First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Rigda,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,14,14,497.48432674191,
Neil,Perko,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,4,31,382.37118764316,
Matthew,Woodyard,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,13,31,458.98008342641,
Craig,Kovach,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,18,31,501.54058108377,
Boris,Brezo,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,25,31,561.12527780408,
Alexander,Rigda,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,29,31,595.17367592996,
Patrick,Ryan,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,30,31,603.68577546144,
Brian,Klueber,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,7,16,380.30812169808,
Colin,Murphy,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 5,2,11,460.9454767874,
Alexander,Kinney,Cross N' Hops,2018-10-14,Men SS,8,13,400.73988794992,
Alexander,Rigda,Cross N' Hops,2018-10-14,Men SS,11,13,451.23606813359,
Scott,Liechty,Cross N' Hops,2018-10-14,Men SS,12,13,468.06812819481,
Alexander,Rigda,Cross N' Hops,2018-10-14,Men Cat 4/5,14,21,538.40770842334,
Patrick,Ryan,Cross N' Hops,2018-10-14,Men Cat 4/5,16,21,567.17554647205,
Scott,Liechty,Cross N' Hops,2018-10-14,Men Cat 4/5,18,21,595.94338452076,
Neil,Perko,Cross N' Hops,2018-10-14,Men Cat 4/5,20,21,624.71122256947,
Patrick,Ryan,Cross N' Hops,2018-10-14,Men Cat 5,5,10,511.29199194529,
Brian,Klueber,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,5,17,341.32011932875,
Alexander,Rigda,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,14,17,484.49330391856,
Scott,Liechty,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,15,17,500.40143553965,
Neil,Perko,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,11,36,428.46799973485,
Craig,Kovach,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,20,36,506.3413559066,
Patrick,Ryan,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,31,36,601.51990233874,
Scott,Liechty,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,35,36,636.13028285952,
Alexander,Rigda,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,36,36,644.78287798972,
Brian,Klueber,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,8,22,383.23441245979,
Jonathan,Scott,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,54,27,565.32539504502,
Jonathan,Scott,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,24,12,495.85052934925,
Patrick,Ryan,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,9,17,540,
Brian,Klueber,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,3,10,360.26094085367,
Matthew,Woodyard,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,9,21,467.53189579468,
Patrick,Ryan,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,20,21,591.48399064425,
Brian,Klueber,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,9,27,387.33789660618,
Joe,Stratton,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,16,27,425.42190010505,
Alexander,Kinney,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,18,27,436.30304396187,
Alexander,Rigda,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,26,27,479.82761938916,
Patrick,Ryan,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,5,10,539.79001501404,
Brian,Klueber,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,3,12,347.57133055925,
Alexander,Rigda,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,9,12,449.19406276112,
Neil,Perko,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,2,26,394.68414129358,
Matthew,Woodyard,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,7,26,455.23241575459,
Craig,Kovach,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,13,26,527.8903451078,
Alexander,Rigda,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,19,26,600.54827446101,
Brian,Klueber,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,7,22,389.10730937915,
Corey,Gregg,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,11,22,418.15441573946,
Alexander,Kinney,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,41,22,483.51040505018,
Colin,Murphy,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,8,14,556.77938192205,
Patrick,Ryan,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,10,14,590.33814576616,
Brian,Klueber,Smokin' Grass on the Farm,2018-09-16,Men SS,6,13,351.2144526901,
Scott,Liechty,Smokin' Grass on the Farm,2018-09-16,Men SS,12,13,425.38663617777,
Alexander,Rigda,Smokin' Grass on the Farm,2018-09-16,Men SS,13,13,437.74866675905,
Matthew,Woodyard,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,6,28,414.23424774724,
Neil,Perko,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,9,28,451.75845089644,
Craig,Kovach,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,19,28,576.83912806045,
Scott,Liechty,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,22,28,614.36333120965,
Alexander,Rigda,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,23,28,626.87139892606,
Brian,Klueber,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,5,26,368.86860487784,
Patrick,Ryan,Smokin' Grass on the Farm,2018-09-16,Men Cat 5,8,12,557.8523345642,
Brian,Klueber,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,6,13,383.39086627523,
Scott,Liechty,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,13,13,499.65480234863,
Joe,Stratton,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,14,27,422.28123443939,
Brian,Klueber,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,16,27,435.99325987767,
Jonathan,Scott,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,27,13,507.26637267879,
Matthew,Woodyard,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,7,36,414.99704217735,
Alexander,Rigda,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,31,36,654.36510975527,
Scott,Liechty,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,33,36,674.3124487201,
Jonathan,Scott,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,20,24,476.8389698858,
Neil,Perko,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,9,27,443.38506466872,
Craig,Kovach,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,21,27,593.06122778053,
Alexander,Rigda,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,27,27,667.89930933643,
Scott,Liechty,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,3,8,490.93288712607,
Scott,Liechty,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,16,17,510.56537833473,
Neil,Perko,Cross' on the Range,2017-11-12,Men SS,7,15,400.56350250914,
Corey,Gregg,Cross' on the Range,2017-11-12,Men SS,9,15,433.86420815592,
Alexander,Kinney,Cross' on the Range,2017-11-12,Men SS,12,15,483.81526662609,
Neil,Perko,Cross' on the Range,2017-11-12,Men Cat 4/5,7,32,408.06780835712,
Corey,Gregg,Cross' on the Range,2017-11-12,Men Cat 4/5,11,32,447.39606790391,
Alexander,Rigda,Cross' on the Range,2017-11-12,Men Cat 4/5,22,32,555.54878165758,
Alexander,Kinney,Cross' on the Range,2017-11-12,Men Cat 3/4,12,21,433.17384868433,
Jonathan,Scott,Cross' on the Range,2017-11-12,Men Cat 3/4,15,21,463.8045117823,
Alexander,Rigda,Cross' on the Range,2017-11-12,Men Cat 3/4,17,21,484.22495384761,
Scott,Liechty,MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,25,41,578.56660165558,
Scott,Liechty,MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,20,24,492.17302971885,
Scott,Liechty,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,11,19,430.89216681246,
Alexander,Rigda,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,14,19,457.71689416278,
Alexander,Kinney,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,17,19,493.48319729653,
Scott,Liechty,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,26,41,535.33745969113,
Jonathan,Scott,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,13,17,499.71262610766,
Corey,Gregg,Smokin' Grass on the Farm ,2017-10-29,Men SS,4,8,409.7136227022,
Scott,Liechty,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,19,29,551.5178818934,
Craig,Kovach,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,20,29,563.6808238425,
Alexander,Rigda,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,23,29,600.16964968981,
Corey,Gregg,Forest Hills Cyclocross,2017-10-22,Men SS,2,16,343.26577087772,
Aurora,Brnicevic,Forest Hills Cyclocross,2017-10-22,Men SS,8,16,446.46462186799,
Alexander,Rigda,Forest Hills Cyclocross,2017-10-22,Men SS,12,16,515.2638558615,
Scott,Liechty,Forest Hills Cyclocross,2017-10-22,Men SS,13,16,532.46366435988,
Colin,Murphy,Forest Hills Cyclocross,2017-10-22,Men SS,14,16,549.66347285826,
Alexander,Rigda,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,22,35,542.04423889348,
Scott,Liechty,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,23,35,551.26262119854,
Craig,Kovach,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,28,35,597.35453272382,
Colin,Murphy,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,30,35,615.79129733394,
Scott,Liechty,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,13,18,516.14063730695,
Scott,Liechty,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,34,46,559.49377274832,
Alexander,Rigda,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,36,46,572.13953995996,
Corey,Gregg,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,3,20,361.26639625144,
Alexander,Rigda,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,13,20,518.23956078492,
Scott,Liechty,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,17,20,581.02882659832,
Corey,Gregg,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,8,52,395.96212236011,
Scott,Liechty,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,34,52,563.51283577502,
Alexander,Rigda,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,52,52,685.95374173207,
Alexander,Kinney,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,33,38,523.69828278935,
Corey,Gregg,Blue Sky or Not,2017-09-17,Men SS,7,13,439.14679177348,
Scott,Liechty,Blue Sky or Not,2017-09-17,Men SS,13,13,554.72670037706,
Alexander,Rigda,Blue Sky or Not,2017-09-17,Men Cat 4/5,28,47,564.87930309025,
Scott,Liechty,Blue Sky or Not,2017-09-17,Men Cat 4/5,29,47,571.09912886281,
Colin,Murphy,Blue Sky or Not,2017-09-17,Men Cat 4/5,38,47,627.07756081587,
Alexander,Rigda,Blue Sky or Not,2017-09-17,Men Cat 3/4,29,34,504.89017875479,
Scott,Liechty,Blue Sky or Not,2017-09-17,Men Cat 3/4,31,34,520.90116742546,
Corey,Gregg,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,38,61,573.58472053017,
Alexander,Rigda,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,51,61,645.51953299356,
Scott,Liechty,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,57,61,678.72021566897,
Alexander,Rigda,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,16,28,561.57838054151,
Scott,Liechty,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,19,28,593.94595135377,
Alexander,Rigda,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Fat Tire Bike,7,8,665.2192395125,
Corey,Gregg,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,21,42,429.04017790986,
Alexander,Kinney,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,10,24,402.2016343294,
Corey,Gregg,Cross' on the Range,2016-11-13,Men  Cat 5,10,30,472.71561989929,
Corey,Gregg,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),24,44,543.68785611687,
Alexander,Kinney,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,28,37,530.13545040281,
Paul,Marasco,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,8,15,400.96430354812,
Jonathan,Scott,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,10,15,426.55218588631,
