First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Ellis,Joules Cross 2018,2018-10-13,Men Cat 4/5,10,19,500.39617469631,
Elizabeth,Brown,Joules Cross 2018,2018-10-13,Women Junior 9-11,2,3,,
Ellis,Orrick,Joules Cross 2018,2018-10-13,Women Junior 9-11,3,3,,
Finn,Smith,Castle 'Cross,2018-10-7,Men Cat 4,2,16,406.28417540581,
Ellis,Orrick,Castle 'Cross,2018-10-7,Women Junior 9-11,2,4,,
Elizabeth,Brown,Castle 'Cross,2018-10-7,Women Junior 9-11,3,4,,
Liam,Ellis,Castle 'Cross,2018-10-7,Men Junior 12-14,1,5,,
Maury,Navarro,Castle 'Cross,2018-10-7,Men Junior 12-14,2,5,,
Gabriel,Schmitz,Castle 'Cross,2018-10-7,Men Junior 12-14,3,5,,
Lincoln,King,Castle 'Cross,2018-10-7,Men Junior 12-14,5,5,,
Guy,King,Castle 'Cross,2018-10-7,Men Junior 9-11,2,12,553.06849290124,
Harrison,Brown,Castle 'Cross,2018-10-7,Men Junior 9-11,5,12,640.04424453004,
Benjamin,Lewis,Castle 'Cross,2018-10-7,Men Junior 9-11,7,12,698.02807894925,
Malachi,Schmitz,Castle 'Cross,2018-10-7,Men Junior 9-11,8,12,727.01999615885,
Parker,Chalupnik,Castle 'Cross,2018-10-7,Men Junior 9-11,9,12,756.01191336846,
Canaan,Schmitz,Castle 'Cross,2018-10-7,Men Junior 9-11,12,12,842.98766499727,
Maury,Navarro,Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,12,23,614.592830317,
Finn,Smith,Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,6,27,402.88747989985,
Liam,Ellis,Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,13,27,495.32763910891,
Finn,Smith,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,10,40,412.86046732795,
Liam,Ellis,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,18,40,477.67744805452,
Dane,Hooks,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,32,40,591.10716432602,
Gabriel,Schmitz,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,37,40,631.61777728013,
Austin,Thompson,Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,10,26,581.26007504251,
Finn,Smith,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,5,33,398.292145081,
Dane,Hooks,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,25,33,588.3925920471,
Austin,Thompson,Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,9,19,583.93831555697,
Maury,Navarro,Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,12,19,645.43223991345,
Finn,Smith,Trek CX Cup,2018-09-23,Men Junior 13-14 Open,5,24,417.54434124858,
Liam,Ellis,Trek CX Cup,2018-09-23,Men Junior 13-14 Open,13,24,514.92505575658,
Isaiah,Delaughder,Meatball Cross,2018-09-22,Men Junior 15-18,2,4,,
Dane,Hooks,Meatball Cross,2018-09-22,Men Junior 12-14,1,5,,
Gabriel,Schmitz,Meatball Cross,2018-09-22,Men Junior 12-14,2,5,,
Lincoln,King,Meatball Cross,2018-09-22,Men Junior 12-14,3,5,,
Ellis,Orrick,Meatball Cross,2018-09-22,Women Junior 9-11,4,4,,
Austin,Thompson,Meatball Cross,2018-09-22,Men Junior 9-11,1,16,485.21587920584,
Guy,King,Meatball Cross,2018-09-22,Men Junior 9-11,5,16,602.58603192971,
Malachi,Schmitz,Meatball Cross,2018-09-22,Men Junior 9-11,8,16,690.61364647262,
Parker,Chalupnik,Meatball Cross,2018-09-22,Men Junior 9-11,10,16,749.29872283455,
Harrison,Brown,Meatball Cross,2018-09-22,Men Junior 9-11,11,16,778.64126101552,
Benjamin,Lewis,Meatball Cross,2018-09-22,Men Junior 9-11,12,16,807.98379919649,
Canaan,Schmitz,Meatball Cross,2018-09-22,Men Junior 9-11,14,16,866.66887555843,
Finn,Smith,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,5,36,417.35771239411,
Liam,Ellis,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,10,36,477.98737289352,
Finn,Smith,McPherson CX Day 2,2018-09-9,Men Junior 9-18,2,8,421.35598610317,
Liam,Ellis,McPherson CX Day 2,2018-09-9,Men Junior 9-18,3,8,434.64630532887,
Dane,Hooks,McPherson CX Day 2,2018-09-9,Men Junior 9-18,4,8,447.93662455457,
Finn,Smith,McPherson CX,2018-09-8,Men Junior 9-18,2,5,,
Dane,Hooks,McPherson CX,2018-09-8,Men Junior 9-18,4,5,,
Elizabeth,Brown,Grote Prijs Shawnee,2018-01-14,Youth 6-8,1,2,,
Ellis,Orrick,Grote Prijs Shawnee,2018-01-14,Youth 6-8,2,2,,
Parker,Chalupnik,Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,2,6,,
Harrison,Brown,Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,3,6,,
Benjamin,Lewis,Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,4,6,,
Gabriel,Schmitz,Grote Prijs Shawnee,2018-01-14,Men Junior 12-14,2,2,,
Austin,Thompson,'Cross In The NewYear,2018-01-13,Men Junior 9-11,1,5,,
Parker,Chalupnik,'Cross In The NewYear,2018-01-13,Men Junior 9-11,2,5,,
Benjamin,Lewis,'Cross In The NewYear,2018-01-13,Men Junior 9-11,4,5,,
Gabriel,Schmitz,'Cross In The NewYear,2018-01-13,Men Junior 12-14,3,3,,
Liliana,Navarro,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,29,30,696.15569167776,
Carolina,Navarro,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,15,16,521.23884626689,
Liam,Ellis,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,10,36,454.24285803206,
Maury,Navarro,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,25,36,584.83398166661,
Hunter,Navarro,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,72,77,507.94461350196,
Parker,Chalupnik,Boxing Day Cyclocross,2017-12-26,Men Junior 9-11,1,2,,
Benjamin,Lewis,Boxing Day Cyclocross,2017-12-26,Men Junior 9-11,2,2,,
Finn,Smith,Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,1,5,,
Liam,Ellis,Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,2,5,,
Dominic,Milam,Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,4,5,,
Gabriel,Schmitz,Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,5,5,,
Carolina,Navarro,Oklahoma State Championship ,2017-12-17,Women Cat 1/2/3,6,7,547.02335916462,
Finn,Smith,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,2,9,481.28060249405,
Maury,Navarro,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,8,9,712.03880688255,
Hunter,Navarro,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,16,20,448.66127517926,
Liliana,Navarro,Oklahoma State Championship ,2017-12-17,Women Cat 4/5,4,6,626.90119973385,
Fineas,Howser,2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,8,16,520.6654066227,
Dane,Hooks,2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,10,16,560.09316351843,
Liliana,Navarro,Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Junior 12-14,1,1,,
Carolina,Navarro,Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Junior 15-18,1,1,,
Madeline,King,Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Youth 6-8,1,1,,
Carolina,Navarro,Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Cat 1/2/3/4,1,3,,
Liliana,Navarro,Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Cat 1/2/3/4,3,3,,
Finn,Smith,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,2,12,415.18365215652,
Dominic,Milam,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,12,12,625.16440663036,
Maury,Navarro,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,1,9,494.5931773214,
Austin,Thompson,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,2,9,523.78680735441,
Guy,King,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,4,9,582.17406742041,
Dylan,Milam,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,6,9,640.56132748642,
Benjamin,Lewis,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,7,9,669.75495751942,
Malachi,Schmitz,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,9,9,728.14221758543,
Canaan,Schmitz,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Youth 6-8,8,9,936.86992039932,
Finn,Smith,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,1,9,440.30066644359,
Dane,Hooks,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,3,9,505.04409907009,
Dominic,Milam,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,4,9,527.13572811241,
Isaiah,Delaughder,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,5,9,549.22735715473,
Lincoln,King,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,6,9,571.31898619705,
Gabriel,Schmitz,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,7,9,593.41061523936,
Liam,Ellis,Ruts and Guts,2017-12-3,Men Junior 9-14,6,16,515.34050956152,
Liliana,Navarro,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Junior 12-14,1,1,,
Carolina,Navarro,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Junior 15-18,1,1,,
Ellis,Orrick,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Youth 6-8,1,2,,
Madeline,King,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Youth 6-8,2,2,,
Carolina,Navarro,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,3,5,,
Liliana,Navarro,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,5,5,,
Maury,Navarro,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,1,7,494.5931773214,
Austin,Thompson,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,2,7,522.27293238806,
Parker,Chalupnik,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,4,7,577.63244252136,
Dylan,Milam,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,6,7,632.99195265466,
Benjamin,Lewis,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,7,7,660.67170772131,
Fineas,Howser,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,3,5,,
Dane,Hooks,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,4,5,,
Dominic,Milam,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,5,5,,
Finn,Smith,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,5,9,462.02964795134,
Liam,Ellis,Ruts and Guts,2017-12-2,Men Junior 9-14,4,20,462.0895537338,
Gabriel,Schmitz,Ruts and Guts,2017-12-2,Men Junior 9-14,14,20,658.56776223818,
Malachi,Schmitz,Ruts and Guts,2017-12-2,Men Junior 9-14,20,20,776.4546873408,
Liliana,Navarro,Fast and Furriest Cyclocross,2017-11-26,Women Junior 12-14,1,2,,
Canaan,Schmitz,Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,6,10,760.22330996169,
Ellis,Orrick,Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,8,10,817.5801552012,
Austin,Thompson,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,2,13,495.04338263819,
Maury,Navarro,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,3,13,514.5522135726,
Guy,King,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,5,13,553.56987544143,
Parker,Chalupnik,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,7,13,592.58753731026,
Harrison,Brown,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,9,13,631.60519917909,
Dylan,Milam,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,10,13,651.1140301135,
Benjamin,Lewis,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,11,13,670.62286104792,
Malachi,Schmitz,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,12,13,690.13169198233,
Carolina,Navarro,Fast and Furriest Cyclocross,2017-11-26,Women Cat 3,1,1,,
Liliana,Navarro,Fast and Furriest Cyclocross,2017-11-26,Women Cat 4,1,1,,
Finn,Smith,Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,1,6,424.75511926488,
Liam,Ellis,Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,3,6,485.37376695283,
Dominic,Milam,Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,4,6,515.6830907968,
Gabriel,Schmitz,Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,5,6,545.99241464078,
Lincoln,King,Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,6,6,576.30173848475,
Liam,Ellis,Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,2,13,489.68439879623,
Finn,Smith,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,4,13,425.98493061285,
Maury,Navarro,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,1,9,507.60154835599,
Austin,Thompson,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,2,9,549.97518217754,
Guy,King,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,4,9,634.72244982065,
Parker,Chalupnik,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,5,9,677.0960836422,
Emmet,Lynch,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,6,9,719.46971746375,
Dylan,Milam,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,7,9,761.84335128531,
Harrison,Brown,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,9,9,846.59061892841,
Liliana,Navarro,360 Cup - Kansas State Championship,2017-11-19,Women Junior 12-14 Open,2,2,,
Carolina,Navarro,360 Cup - Kansas State Championship,2017-11-19,Women Junior 15-18 Open,1,2,,
Fineas,Howser,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,20,24,633.88356182404,
Finn,Smith,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,1,8,443.56715067429,
Liam,Ellis,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,2,8,472.21454276229,
Dane,Hooks,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,4,8,516.94103455659,
Dominic,Milam,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,5,8,539.30428045374,
Isaiah,Delaughder,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,6,8,561.66752635089,
Lincoln,King,360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,8,8,606.39401814519,
Ellis,Orrick,360 Cup - Kansas State Championship,2017-11-19,Youth 6-8 Open,5,6,767.4094159002,
Carolina,Navarro,360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,5,5,,
Carolina,Navarro,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Junior 15-18 Open,1,1,,
Liam,Ellis,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,1,5,,
Maury,Navarro,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,2,5,,
Dane,Hooks,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,3,5,,
Gabriel,Schmitz,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,5,5,,
Finn,Smith,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 13-14 Open,1,1,,
Austin,Thompson,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,1,4,,
Parker,Chalupnik,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,3,4,,
Harrison,Brown,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,4,4,,
Ellis,Orrick,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Youth 6-8 Open,1,4,,
Finn,Smith,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,7,19,495.02145645578,
Carolina,Navarro,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,4,5,,
Liliana,Navarro,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Junior 13-14 Open,1,2,,
Liliana,Navarro,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 4/5,5,5,,
Finn,Smith,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,6,42,426.83210415599,
Liam,Ellis,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,16,42,499.95640315091,
Liliana,Navarro,Boulevard Cup Cyclocross,2017-11-5,Women Junior 12-14,1,1,,
Carolina,Navarro,Boulevard Cup Cyclocross,2017-11-5,Women Junior 15-18,1,1,,
Ellis,Orrick,Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,4,9,747.41322622083,
Canaan,Schmitz,Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,6,9,798.33340173141,
Maury,Navarro,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,1,12,502.78776435405,
Austin,Thompson,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,2,12,532.8274748054,
Guy,King,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,4,12,592.9068957081,
Parker,Chalupnik,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,5,12,622.94660615945,
Harrison,Brown,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,6,12,652.98631661081,
Dylan,Milam,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,9,12,743.10544796486,
Benjamin,Lewis,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,10,12,773.14515841621,
Malachi,Schmitz,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,12,12,833.22457931891,
Carolina,Navarro,Boulevard Cup Cyclocross,2017-11-5,Women Cat 3,3,3,,
Hunter,Navarro,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,10,14,516.74581465677,
Liliana,Navarro,Boulevard Cup Cyclocross,2017-11-5,Women Cat 4,2,3,,
Fineas,Howser,Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,1,6,480.87220029608,
Dane,Hooks,Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,2,6,507.78137966924,
Dominic,Milam,Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,3,6,534.6905590424,
Gabriel,Schmitz,Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,4,6,561.59973841557,
Lincoln,King,Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,6,6,615.4180971619,
Finn,Smith,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,6,42,425.19246469481,
Liam,Ellis,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,21,42,529.95999480366,
Liliana,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Junior 12-14,1,2,,
Liliana,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 4/5,2,2,,
Madeline,King, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Youth 6-8,1,3,,
Ellis,Orrick, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Youth 6-8,2,3,,
Carolina,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 1/2/3/4,4,6,522.84966201978,
Finn,Smith, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,5,18,452.62898202232,
Hunter,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,11,18,535.92639580636,
Liam,Ellis, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,12,18,549.8092981037,
Maury,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,1,10,510.57793641674,
Austin,Thompson, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,2,10,543.52839543395,
Guy,King, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,4,10,609.42931346838,
Parker,Chalupnik, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,5,10,642.37977248559,
Harrison,Brown, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,6,10,675.33023150281,
Benjamin,Lewis, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,7,10,708.28069052002,
Emmet,Lynch, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,8,10,741.23114953723,
Malachi,Schmitz, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,9,10,774.18160855444,
Canaan,Schmitz, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Youth 6-8,7,8,826.26164333328,
Finn,Smith, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,1,7,432.97365181893,
Liam,Ellis, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,2,7,462.65520246972,
Dane,Hooks, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,3,7,492.33675312051,
Isaiah,Delaughder, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,4,7,522.0183037713,
Gabriel,Schmitz, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,5,7,551.69985442208,
Lincoln,King, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,6,7,581.38140507287,
Carolina,Navarro, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Junior 15-18,1,1,,
Liliana,Navarro, Cliff Drive Cross Day 1,2017-10-28,Women Junior 12-14,1,1,,
Liliana,Navarro, Cliff Drive Cross Day 1,2017-10-28,Women Cat 4/5,1,4,,
Ellis,Orrick, Cliff Drive Cross Day 1,2017-10-28,Women Youth 6-8,1,2,,
Madeline,King, Cliff Drive Cross Day 1,2017-10-28,Women Youth 6-8,2,2,,
Carolina,Navarro, Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,5,6,570.72784862548,
Hunter,Navarro, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,6,15,462.34336628292,
Maury,Navarro, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,1,10,510.57793641674,
Austin,Thompson, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,3,10,579.05454578762,
Guy,King, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,4,10,613.29285047305,
Harrison,Brown, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,5,10,647.53115515849,
Parker,Chalupnik, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,7,10,716.00776452937,
Dylan,Milam, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,8,10,750.24606921481,
Benjamin,Lewis, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,9,10,784.48437390024,
Malachi,Schmitz, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,10,10,818.72267858568,
Canaan,Schmitz, Cliff Drive Cross Day 1,2017-10-28,Men Youth 6-8,5,6,,
Finn,Smith, Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,1,5,,
Liam,Ellis, Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,2,5,,
Dane,Hooks, Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,3,5,,
Gabriel,Schmitz, Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,4,5,,
Lincoln,King, Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,5,5,,
Carolina,Navarro, Cliff Drive Cross Day 1,2017-10-28,Women Junior 15-18,1,1,,
Maury,Navarro,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,1,6,,
Harrison,Brown,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,3,6,,
Emmet,Lynch,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,4,6,,
Elijah,Berberian,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,5,6,,
Parker,Chalupnik,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,6,6,,
Ellis,Orrick,Joules Cross Day 2,2017-10-15,Youth 6-8,5,6,783.10324328367,
Madeline,King,Joules Cross Day 2,2017-10-15,Youth 6-8,6,6,811.52381748602,
Liliana,Navarro,Joules Cross Day 2,2017-10-15,Women Junior 12-14 Open,1,2,,
Hunter,Navarro,Joules Cross Day 2,2017-10-15,Men Cat 4/5,13,23,523.34115374232,
Finn,Smith,Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,1,5,,
Liam,Ellis,Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,2,5,,
Dane,Hooks,Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,3,5,,
Isaiah,Delaughder,Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,4,5,,
Carolina,Navarro,Joules Cross Day 2,2017-10-15,Women Cat 4/5,3,7,586.15276188205,
Liliana,Navarro,Joules Cross Day 2,2017-10-15,Women Cat 4/5,6,7,670.42073931164,
Maury,Navarro,Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,1,7,550.93865341565,
Parker,Chalupnik,Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,3,7,665.6004360789,
Harrison,Brown,Joules Cross Day 1,2017-10-14,Men Junior 9-11 Open,4,7,698.48683139653,
Ellis,Orrick,Joules Cross Day 1,2017-10-14,Youth 6-8,2,4,,
Liliana,Navarro,Joules Cross Day 1,2017-10-14,Women Junior 12-14 Open,1,1,,
Hunter,Navarro,Joules Cross Day 1,2017-10-14,Men Cat 4/5,9,19,490.46181132182,
Finn,Smith,Joules Cross Day 1,2017-10-14,Men Junior 12-14 Open,1,5,,
Fineas,Howser,Joules Cross Day 1,2017-10-14,Men Junior 12-14 Open,2,5,,
Dane,Hooks,Joules Cross Day 1,2017-10-14,Men Junior 12-14 Open,3,5,,
Gabriel,Schmitz,Joules Cross Day 1,2017-10-14,Men Junior 12-14 Open,5,5,,
Carolina,Navarro,Joules Cross Day 1,2017-10-14,Women Cat 4/5,3,7,585.74357471071,
Liliana,Navarro,Joules Cross Day 1,2017-10-14,Women Cat 4/5,7,7,699.73762663552,
Liliana,Navarro,Colavita Cup Day 2,2017-10-8,Women Junior 12-14,1,2,,
Liliana,Navarro,Colavita Cup Day 2,2017-10-8,Women Cat 4/5,3,5,,
Carolina,Navarro,Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,4,5,,
Finn,Smith,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,1,27,407.83729028576,
