First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah jane,Hash,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,4,14,392.95956420368,
Calder,Tarnow,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,23,45,552.21152224335,
Aaron,Tarnow,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,40,62,454.10366890835,
Lisa,Gentz,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,2,13,421.09874129281,
Anthony,Morales,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,11,33,384.11290228255,
Calder,Tarnow,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,10,30,515.64333756868,
Aaron,Tarnow,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,17,30,422.82768967177,
Dan,Davis,Heiser Farms CX,2021-10-2,Masters 60+ Open,14,16,624.17305646921,
Dan,Davis,Thrilla CX Series,2021-09-30,Masters Men 60+,4,6,545.72874029377,
David,Lenhart,Thrilla CX Series,2021-09-30,Masters Men 60+,6,6,645.39406210086,
Wayne,Lewis,Thrilla CX Series,2021-09-30,Masters Men 50+,6,13,432.60626792813,
Michael,Coe,Thrilla CX Series,2021-09-30,Masters Men 50+,12,13,593.09552901924,
Sebastian,Ospina,Thrilla CX Series,2021-09-30,Category 5 Men,1,10,443.7,
Ryan,Crosby,Thrilla CX Series,2021-09-30,Category 4 Masters Men 35+,3,6,518.87011039875,
Jon,Lacks,Thrilla CX Series,2021-09-30,Category 4 Masters Men 35+,4,6,549.08840379755,
Wayne,Lewis,Thrilla CX Series,2021-09-30,Singlespeed Men,9,11,451.83588496569,
David,Anderson,Thrilla CX Series,2021-09-30,Singlespeed Men,10,11,472.98331447041,
Lisa,Gentz,Thrilla CX Series,2021-09-30,Category 3 Masters Women 35+,1,3,,
Aaron,Tarnow,Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,8,17,398.09573222272,
Anthony,Morales,Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,10,17,419.12534773333,
Dustin,Tombleson,Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,13,17,450.66977099925,
Rob,Shatting,Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,14,17,461.18457875455,
Sarah jane,Hash,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,7,7,491.38383470153,
Jeff,Johnston,Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,2,6,302.12539265535,
Wayne,Lewis,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,8,11,448.94902592164,
David,Anderson,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,10,11,504.56968332172,
Lisa,Gentz,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Women 35+,1,3,,
Aaron,Tarnow,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,7,13,425.99744263404,
Rob,Shatting,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,9,13,459.71245520275,
Adam,Holt,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,11,13,493.42746777146,
Anthony,Morales,MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,13,13,527.14248034018,
Sarah jane,Hash,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,6,7,521.57582627835,
Jeff,Johnston,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,1,7,273.34297385982,
Dan,Davis,MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,3,4,,
David,Lenhart,MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,4,4,,
Wayne,Lewis,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,6,17,411.71244698268,
Robert,Tadjiki,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,12,17,571.62255484804,
Rob,Kerr,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,15,17,651.57760878072,
Michael,Coe,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,16,17,678.22929342495,
Ryan,Crosby,MBSEF Thrilla CX Series,2021-09-23,Category 4 Masters Men 35+,3,5,,
Lisa,Gentz,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Women 35+,1,2,,
Anthony,Morales,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,7,14,404.77442705953,
Aaron,Tarnow,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,8,14,418.68136615157,
Rob,Shatting,MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,10,14,446.49524433564,
Jeff,Johnston,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,1,6,265.64898942631,
Wayne,Lewis,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,5,14,444.94267647396,
Rob,Kerr,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,9,14,518.35244117535,
Michael,Coe,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,12,14,573.40976470138,
Robert,Tadjiki,MBSEF Thrilla CX Series,2021-09-16,Category 5 Men,1,6,486,
Ryan,Crosby,MBSEF Thrilla CX Series,2021-09-16,Category 4 Masters Men 35+,2,5,,
Ryan,Mclaughlin,Can Chaser CX,2021-09-11,Category 2/3 Open,5,15,354.58697456929,
Jeff,Johnston,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,5,9,344.80025229282,
Sarah jane,Hash,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,6,10,473.93004661543,
Calder,Tarnow,Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,8,11,593.25070984869,
Anthony,Morales,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,6,21,386.52210355547,
Rob,Shatting,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,11,21,437.8093943069,
Aaron,Tarnow,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,14,21,468.58176875776,
Lisa,Gentz,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Women,1,7,470.40245941714,
Dan,Davis,Can Chaser CX,2021-09-11,Masters 60+ Open,10,12,624.55574797958,
David,Lenhart,Can Chaser CX,2021-09-11,Masters 60+ Open,12,12,679.53963568496,
Rob,Kerr,Can Chaser CX,2021-09-11,Masters 50+ Open,14,17,604.97515496718,
Ryan,Mclaughlin,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,7,7,437.33398281771,
Lisa,Gentz,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Women,1,4,,
Anthony,Morales,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,5,16,364.39504045952,
Rob,Shatting,MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,12,16,439.75397437587,
Sarah jane,Hash,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,3,5,,
Jeff,Johnston,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Men 35+,1,5,,
Dan,Davis,MBSEF Thrilla CX Series,2021-09-2,Masters Men 60+,1,4,,
David,Lenhart,MBSEF Thrilla CX Series,2021-09-2,Masters Men 60+,4,4,,
Rob,Kerr,MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,8,12,519.5099926626,
Michael,Coe,MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,9,12,539.01998532519,
Joshua,Jordan,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,47,52,535.72023574836,
Joshua,Jordan,SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),16,16,541.49154703416,
Rob,Kerr,Bridge City CX,2019-11-24,Open Masters Men 35+,52,80,480.56766810797,
Rob,Kerr,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,32,59,472.67396557943,
Dustin,Tombleson,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,49,55,514.0768130443,
Aaron,Tarnow,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,52,55,525.45527698262,
Calder,Tarnow,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,14,31,590.61533454803,
Calder,Tarnow,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,61,84,599.06952432322,
Hannah,Yorra,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,8,11,542.41194150393,
Aaron,Tarnow,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,8,52,340.63996156474,
Dustin,Tombleson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,25,52,415.1218355029,
Chris,Thier,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,44,52,498.36628284554,
Ryan,Mclaughlin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,25,52,386.99361664077,
Lisa,Gentz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,15,23,506.06811822779,
Sarah,Jane hash,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,16,23,518.39388383798,
Rob,Kerr,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,40,54,511.49965792986,
Ryan,Crosby,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,14,52,450.42207333051,
Aaron,Tarnow,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,11,46,376.49243907582,
Dustin,Tombleson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,35,46,462.86579809995,
Stan,Kiefer,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,11,15,584.8302871247,
Heather,Lynch,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,11,13,681.07734932812,
Rob,Kerr,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,25,47,423.40232714259,
Wayne,Lewis,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,26,47,429.32055446905,
David,Anderson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,28,47,441.15700912195,
Tim,Simanski,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,29,47,447.0752364484,
Gus,Baz,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,35,47,482.58460040712,
Dennis,Bennett,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,38,47,500.33928238648,
David,Lenhart,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,44,47,535.84864634519,
Kyle,Gorman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,47,47,559.521555651,
Calder,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,19,34,631.6649134025,
Sam,Rivero,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,27,59,528.93366731115,
Joshua,Jordan,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,10,14,541.60286644295,
Ryan,Crosby,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,15,45,468.75571321978,
Chris,Valencia,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,44,45,648.1196971978,
Calder,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,40,56,649.77717831113,
Hannah,Yorra,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,2,9,486.22885369823,
Aaron,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,6,54,334.64185344948,
Dustin,Tombleson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,19,54,393.64292795626,
Todd,Grover,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,39,54,484.41381181284,
Rob,Shatting,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,44,54,507.10653277699,
Chris,Thier,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,53,54,547.95343051245,
Ryan,Mclaughlin,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,14,52,336.96290709876,
Sarah,Jane hash,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,9,17,466.88134394292,
Lisa,Gentz,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,10,17,481.82700210861,
David,Anderson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,60,77,521.29276597132,
Heather,Lynch,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,11,14,597.26381858689,
Tim,Simanski,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,30,51,467.88604654506,
Rob,Kerr,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,33,51,488.49754644784,
David,Anderson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,35,51,502.23854638302,
Dennis,Bennett,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,41,51,543.46154618859,
David,Lenhart,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,48,51,591.55504596174,
Calder,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,14,35,575.71443707376,
Cristina,Stavro,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,18,37,593.47324435355,
Joshua,Jordan,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,13,19,512.3952369555,
Ryan,Crosby,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,19,54,469.07741156992,
Beau,Eastes,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,26,54,507.46253222851,
Chris,Valencia,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,51,54,644.55224886632,
Calder,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,38,60,610.09471140336,
Hannah,Yorra,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,5,9,533.8399051373,
Aaron,Tarnow,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,9,67,345.87430713208,
Dustin,Tombleson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,26,67,402.88408566134,
Rob,Shatting,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,42,67,456.54034780652,
Chris,Thier,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,54,67,496.78254441541,
Todd,Grover,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,55,67,500.13606079948,
Ryan,Mclaughlin,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,29,53,398.54965746504,
Sarah,Jane hash,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,8,16,444.97755186805,
Lisa,Gentz,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,12,16,500.78410801127,
Rob,Kerr,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,57,77,506.88735393968,
Calder,Tarnow,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,12,21,651.8158910585,
Calder,Tarnow,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,29,41,620.13719191593,
Dustin,Tombleson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,38,65,447.17397845378,
Todd,Grover,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,52,65,490.05054527954,
Chris,Thier,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,55,65,499.23838102792,
Aaron,Tarnow,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,61,65,517.61405252467,
Rob,Kerr,CrossWord CX Challenge,2019-10-19,Masters 50+ Men,9,12,487.66404060736,
Rob,Kerr,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,43,72,488.49970638235,
David,Lenhart,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,68,72,617.81102974502,
Calder,Tarnow,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,10,28,576.46428254645,
Calder,Tarnow,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,40,65,604.70987457297,
Sarah,Jane hash,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,1,13,416.43612376123,
Hannah,Yorra,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,7,13,513.08024335831,
Aaron,Tarnow,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,9,65,355.90728607583,
Rob,Shatting,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,18,65,388.21659642666,
Dustin,Tombleson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,45,65,485.14452747915,
Chris,Thier,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,55,65,521.04376120229,
Ryan,Mclaughlin,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,12,58,319.77689605579,
Lisa,Gentz,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,19,20,582.72655479376,
David,Anderson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,59,80,536.92834751218,
Rob,Kerr,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,62,80,550.85889645888,
David,Lenhart,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,76,80,615.86812487682,
Calder,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,29,30,863.26767110109,
Joshua,Jordan,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,21,23,574.41950730368,
Calder,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,63,64,687.48928493271,
Sarah jane,Hash,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,1,11,462.44706467289,
Hannah,Yorra,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,7,11,538.52205083668,
Aaron,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,12,75,362.63915439337,
Anthony,Morales,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,30,75,416.40421205012,
Dustin,Tombleson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,31,75,419.39115969772,
Todd,Grover,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,36,75,434.32589793571,
Rob,Shatting,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,48,75,470.16926970688,
Chris,Thier,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,58,75,500.03874618285,
Ryan,Mclaughlin,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,21,76,338.44753143405,
Lisa,Gentz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,17,22,521.42027384738,
David,Anderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,73,90,524.74147919556,
Rob,Kerr,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,67,88,506.12384655763,
David,Anderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,73,88,528.54187319513,
David,Lenhart,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,84,88,569.64158869722,
Calder,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,16,29,661.44280490947,
Adam,Andrus,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,20,27,556.43380036141,
Calder,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,47,61,646.1087393892,
Sarah,Hash,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,1,16,434.46747888798,
Hannah,Yorra,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,10,16,537.53500235725,
Aaron,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,8,72,346.88879330647,
Rob,Shatting,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,20,72,382.43779099261,
Dustin,Tombleson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,52,72,477.23511815564,
Anthony,Morales,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,58,72,495.00961699871,
Chris,Thier,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,61,72,503.89686642024,
Ryan,Mclaughlin,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,26,78,354.24356294355,
Lisa,Gentz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,20,24,530.93791731208,
Amy,Tarnow,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Athenas,4,7,597.33575433732,
Chris,Valencia,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,39,42,636.17984553064,
Wayne,Lewis,MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,5,12,371.08031329027,
Gus,Baz,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,9,15,522.99623855422,
Rob,Kerr,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,11,15,568.98871566267,
Kyle,Gorman,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,15,15,660.97366987957,
Ryan,Crosby,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,4,14,527.59771260452,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,6,14,273.34297385982,
Wayne,Lewis,Cross Cascades Cyclocross Races,2019-09-15,Open Singlespeed,2,4,,
Wayne,Lewis,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,2,9,404.23927499183,
Tim,Simanski,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,6,9,454.97440331147,
Chris,Valencia,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,7,9,480.34196747128,
Aaron,Tarnow,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,6,18,396.647179461,
Dustin,Tombleson,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,9,18,435.68016646533,
Chris,Thier,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,10,18,448.69116213345,
Anthony,Morales,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,12,18,474.71315346967,
Ryan,Mclaughlin,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,6,10,396.35430890166,
Jeff,Johnston,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,7,18,257.95500499279,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,6,83,264.71967045945,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,5,12,475.86358501354,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,4,78,336.8944406777,
Chris,Thier,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,21,78,389.76035955389,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,22,78,392.87011948779,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 9,3,3,,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,47,62,669.87749678599,
Amy,Tarnow,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Athena,1,8,495.63297757857,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,11,14,604.63124305475,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,10,65,368.0872502612,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,12,65,374.82926594266,
Chris,Thier,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,33,65,445.62043059803,
Rob,Shatting,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,45,65,486.07252468681,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 9,3,4,,
Calder,Tarnow,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,60,68,668.95274680512,
18728.0,Amy,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Athena,2,5,,
Dustin,Tombleson,Corn Cross 2,2018-11-10,Masters 35+ Category 3,8,18,412.72873269422,
Cristina,Stavro,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,29,32,658.21832571349,
Lisa,Gentz,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,6,19,453.20411824916,
Jeff,Johnston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,9,33,255.27730011479,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 60+,5,6,565.00260162519,
