First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Tatar,Coonammesset Eco Cross,2008-10-5,Men 4 35+,24,48,567.5182298259,
Alfredo,Delucia,Coonammesset Eco Cross,2008-10-5,Men 4 35+,39,48,642.79856363068,
Joe,Phenix,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,23,36,623.48978586992,
Chris,Phenix,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,27,36,662.7443008798,
Hannah,Kirshner,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,15,21,478.1352875228,
Mary Ann,Martinez,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,21,21,556.51535768243,
Hannah,Kirshner,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,15,19,481.20008679317,
Marc,Tatar,Amesbury Cross,2008-09-14,Masters 3/4 45+,33,36,447.91183309971,
Hannah,Kirshner,Amesbury Cross,2008-09-14,Elite Women,11,14,556.59006797971,
Christopher,Burke,Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,2,6,,
Christopher,Burke,Natz Schmatz Winter Cross,2008-01-6,Master Men 35+,1,5,,
Christopher,Burke,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,22,51,331.63450408134,
Christopher,Burke,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,30,61,344.15746365014,
Christopher,Burke,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,5,21,342.62137185143,
Christopher,Burke,Cheshire Cross,2007-11-17,Masters 45+,1,20,328.92650424219,
Christopher,Burke,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,33,66,339.63354435218,
Christopher,Burke,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,28,61,312.22366425653,
Christopher,Burke,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,4,41,331.2830761542,
Alfredo,Delucia,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,31,41,612.31375644198,
Christopher,Burke,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,51,83,388.52478325105,
Christopher,Burke,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,32,83,298.39125766886,
Inette,Rex,Coonamessett Eco Cross,2007-09-22,Beginner Women,4,8,,
Christopher,Burke,Coonamessett Eco Cross,2007-09-22,Masters 35+,7,30,280.38685858146,
Alfredo,Delucia,Coonamessett Eco Cross,2007-09-22,Beginner Men,28,33,652.09267363769,
