Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,15,128248,Michael,Ricci,,44:13.0,194950,598.49015295503,603.31123279028,
Men SM 5,16,94014,Nicholas,C boni,,44:28.2,412228,591.39266117901,615.97347934833,
Men SM 5,17,131811,Don,Rechelt,,44:37.5,,540,628.63572590639,
Men SM 5,18,131812,Troy,Busot,,@ 1 Lap,489737,540,641.29797246444,
Men SM 5,19,123712,Josh,King,,@ 1 Lap,402303,630.20168947184,653.9602190225,
Men SM 5,DNF,100006,Riley,J williams,,DNF,416089,509.83058634057,679.28471213861,
Men SM 5,DNF,107777,Charlie,B frank,,DNF,419113,614.2840450422,679.28471213861,
Men SM 50+,1,71637,Ronald,Bollenberghe,,42:19.6,4145,360.36366992054,287.93346184842,
Men SM 50+,2,1000,Todd,Cassan,,42:42.8,6406,317.78078430549,298.5754611434,
Men SM 50+,3,61919,Jeff,Ofsanko,,42:47.4,363673,347.86473212317,309.21746043837,
Men SM 50+,4,14458,Robert,Meighan,,42:59.3,40227,309.73381824897,319.85945973335,
Men SM 50+,5,26572,Emery,Legg,,43:34.1,20790,350.59023127165,330.50145902833,
Men SM 50+,6,27018,Thomas,Hayles,,43:50.7,15546,342.00477714287,341.14345832331,
Men SM 50+,7,63513,Charles,Brown,,44:04.7,5043,458.00719302082,351.78545761829,
Men SM 50+,8,78282,Christopher,Walsweer,,44:24.8,93762,347.39704168522,362.42745691326,
Men SM 50+,9,26419,Brian,Dunn,,44:31.7,10201,402.91636219048,373.06945620824,
Men SM 50+,10,124987,Rodrigo,Gil moreno de mora,,45:07.9,,386.39517670791,383.71145550322,
Men SM 50+,11,94963,Alan,J hills,,45:43.2,46169,405.57081381708,394.3534547982,
Men SM 50+,12,13170,Frank,Smith,,46:00.1,364546,439.02290415274,404.99545409317,
Men SM 50+,13,41566,Christopher,Shotwell,,46:04.5,32547,495.5377048946,415.63745338815,
Men SM 50+,14,36605,Don,Maschka,,46:09.3,259916,421.54514742608,426.27945268313,
Men SM 50+,15,26434,Brian,Durnwirth,,46:14.7,281517,529.39295361529,436.92145197811,
Men SM 50+,16,25334,Emil,Gercke,,46:18.9,13087,463.56686273466,447.56345127309,
Men SM 50+,17,37172,Steve,Parcell,,46:22.8,362873,498.30856855776,458.20545056806,
Men SM 50+,18,30030,Chris,Jezek,,46:28.1,364317,455.45212799649,468.84744986304,
Men SM 50+,19,54326,Ken,Jones,TrainingPeaks,46:28.9,159625,458.40370811531,479.48944915802,
Men SM 50+,20,26868,Robert,Andrew,,46:33.5,56804,477.39833812749,490.131448453,
Men SM 50+,21,12339,Rob,Gilbert,,46:39.9,247119,477.90206336344,500.77344774797,
Men SM 50+,22,27252,Jim,Mason,,46:44.9,362772,473.06597147233,511.41544704295,
Men SM 50+,23,26646,Justin,Green,,46:56.5,205413,508.79015249379,522.05744633793,
Men SM 50+,24,27286,William,Capron,,47:20.1,364337,383.24289065188,532.69944563291,
Men SM 50+,25,71482,Jess,Couch,,47:30.7,62820,368.39980343766,543.34144492789,
Men SM 50+,26,57174,Timothy,Barnes,,47:37.1,96071,496.73942480981,553.98344422286,
Men SM 50+,27,30035,Chris,Shamis,,47:39.7,298687,507.21238292083,564.62544351784,
Men SM 50+,28,87694,Scott,Berg,,48:00.6,3413,508.89804522121,575.26744281282,
Men SM 50+,29,2417,Thomas,Prehn,,@ 1 Lap,53465,508.83788451237,585.9094421078,
Men SM 50+,30,5129,Larry,Kaufman,,@ 1 Lap,62623,522.75662508335,596.55144140277,
Men SM 50+,31,78830,Robert,Dahlstrom,,@ 1 Lap,59909,490.41780394316,607.19344069775,
Men SM 50+,32,3016,Charles,Wahl,,@ 1 Lap,98763,631.17664167535,617.83543999273,
Men SM 50+,DNF,27142,Michael,Schaub,,DNF,175658,513.03247145918,639.11943858269,
Men SM 50+,DNF,29974,John,Mansell,,DNF,353588,310.65795641124,639.11943858269,
Men SM 50+,DNF,113745,Frank,P knuettel,,DNF,377290,569.4562617269,639.11943858269,
Men SM 50+,DNF,45993,Jeff,Martin,,DNF,380348,436.592000346,639.11943858269,
Men SM 50+,DNF,21704,Theodore,Fleming,,DNF,175705,378.96387933279,639.11943858269,
Men UCI,1,18587,Daniel,Summerhill,,0:56:14,194799,170.84492161361,158.84945999487,
Men UCI,2,982,Jamey,Driscoll,,0:56:15,163112,173.66747533111,163.51665161956,
Men UCI,3,144377,Fernando,Riveros paez,,0:56:33,408507,253.30915466771,168.18384324425,
Men UCI,4,21126,Allen,Krughoff,,0:56:46,161599,196.46132244411,172.85103486893,
Men UCI,5,29237,Jonathan,Page,,0:56:52,27066,190.51635514784,177.51822649362,
Men UCI,6,51827,Kerry,Werner,,0:57:03,264350,220.25172536174,182.18541811831,
Men UCI,7,12071,Cody,Kaiser,,0:57:14,202564,221.31137108167,186.852609743,
Men UCI,8,12217,Jake,Wells,,0:57:27,191242,226.83722957325,191.51980136769,
Men UCI,9,123683,Josh,Allen,,0:57:35,392005,332.14864676201,196.18699299238,
Men UCI,10,1157,Todd,Wells,,0:57:58,83401,194.23492029318,200.85418461707,
Men UCI,11,108264,Grant,Ellwood,,0:58:05,298725,239.81984369207,205.52137624176,
Men UCI,12,26172,Maxx,Chance,,0:58:40,303319,264.50432138019,210.18856786645,
Men UCI,13,2441,Yannick,Eckmann,,0:58:47,254024,195.28340196768,214.85575949114,
Men UCI,14,24751,Mitchell,Hoke,,0:59:00,203760,246.56935473954,219.52295111583,
Men UCI,15,1670,Kevin,Bradford-parish,,0:59:09,147208,220.33859123297,224.19014274052,
Men UCI,16,140644,Garry,Millburn,,0:59:14,,244.6668364287,228.85733436521,
Men UCI,17,35340,Lance,Haidet,,0:59:18,330472,219.11972652226,233.5245259899,
Men UCI,18,82032,Kacey,Campbell,,0:59:24,384093,284.37162560257,238.19171761459,
Men UCI,19,26102,Russell,Finsterwald,,0:59:29,228336,213.22754286016,242.85890923928,
Men UCI,20,1661,Barry,Wicks,,0:59:32,134223,216.87793470269,247.52610086397,
Men UCI,21,51321,Brannan,Fix,,0:59:38,365258,275.36373725578,252.19329248866,
Men UCI,22,66620,Jason,Donald,,0:59:45,200350,259.56872484965,256.86048411335,
Men UCI,23,26574,Ian,Mcpherson,,1:00:12,282067,286.73936653735,261.52767573804,
Men UCI,24,3857,Bryan,Alders,,1:00:33,198436,252.19329248866,266.19486736273,
Men UCI,25,51025,Jacob,Lasley,,1:00:49,66580,235.50260854221,270.86205898742,
Men UCI,26,12182,Braden,Kappius,,1:01:20,132490,250.7514303522,275.52925061211,
Men UCI,27,66593,Nicholas,Lemke,,1:01:30,202433,246.4073385297,280.1964422368,
Men UCI,28,47937,Cody,Cupp,,1:01:39,328698,281.79993072388,284.86363386149,
Men UCI,29,30104,Josh,Whitney,,1:01:42,246841,262.87530211063,289.53082548618,
Men UCI,30,73331,Skyler,Mackey,,1:01:45,333154,283.62956682177,294.19801711086,
Men UCI,31,39078,Garrett,Gerchar,,1:02:00,344890,328.50015031527,298.86520873555,
Men UCI,32,21139,Tim,Allen,,1:02:14,161831,235.89972675248,303.53240036024,
Men UCI,33,37951,Mike,Friedberg,,1:02:18,12419,295.34449648665,308.19959198493,
Men UCI,34,57924,Casey,Hildebrandt,,1:02:32,296192,255.27449229821,312.86678360962,
Men UCI,35,41612,Kolby,Preble,,1:02:46,284714,273.55742959686,317.53397523431,
Men UCI,36,67806,Taylor,Squillaci,,1:03:02,303845,305.33142939694,322.201166859,
Men UCI,37,127657,Jakub,Valigura,,2 Lap,359289,330.60707026442,326.86835848369,
Men UCI,38,94934,Nicholas,Applegate,,2 Lap,362572,323.67139925374,331.53555010838,
Men UCI,39,65710,Spencer,Whittier,,2 Lap,341006,268.99826451361,336.20274173307,
Men UCI,40,89093,Josh,Direen,,2 Lap,396732,355.01636225215,340.86993335776,
Men UCI,41,77834,Andrew,Loaiza,,4 Lap,310677,308.05508831402,345.53712498245,
Men UCI,DNF,17113,Ben,Berden,,DNF,397665,205.10774038993,354.87150823183,
Men UCI,DNF,1,Luke,Keough,,DNF,229135,346.2267804608,354.87150823183,
Men UCI,DNF,37146,Adam,Looney,,DNF,283977,307.88718066718,354.87150823183,
Men UCI,DNF,87784,Michael,Burleigh,,DNF,345802,281.90591564479,354.87150823183,
Men UCI,DNF,28927,Thomas,Herman,,DNF,193527,312.06487281301,354.87150823183,
Women MW 40+,1,25292,Margell,Abel,,47:40.6,1032,406.80887642611,406.80887642611,
Women MW 40+,2,26337,Cristienne,Beam,,48:15.5,212622,486.67142695924,437.97258065824,
Women MW 40+,3,1919,Michele,Moffat,,49:44.2,219060,486.49865299293,464.59933088788,
Women MW 40+,4,26733,Joan,Orgeldinger,,50:13.6,149151,478.63873332527,491.22608111751,
Women MW 40+,5,26215,Rose,Alford,,51:54.2,290015,555.70612441999,517.85283134715,
Women MW 40+,6,78688,Marina,Lepikhina,,53:56.1,366090,533.25303873358,544.47958157678,
Women MW 40+,7,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,54:20.4,72795,578.51756314998,571.10633180642,
Women MW 40+,8,71752,Maurine,Sweeney,,55:06.1,362731,556.83919246267,597.73308203605,
Women MW 40+,9,84666,Linda,Stieduhar,,@ 1 Lap,390471,640.51252451313,624.35983226569,
Women MW 40+,10,87146,Deborah,Homan,,@ 1 Lap,201776,623.96148685274,650.98658249532,
Women SW 3,1,103357,Meghan,Newlin,,47:12.3,403600,444.0452167532,397.40413750679,
Women SW 3,2,67850,Petra,Schmidtmann,,48:33.4,363223,442.79649397475,408.43439259555,
Women SW 3,3,26845,Jb,Brockman,,48:49.2,87830,480.31382720563,419.46464768431,
Women SW 3,4,125088,Jennifer,Spinelli,,49:30.5,438612,478.24379430044,430.49490277307,
Women SW 3,5,69404,Melanie,Carter,,49:54.2,416234,508.56875187697,441.52515786184,
Women SW 3,6,30170,Jenny,Lucke,,50:04.7,364444,528.26104426165,452.5554129506,
Women SW 3,7,103983,Leslie,Ethridge,,51:00.5,417346,499.06883157673,463.58566803936,
Women SW 3,8,64407,Jennifer,Barbour,,51:06.0,348708,486.24438840794,474.61592312812,
Women SW 3,9,75390,Lora,Seaborg,,51:15.0,375412,542.68977344064,485.64617821688,
Women SW 3,10,79987,Jessie,Linder,,51:32.0,379653,471.54840574373,496.67643330564,
Women SW 3,11,96086,Gayle,Connell,,51:52.3,417411,480.45810940746,507.7066883944,
Women SW 3,12,5323,Lorna,Pomeroy,,53:15.2,266552,484.92031819069,518.73694348316,
Women SW 3,13,111754,Annie,Sasseville,,53:32.6,455124,494.28403503454,529.76719857192,
Women SW 3,14,123730,Julie,Urlaub,,54:31.1,204051,565.36272366995,540.79745366068,
Women SW 3,15,83415,Ali,Whittier,,57:00.9,387005,544.38893808667,551.82770874944,
Women SW 3,16,88663,Angela,Carey,,@ 1 Lap,430183,561.51177511482,562.8579638382,
Women SW 3,17,26893,Renee,Schroeder,,49:12.7,193694,607.6723320179,573.88821892696,
Women SW 3,18,66974,Morgan,Fortin,,@ 1 Lap,332772,520.98658933302,584.91847401572,
Women SW 4,1,113684,Christine,Snider,,49:38.6,362743,487.03809813966,441.85601519917,
Women SW 4,2,115134,Olivia,G cummins,,50:57.1,433720,519.49096718503,455.09041515938,
Women SW 4,3,111750,Katherin,Hall,,51:13.8,455325,554.72066382497,468.3248151196,
Women SW 4,4,110978,Leeann,Benesh,,51:57.2,429705,519.34412946627,481.55921507981,
Women SW 4,5,85785,Elizabeth,Fliegelman,,52:30.2,413807,520.65672169871,494.79361504002,
Women SW 4,6,124573,Erin,Johnson,,53:07.7,425600,553.84216692534,508.02801500024,
Women SW 4,7,29965,Erica,Ford,,53:36.8,363445,512.61081905627,521.26241496045,
Women SW 4,8,124572,Amanda,K knutson,,53:38.6,351366,560.03192839117,534.49681492067,
Women SW 4,9,125387,Drew,Winners,,53:56.2,458259,506.16942661569,547.73121488088,
Women SW 4,10,127695,Karen,L balika,,54:29.1,488851,582.46557098207,560.96561484109,
Women SW 4,11,123731,Stacey,Richardson,,54:54.6,486403,608.30623143498,574.20001480131,
Women SW 4,12,120634,Lindsay,Clark,,56:37.2,485966,560.96561484109,587.43441476152,
Women SW 4,13,113687,Kate,R fossell,,57:01.0,449407,571.123478298,600.66881472174,
Women SW 4,14,80083,Elizabeth,Paulson,,@ 1 Lap,376656,652.25182236676,613.90321468195,
Women SW 4,15,123732,Megan,M robben,,@ 1 Lap,,614.49415803151,627.13761464216,
Women SW 4,16,131806,Stephanie,Wilson,,@ 1 Lap,,600,640.37201460238,
Women SW 4,17,120635,Hannah,Kelbaugh,,@ 1 Lap,457535,644.45896508357,653.60641456259,
Women SW 4,18,108371,Kristin,Seger,,@ 1 Lap,418468,719.38959190717,666.84081452281,
Women SW 4,19,113691,Nicole,A mcbride,,@ 1 Lap,408274,690.28793194385,680.07521448302,
Women SW 4,DNF,106706,Laurie,Dewey,,DNF,418990,733.94368379024,706.54401440345,
Women UCI,1,1760,Georgia,Gould,,0:47:54,183192,275.98801753055,251.26526462962,
Women UCI,2,18881,Caroline,Mani,,0:49:05,397655,261.11196933272,262.90692628017,
Women UCI,3,16368,Meredith,Miller,,0:49:40,143575,278.11878117263,274.54858793072,
Women UCI,4,55364,Caitlyn,Vestal,,0:49:57,168652,332.71178234252,286.19024958127,
Women UCI,5,2501,Teal,Stetson-lee,,0:51:29,252205,440,297.83191123182,
Women UCI,6,97037,Rebecca,Fahringer,,0:51:30,342950,300.1497755436,309.47357288237,
Women UCI,7,46001,Ksenia,Lepikhina,,0:51:50,296745,405.97682026927,321.11523453292,
Women UCI,8,10610,Evelyn,Dong,,0:52:02,381220,390.0491077212,332.75689618348,
Women UCI,9,45046,Rebecca,Gross,,0:52:14,176014,365.83162864845,344.39855783403,
Women UCI,10,75370,Beth,Ann orton,,0:52:25,362328,384.32520427075,356.04021948458,
Women UCI,11,37137,Kristin,Weber,,0:52:52,354314,347.05177201034,367.68188113513,
Women UCI,12,26468,Melissa,Barker,,0:53:15,64184,324.13934509351,379.32354278568,
Women UCI,13,4793,Rebecca,Blatt,,0:54:12,241201,381.29762844475,390.96520443623,
Women UCI,14,12092,Laurel,Rathbun,,0:54:27,201838,371.89485398348,402.60686608678,
Women UCI,15,113723,Christa,Ghent,,0:54:38,327486,445.59950528009,414.24852773733,
Women UCI,16,27424,Tara,Picklo,,0:55:06,411900,402.60686608678,425.89018938788,
Women UCI,17,94865,Kristie,Arend,,0:55:47,393488,410.88855348078,437.53185103844,
Women UCI,18,2385,Kristal,Boni,,0:56:10,238717,401.84189192988,449.17351268899,
Women UCI,19,82908,Suzie,Livingston,,2 Lap,371452,428.08734071065,460.81517433954,
Women UCI,20,57157,Cari,Higgins,,2 Lap,225441,532.95086306018,472.45683599009,
Women UCI,21,25340,Ashley,Zoerner,,2 Lap,286023,454.24161241492,484.09849764064,
Women UCI,22,107173,Sarah,Ginsbach,,2 Lap,319824,548.24482727493,495.74015929119,
Women UCI,23,377,Kelly,Chang,,2 Lap,405,509.75915956329,507.38182094174,
Women UCI,24,25303,Lisa,Hudson,,2 Lap,223636,434.72151269239,519.02348259229,
Women UCI,25,62397,Hannah,Mavis,,3 Lap,457457,470.38269277668,530.66514424285,
Women UCI,26,8548,Sarah,Lukas,,3 Lap,218422,497.42687684564,542.3068058934,
Women UCI,27,79321,Katie,Ryan,,4 Lap,420160,516.62839865063,553.94846754395,
Women UCI,DNF,24431,Emily,Kachorek,,DNF,167636,371.44083885702,577.23179084505,
Women UCI,DNF,4013,Erica,Zaveta,,DNF,230062,324.50595499321,577.23179084505,
Women UCI,DNF,50769,Kate,Powlison,,DNF,206491,391.95691691167,577.23179084505,
Women UCI,DNF,27072,Kristen,Peterson,,DNF,,419.99287994034,577.23179084505,
