Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,18,9025,Sean,Reynolds,Team Lazy Tarantulas,,,464.96460348033,448.92579100574,
Men 2/3,19,111507,Dustin,Tombleson,,,,460.10198550244,454.68328750867,
Men 2/3,20,145979,Bloom,Matt,,,,370,460.44078401159,
Men 2/3,21,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,478.68485450658,466.19828051452,
Men 2/3,22,8913,Noel,Johnson,,,,370,471.95577701744,
Men 2/3,23,25064,Jay,Wisowaty,,,,502.54738648807,477.71327352037,
Men 2/3,24,16741,Troy,Sexton,,,,480.15315854144,483.4707700233,
Men 2/3,DNF,45002,Lance,Nelson,,,298538,370,494.98576302915,
Men 2/3,DNF,96697,Jared,Holm,,,,471.36923471526,494.98576302915,
Men 2/3,DNF,35294,Kellen,Kjera,,,,399.24355523177,494.98576302915,
Men 2/3,DNF,145980,Xandre,Viray,,,,370,494.98576302915,
Men 4,1,109961,Andrew,Baxter,,,,445.4644573686,355.97487278304,
Men 4,2,126204,Gabriele,Canzi,,,,517.20381862593,374.15387029554,
Men 4,3,92397,Cooper,Irwin,,,15,405.45872328576,410.51186532054,
Men 4,4,92397,Cooper,Irwin,,,15,405.45872328576,410.51186532054,
Men 4,5,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,382.25896430964,428.69086283304,
Men 4,6,94492,Nic,Kytlica,Team Planet X USA,,,510.4048081066,446.86986034554,
Men 4,7,145970,Cory,Mcmanns,,,,540,465.04885785805,
Men 4,8,9668,Andrew,Usher,,,,540,483.22785537055,
Men 4,9,72105,James,Coggins,,,,501.40685288305,501.40685288305,
Men 4,10,130394,Carl,Aldrich,BeerMongers Cycle Club,,,469.04300943798,519.58585039555,
Men 4,11,16655,Tim,Valenti,Athletes Lounge Cycling Team,,285317,500.57008703035,537.76484790805,
Men 4,12,143601,Ryan,Butler,,,570156,450.44557644878,555.94384542055,
Men 4,13,109966,Eric,Hagen,,,,526.98770735972,574.12284293306,
Men 4,14,51491,Paul,Furst,,,544667,360.26089766706,592.30184044556,
Men 4,15,145971,Simon,Furst,,,,540,610.48083795806,
Men 4,16,124521,Brad,Alderman,Team Planet X USA,,545734,551.32788686573,628.65983547056,
Men 4,17,144403,Mike,Ward,,,,615.18806528721,646.83883298306,
Men 4,DNF,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,522.55348526333,683.19682800807,
Men 4,DNF,116703,D'arcy,Owen,Grouptrail Cycling,,,488.74057195139,683.19682800807,
Men 5,1,91162,Jake,Morse,,,384982,540,422.54118462027,
Men 5,2,109969,Gerardo,Perez,Portland Velo Racing Team,,,476.11992049227,437.22353654273,
Men 5,3,77003,Parker,Green,,,,475.20190757926,451.9058884652,
Men 5,4,34341,Joshua,Murphey,,,,544.83884404971,466.58824038767,
Men 5,5,126808,Kevin,O'gara,,,,457.49004131144,481.27059231013,
Men 5,6,145965,Andre,Vogs,,,,540,495.9529442326,
Men 5,7,143541,Judd,Dunlap,,,,573.14586607404,510.63529615507,
Men 5,8,143608,Lorenzo,Mangubat,,,,580.5,525.31764807753,
Men 5,9,135747,Joshua,Kubisch,,,,639.96229193366,540,
Men 5,10,145966,Trair,Bodje,,,,540,554.68235192247,
Men 5,11,145967,Tyler,Blevins,,,,540,569.36470384493,
Men 5,12,143545,Luis,Ramirez,,,,601.63582592545,584.0470557674,
Men 5,13,73258,Danny,Pettit,,,,591.39768534786,598.72940768987,
Men 5,14,145968,William,Hardig,,,,540,613.41175961233,
Men 5,15,126230,Tom,Armstrong,,,,630.01388265398,628.0941115348,
Men 5,16,145969,William,Ridak,,,,540,642.77646345727,
Men 5,DNF,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,480.6,672.1411673022,
Men 5,DNF,81534,Ian,Gibson,,,,486,672.1411673022,
Singlespeed,1,194386,Michael,Gallagher,,,43087,286.4200513408,260.82404361806,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,300.56765340717,268.37431929352,
Singlespeed,3,45757,Gabriel,Linn,,,584085,294.61106704913,275.92459496898,
Singlespeed,4,15784,Jason,Britton,,,,409.34302271777,283.47487064444,
Singlespeed,5,8918,Andy,Redden,,,,325.37672760743,291.0251463199,
Singlespeed,6,21899,Matt,Fox,,,301585,309.77343761734,298.57542199536,
Singlespeed,7,34897,Craig,Harrison,,,49535,417.80531171317,306.12569767083,
Singlespeed,8,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,323.94628547819,313.67597334629,
Singlespeed,9,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,358.85355222356,321.22624902175,
Singlespeed,10,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,353.70026536724,328.77652469721,
Singlespeed,11,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,358.45997715435,336.32680037267,
Singlespeed,12,63699,Patrick,Croasdaile,,,412758,400,343.87707604813,
Singlespeed,13,123605,Dustin,Henderson,Murder of Crows,,589187,446.9428961283,351.42735172359,
Singlespeed,14,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,415.17893546882,358.97762739905,
Singlespeed,15,10810,Ken,Reed,,,,384.17915060846,366.52790307452,
Singlespeed,16,31693,Christian,Reed,,,,433.57069090191,374.07817874998,
Singlespeed,17,145963,Mathew,Edwards,,,,400,381.62845442544,
Singlespeed,18,19297,Ken,Hahn,Stumptown Cycling Club,,,415.23207768892,389.1787301009,
Singlespeed,19,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,442.11101702673,396.72900577636,
Singlespeed,20,109494,Jon,Penfold,,,,476.53399656576,404.27928145182,
Singlespeed,21,46801,Christopher,Dubois,,,,365.99635205738,411.82955712728,
Singlespeed,22,9188,Sal,Collura,Hutch's Eugene,,,414.3160915368,419.37983280275,
Singlespeed,23,7697,Eric,Stolberg,,,,438.59597647858,426.93010847821,
Singlespeed,24,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,459.09676851211,434.48038415367,
Singlespeed,25,47319,Daniel,Evans,,,,400,442.03065982913,
Singlespeed,26,16720,Joel,Holly,,,,400,449.58093550459,
Singlespeed,27,22546,Kenneth,Pace,,,,468.19441412666,457.13121118005,
Singlespeed,28,8752,Jeff,Boehlke,The Spokesmen,,,475.96024996757,464.68148685551,
Singlespeed,29,9388,Damon,Dimick,,,,450.77635158122,472.23176253097,
Singlespeed,30,128831,Leopold,Jung,Team Velo Cult,,,525.91025861559,479.78203820644,
Singlespeed,31,9522,Shawn,Bostad,,,,400,487.3323138819,
Singlespeed,32,145964,Eric,Hilson,,,,400,494.88258955736,
Singlespeed,33,61852,Joseph,French,,,492492,536.64571543525,502.43286523282,
Singlespeed,34,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,510.45743995158,509.98314090828,
Singlespeed,35,88259,Marayah,Deese,Ruckus Test Team,,460088,540.93614128764,517.53341658374,
Singlespeed,36,45022,Shea,Hawes,,,,400,525.0836922592,
Singlespeed,37,103554,Brian,Dessinger,,,,549.31674283552,532.63396793467,
Singlespeed,38,109967,Matt,Barney,,,,583.14877598201,540.18424361013,
Singlespeed,39,10410,Tad,Hodgert,Deschutes Brewery,,,601.07405669081,547.73451928559,
Singlespeed,DQ,9533,Joe,Santos,Cyclepath Racing,,316732,379.47459761533,555.28479496105,
Singlespeed,DNF,70810,Kyle,Ireton,Giro/River City Bicycles,,296055,342.46980675626,570.38534631197,
Singlespeed,DNF,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,405.40127385831,570.38534631197,
Singlespeed,DNF,111741,Corey,Fish,,,,450.29797747553,570.38534631197,
Singlespeed,DNF,143601,Ryan,Butler,,,570156,450.44557644878,570.38534631197,
Singlespeed Women,1,110300,Holland,Larue,,,,455.93756188615,413.62596132941,
Singlespeed Women,2,31887,Melissa,Sher,Team S+M,,,569.13693388633,434.66067316419,
Singlespeed Women,3,28744,Mielle,Blomberg,Team S+M,,330430,501.42364430358,455.69538499896,
Singlespeed Women,4,95558,Carolyn,Daubeny,,,481201,445.7532493965,476.73009683373,
Singlespeed Women,5,100658,Mari,Little,BeerMongers Cycle Club,,,502.49512791407,497.76480866851,
Singlespeed Women,6,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,532.26958282243,518.79952050328,
Singlespeed Women,7,63739,Jeanne,Beko,,,,598.95493211586,539.83423233805,
Singlespeed Women,8,9963,Suzy,Renn,Team Slow,,,558.42777119932,560.86894417283,
Singlespeed Women,9,9161,Becky,Rice,Team Lazy Tarantulas,,,547.39888185368,581.9036560076,
Singlespeed Women,10,145973,Paisley,Meerin,,,,520,602.93836784238,
Singlespeed Women,11,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,592.79629512314,623.97307967715,
Singlespeed Women,12,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,639.28192023703,645.00779151192,
Women 1/2,1,27807,Anne,Davis usher,,,,406.60994768459,388.87458831558,
Women 1/2,2,145997,Emily,Boscalli,,,,440,406.04539565715,
Women 1/2,3,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,497.34708931713,423.21620299871,
Women 1/2,4,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,457091,492.49854699617,440.38701034027,
Women 1/2,5,145998,Staria,Teddergreen,,,,440,457.55781768184,
Women 1/2,6,84758,Annalisa,Fish,,,325964,456.67089369009,474.7286250234,
Women 1/2,7,73294,Julie,Baird,Olympia Cycling Team,,493066,456.95870305063,491.89943236497,
Women 1/2,8,103555,Annick,Chalier,,,487470,496.73767681285,509.07023970653,
Women 1/2,9,17836,Erin,Goodall,,,397071,553.70111395198,526.24104704809,
Women 1/2,10,45042,Jenn,Levo,Olympia Cycling Team,,,515.9573638223,543.41185438966,
Women 3,1,145978,Taylor,Snyder,,,,500,469.51286877873,
Women 3,2,123507,Erin,Tambs,,,,550.83417207994,484.64395795281,
Women 3,3,111930,Stacy,Westbrook,,,,514.20872384915,499.77504712689,
Women 3,4,135700,Kristi,Cushman,West Coast Women's Cycling p/b Oakshire Brewing,,,551.18406733754,514.90613630097,
Women 3,5,143615,Colleen,Kawamoto,BriHOP Racing,,,491.35297687108,530.03722547506,
Women 3,6,79335,Hilary,Luther,43 Degrees,,,546.91799550646,545.16831464914,
Women 3,7,77004,Jennelle,Holmes,WebCyclery.com,,,514.90613630097,560.29940382322,
Women 4,1,128140,Keeley,Brownback,,,,576.83139356659,494.50123888086,
Women 4,2,63741,Jill,Weir,Sweetpea Ladies Auxiliary,,,516.86509337243,514.36636226632,
Women 4,3,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,596.37898064143,534.23148565178,
Women 4,4,126986,Sara,Thomas,,,,572.08811595973,554.09660903725,
Women 4,5,31878,Rebecca,Hillary,,,,605.25530830932,573.96173242271,
Women 4,6,143563,Renee,Beard,,,,563.82076786269,593.82685580817,
Women 4,7,79930,Jordan,Faulds,Highfive Cycling,,366576,595.5338703465,613.69197919363,
Women 4,8,128869,Logan,Greer,,,520203,639.20696892417,633.5571025791,
Women 4,9,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,610.8506242801,653.42222596456,
Women 4,10,125032,Casey,Ferguson,,,,592.11984126984,673.28734935002,
Women 4,DNF,143564,Nikki,Beckwith,,,,575.82952019769,713.01759612095,
Women 4,DNF,45806,Catherine,Cooper,Olympia Cycling Team,,,606.15448021369,713.01759612095,
Women 5,1,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,534.7460647015,525.02381941045,
Women 5,2,144835,Ashley,Toner,,,568041,600,550.01587960697,
Women 5,3,143683,Erin,Mensing,,,,615.33333333333,575.00793980348,
Women 5,4,145995,Jennifer,Mckee,,,,600,600,
Women 5,5,143595,Sabrina,Balderama,Oregon Bike Shop Racing Team,,,673.08804308529,624.99206019652,
Women 5,6,145996,Jessica,Marcello,,,,600,649.98412039303,
Women 5,DNF,111899,Katherine,Maund,,,,704.2741371209,699.96824078607,
Women 5,DNF,128898,Anna,Rosenberg,,,,607.63052540386,699.96824078607,
