Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,1,7,518.10253397873,
CrossWord CX Challenge,2019-10-19,Masters 70+ Men,1,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,1,5,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 70+ Men,1,5,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 70+ Men,1,4,,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 70+ Men,1,4,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 70+ Men,1,5,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,15,24,564.33132969554,
Bridge City CX,2019-11-24,Open Masters Men 35+,68,80,557.18702408593,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,4,14,479.88108671524,
Left Coast CX,2021-08-29,Masters Open 70+,2,6,533.70828694791,
Corn Cross,2021-09-18,Masters 70+ Open,2,6,,
Vanport CX,2021-09-25,Masters Open 70+,2,7,490.91317829601,
Heiser Farms CX,2021-10-2,Masters 70+ Open,2,6,527.72612275162,
Zaldercross,2021-10-3,Masters 70+ Open,2,6,527.72612275162,
Bridge City CX Day 1,2021-10-9,Open 70+,1,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 70-74,2,4,,
Washougal Cyclocross,2021-10-16,Masters Open 70+,2,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,1,8,485.42333406532,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,2,7,517.22647050856,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,1,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,3,8,555.50063184677,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,1,9,520.45810620197,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,2,7,509.36685263561,
Het Meer,2022-09-4,Masters Open 70+,3,3,,
Corn Cross,2022-09-11,Masters Open 70+,4,4,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,3,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,3,4,,
'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,5,7,570.25261918949,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,5,9,580.86083550755,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,6,10,555.91246329046,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,3,9,523.24976635529,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,4,6,555.70740934291,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,3,7,524.19427847416,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 70+,2,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,4,5,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,5,8,551.04624968908,
Het Meer CX,2023-09-3,Masters 70+�Open,4,6,527.11388595357,
Corn Cross,2023-09-10,Masters Open 70+,4,6,,
Portland Trophy Cup,2023-09-12,Open 60+,12,13,599.12181010862,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,5,6,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,5,6,549.32121498229,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,3,7,547.64870004116,
Portland Trophy Cup,2023-10-17,Open 60+,18,19,625.19367866412,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,3,8,509.63284188705,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,3,6,503.32194840221,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 70+,3,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 75+,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 70+,3,5,,
'Cross Crusade: Rainier,2023-11-12,Masters 70+,3,5,,
