Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50-99,7,30330,Scott,Ross,Bellum Racing,,218702,337.25770092703,351.02570408504,
Men Cat 1/2/3/4 Masters 50-99,8,44324,William,Waters,South Chicago Wheelmen,,37346,404.91407669672,361.85591405571,
Men Cat 1/2/3/4 Masters 50-99,9,20643,Joel,Roth,Team TATI,,234988,416.46453563808,372.68612402638,
Men Cat 1/2/3/4 Masters 50-99,10,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,400.09206977306,383.51633399704,
Men Cat 1/2/3/4 Masters 50-99,11,44325,Tim,Homola,Verdigris-Village CX,,268941,373.79413278376,394.34654396771,
Men Cat 1/2/3/4 Masters 50-99,12,32441,William,Heffernan,Verdigris-Village CX,,282655,509.77573088146,405.17675393838,
Men Cat 1/2/3/4 Masters 50-99,13,20377,Edward,Bartley,Tower Racing,,215279,452.19943962274,416.00696390905,
Men Cat 1/2/3/4 Masters 50-99,14,20366,Robert,Antinelli,Colavita Racing Inc.,,1803,506.90782041548,426.83717387972,
Men Cat 1/2/3/4 Masters 50-99,15,20537,Brian,Kavanagh,The Pony Shop,,201407,505.87354110876,437.66738385038,
Men Cat 1/2/3/4 Masters 50-99,16,20580,George,Lambros,Flatlandia Cycling Team,,295842,455.29304194409,448.49759382105,
Men Cat 1/2/3/4 Masters 50-99,17,44331,Thomas,Kramer,Verdigris-Village CX,,222539,479.7704610751,459.32780379172,
Men Cat 1/2/3/4 Masters 50-99,18,20678,Fred,Faller,,,301744,501.05615753954,470.15801376239,
Men Cat 1/2/3/4 Masters 50-99,19,8372,Michael,Kelly,South Chicago Wheelmen,,196801,555.64057721494,480.98822373305,
Men Cat 1/2/3/4 Masters 50-99,20,44326,Jeff,Biedka,Verdigris-Village CX,,267166,604.09162316353,491.81843370372,
Men Cat 1/2/3/4 Masters 50-99,21,66175,Phil,Pacinter,,,,480,502.64864367439,
Men Cat 1/2/3/4 Masters 50-99,22,66176,Fran,Connelly,Tower Racing,,276928,480,513.47885364506,
Men Cat 1/2/3/4 Masters 50-99,23,20368,Thomas,Carlson,,,46630,494.25897520954,524.30906361572,
Men Cat 1/2/3/4 Masters 50-99,24,33850,Robert,Berg,Tower Racing,,101564,579.48569193484,535.13927358639,
Men Cat 1/2/3/4 Masters 50-99,25,32440,John,Bucksbaum,Vision Quest LLC,,57575,446.17141634269,545.96948355706,
Men Cat 1/2/3/4 Masters 50-99,26,25406,Gary,Whalen,Bellum Racing,,300944,482.77381957448,556.79969352773,
Men Cat 1/2/3/4 Masters 50-99,27,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,554.29710169189,567.6299034984,
Men Cat 1/2/3/4 Masters 50-99,28,66177,Gary,Kula,Athletes By Design,,249958,480,578.46011346906,
Men Cat 1/2/3/4 Masters 50-99,29,32443,John,Amato,The Pony Shop,,299936,556.77576840169,589.29032343973,
Men Cat 1/2/3/4 Masters 50-99,30,34778,Ken,Muszynski,PSIMET Racing,,301897,540.97467680866,600.1205334104,
Men Cat 1/2/3/4 Masters 50-99,31,34779,Chris,Mailing,Turin Bicycle/Barker+Nestor,,46225,557.73418418341,610.95074338107,
Men Cat 1/2/3/4 Masters 50-99,32,20367,Mauro,Fisher,xXx Racing,,327806,480.98822373305,621.78095335173,
Men Cat 1/2/3/4 Masters 50-99,33,63017,Aj,Dillard,,,358879,615.61211894351,632.6111633224,
Men Cat 1/2/3/4 Masters 50-99,34,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,644.08122936368,643.44137329307,
Men Cat 1/2/3/4 Masters 50-99,35,20611,Eric,Puetz,SmartBikeParts.com,,360644,602.29871804208,654.27158326374,
Men Cat 1/2/3/4 Masters 50-99,36,62983,Abram,Glazer,,,358352,660.56844341779,665.1017932344,
Men Cat 1/2/3/4 Masters 50-99,37,50517,Emmanuel,Dimalanta,,,358713,662.53451245187,675.93200320507,
Men Cat 1/2/3/4 Masters 60-99,1,66180,Charles,Snyder,Tower Racing,,80973,540,482.14357478542,
Men Cat 1/2/3/4 Masters 60-99,2,20594,Albert,Weigel,Verdigris-Village CX,,223747,531.91836564929,497.16457867949,
Men Cat 1/2/3/4 Masters 60-99,3,20596,Julian,Coupland,Verdigris-Village CX,,166704,535.22688363544,512.18558257356,
Men Cat 1/2/3/4 Masters 60-99,4,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,544.45518072342,527.20658646764,
Men Cat 1/2/3/4 Masters 60-99,5,20372,Walter,Stoops,ABD Cycling Team,,34295,581.78536267629,542.22759036171,
Men Cat 1/2/3/4 Masters 60-99,6,33872,Ron,Tarson,Team Higher Gear,,358931,619.16805138103,557.24859425578,
Men Cat 1/2/3/4 Masters 60-99,7,23478,Bruce,Rosenzweig,,,316050,599.40278071861,572.26959814985,
Men Cat 1/2/3/4 Masters 60-99,8,66181,Michael,Kurtz,Team Army-USAC,,20029,540,587.29060204393,
Men Cat 3  ,1,32483,Eric,Drummer,,,10047,286.71526093479,268.78876689768,
Men Cat 3  ,2,32452,Liam,Donoghue,xXx Racing,,206188,308.68337553434,273.32060502378,
Men Cat 3  ,3,44432,Chase,Negley,Iron Cycles,,295534,309.87487323916,277.85244314987,
Men Cat 3  ,4,20560,Bryan,Mcvey,ABD Cycling Team,,264045,330.10798733597,282.38428127597,
Men Cat 3  ,5,44336,Andrew,Demey,Team Pegasus,,326372,356.56686824994,286.91611940206,
Men Cat 3  ,6,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,372.09309936016,291.44795752815,
Men Cat 3  ,7,33858,Evan,Jahn,Rhythm Racing,,297483,304.65300501756,295.97979565425,
Men Cat 3  ,8,20514,John,Villena,Rhythm Racing,,290160,354.02463494014,300.51163378034,
Men Cat 3  ,9,20244,John,Lionberger,,,278689,333.90879697299,305.04347190644,
Men Cat 3  ,10,32463,Forest,Hynes,Johnny Sprockets,,138989,382.91765104592,309.57531003253,
Men Cat 3  ,11,20487,Jason,Senffner,PSIMET Elite,,32167,400,314.10714815863,
Men Cat 3  ,12,22583,David,Cushman,Roscoe Village Bike Racing,,289074,365.89528828488,318.63898628472,
Men Cat 3  ,13,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,293.34018399105,323.17082441081,
Men Cat 3  ,14,20614,Newt,Cole,The Pony Shop,,265138,307.69018296029,327.70266253691,
Men Cat 3  ,15,32485,Austin,Warner,ROBOTS &lt;3,,301862,323.12697380613,332.234500663,
Men Cat 3  ,16,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,329.61379148313,336.7663387891,
Men Cat 3  ,17,34075,Tim,Holt,BSM Cycling,,311607,350.840123793,341.29817691519,
Men Cat 3  ,18,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,336.76742721302,345.83001504129,
Men Cat 3  ,19,44338,Eric,Grzeskowiak,,,326018,421.32503064835,350.36185316738,
Men Cat 3  ,20,33844,Benjamin,Demong,ABD Cycling Team,,230392,339.5164394218,354.89369129347,
Men Cat 3  ,21,22687,Mike,Morell,Chicago Cuttin Crew,,278651,373.1086428572,359.42552941957,
Men Cat 3  ,22,32841,Nicholas,Ramirez,Enzo's-PSIMET,,296749,400,363.95736754566,
Men Cat 3  ,23,30301,Ted,Burger,Flatlandia Cycling Team,,245752,319.76530852968,368.48920567176,
Men Cat 3  ,24,20287,Ken,Dawson,xXx Racing,,235776,359.17950529718,373.02104379785,
Men Cat 3  ,25,20286,Brian,Hague,Beverly Bike/VeePak,,321142,344.26548212702,377.55288192395,
Men Cat 3  ,26,16076,Adrian,Redd,,,183422,410.29372716983,382.08472005004,
Men Cat 3  ,27,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,404.13793221115,386.61655817613,
Men Cat 3  ,28,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,381.59448753672,391.14839630223,
Men Cat 3  ,29,20508,Kyle,Hagerman,Team Pegasus,,297425,401.85542255428,395.68023442832,
Men Cat 3  ,30,48199,Christopher,Macfarland,xXx Racing,,227090,405.34988914987,400.21207255442,
Men Cat 3  ,31,32460,Nicholas,Venice,xXx Racing,,286521,374.76418152311,404.74391068051,
Men Cat 3  ,32,44436,Chris,Enockson,Bicycle Heaven,,325640,446.46069450353,409.27574880661,
Men Cat 3  ,33,32481,Brent,Wegscheid,Johnny Sprockets,,280253,413.27906712305,413.8075869327,
Men Cat 3  ,34,47605,Alex,Grant,,,324348,576.39128183217,418.33942505879,
Men Cat 3  ,35,30420,Isaiah,Jay,Half Acre Cycling,,288101,451.85335658465,422.87126318489,
Men Cat 3  ,36,47606,Brent,Knepper,,,327554,435.27984908856,427.40310131098,
Men Cat 3  ,37,44375,Chernoh,Sesay,,,309204,420.37639246369,431.93493943708,
Men Cat 3  ,38,44434,Sasha,Reschechtko,Team TATI,,323934,408.80134320082,436.46677756317,
Men Cat 3  ,39,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,426.15082862443,440.99861568927,
Men Cat 3  ,40,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,436.97568542775,445.53045381536,
Men Cat 3  ,41,2875,Kevin,Clark,ROBOTS &lt;3,,272334,524.04475329062,450.06229194145,
Men Cat 3  ,42,15922,Christopher,Sherpitis,xXx Racing,,260540,423.62811409678,454.59413006755,
Men Cat 3  ,43,33882,Chris,Hammer,Wheel Fast Racing,,91451,430.53329682473,459.12596819364,
Men Cat 3  ,44,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,475.51523018934,463.65780631974,
Men Cat 3  ,45,44339,Mark,Scaife,,,227754,357.33039514284,468.18964444583,
Men Cat 3  ,46,20643,Joel,Roth,Team TATI,,234988,416.46453563808,472.72148257193,
Men Cat 3  ,47,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,479.02707883074,477.25332069802,
Men Cat 3  ,48,32435,Colin,Donlan,Vision Quest,,287006,479.87575788421,481.78515882411,
Men Cat 3  ,49,20339,Jay,Corgiat,ABD Cycle Club,,235507,442.20802469816,486.31699695021,
Men Cat 3  ,50,12267,Brian,Boyle,Region Racing,,193058,482.71359444554,490.8488350763,
Men Cat 3  ,51,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,445.94578123706,495.3806732024,
Men Cat 3  ,52,20243,Michael,Kirby,xXx Racing,,235975,441.49567225188,499.91251132849,
Men Cat 3  ,53,36509,Michael,Keach,Mox Multisport,,325880,487.34929034789,504.44434945459,
Men Cat 3  ,54,20503,Matthew,Flaherty,Tulsa Tough Racing,,185054,503.95554586072,508.97618758068,
Men Cat 3  ,55,53365,Konrad,Witt,ABD Cycle Club,,247336,357.49097544058,513.50802570677,
Men Cat 3  ,56,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,521.6037138105,518.03986383287,
Men Cat 3  ,57,32499,Joshua,Arends,Half Acre Cycling,,286565,515.66373552884,522.57170195896,
Men Cat 3  ,58,32525,Gavin,Gould,Half Acre Cycling,,281545,503.4373999996,527.10354008506,
Men Cat 3  ,59,32477,Steve,Biedron,Mox Multisport,,301297,529.39760873745,531.63537821115,
Men Cat 3  ,60,53911,Rich,Smott,Alberto's Sport,,41631,536.62191614691,536.16721633725,
Men Cat 3  ,DNF,20246,Troy,Crady,Mox Multisport,,274912,364.31762658047,540.69905446334,
Men Cat 3  ,DNF,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,427.64992256844,540.69905446334,
Men Cat 3  ,DNF,20347,Jason,Addante,Flatlandia Cycling Team,,251883,376.86267960926,540.69905446334,
Men Cat 3  ,DNF,32804,Mark,Zalewski,Morris Trucking Velo,,172471,513.73688187269,540.69905446334,
Men Cat 3  ,DNF,20304,Brandon,Scheiner,Team Pegasus,,266529,403.58967019895,540.69905446334,
Men Cat 3  ,DNF,5120,David,Hudson,xXx Racing,,286044,406.75144792733,540.69905446334,
Men Cat 4  ,1,61587,Mark,Mccain,,,348310,425.82804023355,326.26848130473,
Men Cat 4  ,2,44334,Owen,Aronson,xXx Racing,,308292,366.71846070424,331.33573452432,
Men Cat 4  ,3,62966,Cullom,Radvillas,Tuxedo Thunder Cycling,,211843,380.06164904505,336.40298774391,
Men Cat 4  ,4,41342,Alex,Rams,Colavita Racing,,241614,404.75570662035,341.47024096351,
Men Cat 4  ,5,39989,Edwin,Bagley,Iron Cycles,,229687,357.51558122443,346.5374941831,
Men Cat 4  ,6,62973,Todd,Byers,Endure It Sports,,358920,470.02000297647,351.60474740269,
Men Cat 4  ,7,20349,Nathan,Gayeski,Iron Cycles,,279119,298.43218442508,356.67200062228,
Men Cat 4  ,8,32832,Ryan,Fay,xXx Racing,,288405,425.4494788067,361.73925384188,
Men Cat 4  ,9,62965,Thomas,Babinski,Iron Cycles,,76352,392.26313039681,366.80650706147,
Men Cat 4  ,10,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,434.56717978972,371.87376028106,
Men Cat 4  ,11,48223,Andre,Odendaal,Team Higher Gear,,267109,405.40547283216,376.94101350066,
Men Cat 4  ,12,32825,Evan,Kuchar,xXx Racing,,343264,390.03871577214,382.00826672025,
Men Cat 4  ,13,47602,Brett,Williams,,,358838,482.90077551767,387.07551993984,
Men Cat 4  ,14,64043,Cory,Brown,PSIMET Elite,,303225,472.08809259675,392.14277315943,
Men Cat 4  ,15,32501,Michael,Welch,Half Acre Cycling,,299207,433.68918807925,397.21002637903,
Men Cat 4  ,16,62976,Edward,Gadient,Iron Cycles,,359470,506.46441915105,402.27727959862,
Men Cat 4  ,17,10297,Michael,Thomas,,,318238,480.72627795321,407.34453281821,
Men Cat 4  ,18,65797,Christopher,Stpeter,,,360075,540,412.4117860378,
Men Cat 4  ,19,62975,Andrew,Scheyer,,,351566,584.53443193958,417.4790392574,
Men Cat 4  ,20,21831,Justin,Merkey,Rhythm Racing,,288320,419.10952308058,422.54629247699,
Men Cat 4  ,21,63014,Fred,Schuler,,,357980,339.37746154057,427.61354569658,
Men Cat 4  ,22,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,477.90664960699,432.68079891618,
Men Cat 4  ,23,4114,Trent,Williams,Spidermonkey Cycling,,306386,462.75372508341,437.74805213577,
Men Cat 4  ,24,24093,Thomas,Kabacinski,xXx Racing,,191741,484.87725720686,442.81530535536,
Men Cat 4  ,25,62974,Weston,Martin,,,335560,510.96545569641,447.88255857495,
Men Cat 4  ,26,34769,Dan,Mallek,Verdigris-Village CX,,302899,430.61544414332,452.94981179455,
Men Cat 4  ,27,65790,Joe,Berlyoung,,,358742,448.01278739019,458.01706501414,
Men Cat 4  ,28,20515,Lew,Chin,Rhythm Racing,,285058,460.47307899581,463.08431823373,
Men Cat 4  ,29,62999,Joe,Sirchio,,,347538,516.78476273077,468.15157145332,
Men Cat 4  ,30,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,398.43625656601,473.21882467292,
Men Cat 4  ,31,44340,Simon,May,Team Pegasus,,265644,442.40455201416,478.28607789251,
Men Cat 4  ,32,34788,Andy,Walker,ABD Cycling Team,,302819,470.05054106064,483.3533311121,
Men Cat 4  ,33,66163,Benjamin,Reynolds,Illinois State University,,341472,540,488.42058433169,
Men Cat 4  ,34,66164,Scotty,Miner,,,349900,540,493.48783755129,
Men Cat 4  ,35,44350,Timothy,Lim,Iron Cycles,,325322,448.93307723345,498.55509077088,
Men Cat 4  ,36,44439,Will,Frame,Team Higher Gear,,317782,424.14808121963,503.62234399047,
Men Cat 4  ,37,44333,Jared,Craft,Tower Racing,,282380,422.62642516322,508.68959721007,
Men Cat 4  ,38,33863,Andrew,Heidel,xXx Racing,,270677,544.13751103699,513.75685042966,
Men Cat 4  ,39,23903,Michael,Capello,Team TATI,,341674,540,518.82410364925,
Men Cat 4  ,40,44370,Paul,Halupka,Spidermonkey Cycling,,356578,502.4276933816,523.89135686884,
Men Cat 4  ,41,50488,Derek,Oberg,Verdigris-Village CX,,359594,539.09311652762,528.95861008844,
Men Cat 4  ,42,44353,Paul,Goc,Team TATI,,323916,524.6823186923,534.02586330803,
Men Cat 4  ,43,48201,Randy,Koren,,,329804,592.46462338739,539.09311652762,
Men Cat 4  ,44,39995,Harry,Stinespring,,,294055,637.58745413316,544.16036974721,
Men Cat 4  ,45,59656,Nick,Wright,,,387238,440,549.22762296681,
Men Cat 4  ,46,44345,Blayne,Greiner,xXx Racing,,329936,548.13435227176,554.2948761864,
Men Cat 4  ,47,66284,Todd,Williams,,,325966,469.64379138028,559.36212940599,
Men Cat 4  ,48,30425,Dru,Montague,Johnny Sprockets,,329650,525.33700245525,564.42938262559,
Men Cat 4  ,49,53355,Jeffrey,Popelka,Team TATI,,228661,570.10351567618,569.49663584518,
Men Cat 4  ,50,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,592.80134799318,574.56388906477,
Men Cat 4  ,51,38516,Jeremy,Treister,Half Acre Cycling,,230339,596.64752332174,579.63114228436,
Men Cat 4  ,52,32496,Jesse,Young,PSIMET Racing,,306545,490.79479667215,584.69839550396,
Men Cat 4  ,53,62988,Andrew,Santos,,,313698,614.45367750706,589.76564872355,
Men Cat 4  ,54,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,587.88802479724,594.83290194314,
Men Cat 4  ,55,8372,Michael,Kelly,South Chicago Wheelmen,,196801,555.64057721494,599.90015516273,
Men Cat 4  ,56,66165,Tom,Driver,,,142034,540,604.96740838233,
Men Cat 4  ,57,32519,Blaine,Reed,Endure It Sports,,302900,582.23435151319,610.03466160192,
Men Cat 4  ,58,44342,Richard,Baisa,Region Racing,,250430,461.61209248311,615.10191482151,
Men Cat 4  ,59,44447,Douglas,Zalis,Vision Quest,,181163,642.61491026734,620.1691680411,
Men Cat 4  ,60,63084,Nickolaus,Lekovish,,,342874,499.97185943288,625.2364212607,
Men Cat 4  ,61,61591,Grant,Wiersum,,,308596,622.8019768913,630.30367448029,
Men Cat 4  ,62,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,540,635.37092769988,
Men Cat 4  ,63,63026,Mike,Sealey,onoroffroad,,360370,552.25963306495,640.43818091948,
Men Cat 4  ,64,47613,Amos,Willis,,,324380,545.12273635614,645.50543413907,
Men Cat 4  ,65,20274,John,Mahr,,,116316,588.35179963969,650.57268735866,
Men Cat 4  ,66,62996,Timothy,Barrett,,,360364,551.00741268964,655.63994057825,
Men Cat 4  ,67,34790,Alex,Koch,,,292375,648.2969553921,660.70719379785,
Men Cat 4  ,68,62985,Jerry,Meister,ABD Cycle Club,,303644,705.54026236987,665.77444701744,
Men Cat 4  ,69,32502,Bryan,Mcdevitt,,,,540,670.84170023703,
Men Cat 4  ,70,33846,Thomas,Reich,Region Racing,,274570,622.89607232196,675.90895345662,
Men Cat 4  ,71,65830,Justin,Lebb,Iron Cycles,,270551,601.32480840654,680.97620667622,
Men Cat 4  ,72,62983,Abram,Glazer,,,358352,660.56844341779,686.04345989581,
Men Cat 4  ,73,33873,James,Handy,,,,610.21907286387,691.1107131154,
Men Cat 4  ,74,33869,Jonathan,Markel,Iron Cycles,,360350,609.76624963445,696.177966335,
Men Cat 4  ,75,44422,William,Seliger,xXx Racing,,291493,551.36664052898,701.24521955459,
Men Cat 4  ,76,62987,Joe,Videtti,,,455940,713.81727548837,706.31247277418,
Men Cat 4  ,77,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,672.47929411743,711.37972599377,
Men Cat 4  ,78,32531,Eric,Shivvers,Half Acre Cycling,,282025,540,716.44697921337,
Men Cat 4  ,79,62986,Rudy,Luciani,,,,709.67876892912,721.51423243296,
Men Cat 4  ,80,66166,John,Hebda,Pale Riders,,290906,540,726.58148565255,
Men Cat 4  ,81,48239,Larry,Vena,,,329630,569.81747025828,731.64873887214,
Men Cat 4  ,82,66167,Kevin,Sinkus,,,232025,540,736.71599209174,
Men Cat 4  ,83,66168,David,Hawk,,,361050,540,741.78324531133,
Men Cat 4  ,84,20276,Ben,Fietz,Chicago Cuttin Crew,,246325,538.84314641781,746.85049853092,
Men Cat 4  ,85,32524,Scott,Van maldegiam,Giant Cycling Team,,361267,663.31031265316,751.91775175052,
Men Cat 4  ,DNF,33875,Alan,Treuthart,xXx Racing,,290515,584.78893984793,756.98500497011,
Men Cat 4  ,DNF,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,415.3537630368,756.98500497011,
Men Cat 4  ,DNF,48209,Tristan,Whitehead,Team Higher Gear,,299151,442.80155301422,756.98500497011,
Men Cat 4B  ,1,62976,Edward,Gadient,Iron Cycles,,359470,506.46441915105,385.74679955157,
Men Cat 4B  ,2,48223,Andre,Odendaal,Team Higher Gear,,267109,405.40547283216,389.41949480034,
Men Cat 4B  ,3,66189,Chase,Wreyford,,,358401,540,393.09219004911,
Men Cat 4B  ,4,51089,Eric,Holm,,,359701,449.58940055174,396.76488529789,
Men Cat 4B  ,5,63020,Fernando,Barraza,On the Route Bicycle,,379076,383.00946229314,400.43758054666,
Men Cat 4B  ,6,63083,Sage,Hahn,,,358789,599.72820861596,404.11027579543,
Men Cat 4B  ,7,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,398.43625656601,407.7829710442,
Men Cat 4B  ,8,4114,Trent,Williams,Spidermonkey Cycling,,306386,462.75372508341,411.45566629297,
Men Cat 4B  ,9,44362,Andrew,Mcgrath,,,324636,461.29345895628,415.12836154175,
Men Cat 4B  ,10,17458,Christopher,Green,Turin Bicycle/Barker+Nestor,,182648,432.47351770953,418.80105679052,
Men Cat 4B  ,11,43570,Chris,Patterson,,,90026,288.22254822369,422.47375203929,
Men Cat 4B  ,12,66190,Gareth,Reeves,,,306935,540,426.14644728806,
Men Cat 4B  ,13,63090,Theodore,Rhodes,TheoRhodes Inc.,,,551.87117239648,429.81914253684,
Men Cat 4B  ,14,66191,Patrick,Dust,,,348776,540,433.49183778561,
Men Cat 4B  ,15,39994,Arlen,Jacob,ImONPoint.org,,303469,476.54171956815,437.16453303438,
Men Cat 4B  ,16,20273,James,Jacobs,Verdigris-Village CX,,17548,513.33660367087,440.83722828315,
Men Cat 4B  ,17,65820,R.t.,Zelm,,,361231,483.05553505107,444.50992353192,
Men Cat 4B  ,18,66192,Michael,Bucholtz,,,351568,540,448.1826187807,
Men Cat 4B  ,19,48210,Ryan,Handley,PSIMET Racing,,314192,556.90126846404,451.85531402947,
Men Cat 4B  ,20,63014,Fred,Schuler,,,357980,339.37746154057,455.52800927824,
Men Cat 4B  ,21,62990,Monte,Martin,,,328840,726.23279516611,459.20070452701,
Men Cat 4B  ,22,63087,Russell,Miller,,,359906,494.20357752092,462.87339977578,
Men Cat 4B  ,23,66193,Jesse,Hautau,ROBOTS &lt;3,,358855,540,466.54609502456,
Men Cat 4B  ,24,66194,Louis,Fernandez,Illinois Institute of Technology,,311106,540,470.21879027333,
Men Cat 4B  ,25,57001,Dylan,Gimpel,SCUM CITY RACING,,316348,465.54897866882,473.8914855221,
Men Cat 4B  ,26,65793,James,Langanis,,,361508,587.30025094601,477.56418077087,
Men Cat 4B  ,27,63036,Thomas,Elliott,Team Higher Gear,,359486,341.58707338755,481.23687601965,
Men Cat 4B  ,28,65889,Chad,Mueller,,,67980,354.46489092692,484.90957126842,
Men Cat 4B  ,29,44358,Cory,Norris,Scum City,,413186,491.35457766775,488.58226651719,
Men Cat 4B  ,30,65818,Rawny,Semba,ROBOTS &lt;3,,360321,430.49141355975,492.25496176596,
Men Cat 4B  ,31,61579,William,Hannifan,,,358711,523.7371534422,495.92765701473,
Men Cat 4B  ,32,44370,Paul,Halupka,Spidermonkey Cycling,,356578,502.4276933816,499.60035226351,
Men Cat 4B  ,33,63079,Nate,Kersten,Turin Bicycling Society,,197787,467.30881565301,503.27304751228,
Men Cat 4B  ,34,38640,John,McGrath,,,329940,576.84459308821,506.94574276105,
Men Cat 4B  ,35,66195,Sam,Lefebre,,,306774,540,510.61843800982,
Men Cat 4B  ,36,65829,Eric,Landahl,Team TATI,,358208,592.56412149132,514.29113325859,
Men Cat 4B  ,37,65837,Max,Morris-cohen,,,358878,540,517.96382850737,
Men Cat 4B  ,38,63082,Joseph,Brosilow,Ryth Racing,,,464.81590815565,521.63652375614,
Men Cat 4B  ,39,66196,Stuart,Hannon,,,350892,540,525.30921900491,
Men Cat 4B  ,40,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,477.90664960699,528.98191425368,
Men Cat 4B  ,41,20274,John,Mahr,,,116316,588.35179963969,532.65460950246,
Men Cat 4B  ,42,66197,Brian,Maslouski,,,379463,540,536.32730475123,
Men Cat 4B  ,43,66198,Ed,Lesniak,,,,540,540,
Men Cat 4B  ,44,65838,Matthew,Schmitz,,,360071,719.59408176201,543.67269524877,
Men Cat 4B  ,45,57018,Stephen,Borchert,Plank Road Cyclery,,414942,654.32348091325,547.34539049754,
Men Cat 4B  ,46,66199,Benjamin,Mckinney,,,162357,540,551.01808574632,
Men Cat 4B  ,47,58425,Steve,Louis,Flatlandia Cycling Team,,273247,552.56891343583,554.69078099509,
Men Cat 4B  ,48,63084,Nickolaus,Lekovish,,,342874,499.97185943288,558.36347624386,
Men Cat 4B  ,49,66200,Kirk,Kroening,ERC,,364737,540,562.03617149263,
Men Cat 4B  ,50,32531,Eric,Shivvers,Half Acre Cycling,,282025,540,565.70886674141,
Men Cat 4B  ,51,50518,Mark,Calvert,,,361369,622.11377305676,569.38156199018,
Men Cat 4B  ,52,63092,Brian,Knowles,,,360146,614.46442011063,573.05425723895,
Men Cat 4B  ,53,66201,Wade,Courtney,,,273364,540,576.72695248772,
Men Cat 4B  ,54,66202,William,Mcgrath,Higher Gear,,,540,580.39964773649,
Men Cat 4B  ,55,30340,James,Davis,South Chicago Wheelmen,,185473,618.45946625895,584.07234298527,
Men Cat 4B  ,56,63103,Dale,Smith,,,33083,540,587.74503823404,
Men Cat 4B  ,57,36498,Robert,Haffey,,,303386,577.8124510245,591.41773348281,
Men Cat 4B  ,58,62989,Mark,Witthoefft,,,359088,720.82784396323,595.09042873158,
Men Cat 4B  ,59,66203,Micah,Ariel,Unattached,,389967,540,598.76312398035,
Men Cat 4B  ,60,63089,Jeffrey,Sheppard,PSIMET Racing,,317876,547.91411493098,602.43581922913,
Men Cat 4B  ,61,32419,Jacob,Thom,Half Acre Cycling,,303596,549.16388994019,606.1085144779,
Men Cat 4B  ,62,44422,William,Seliger,xXx Racing,,291493,551.36664052898,609.78120972667,
Men Cat 4B  ,63,20439,Nathan,Newton,,,190344,429.29451859937,613.45390497544,
Men Cat 4B  ,64,32521,Michael,Cho,,,329492,576.40626135786,617.12660022422,
Men Cat 4B  ,65,66204,Kris,Chambers,,,360049,540,620.79929547299,
Men Cat 4B  ,66,63074,Lauren,Wiscomb,Unattached,,484687,747.01146694242,624.47199072176,
Men Cat 4B  ,67,63027,German,Flores,,,358122,451.24383017264,628.14468597053,
Men Cat 4B  ,68,66205,John,Arendshorst,,,,540,631.8173812193,
Men Cat 4B  ,69,63098,Adam,Siegel,,,359148,666.62583889575,635.49007646808,
Men Cat 4B  ,70,48239,Larry,Vena,,,329630,569.81747025828,639.16277171685,
Men Cat 4B  ,71,20313,Sean,Grady,Beverly Bike/VeePak,,283982,693.31202101635,642.83546696562,
Men Cat 4B  ,72,67930,Joe,Sullivan,,,300185,509.21269044204,646.50816221439,
Men Cat 4B  ,73,66206,Scott,Witt,ABD,,247335,540,650.18085746316,
Men Cat 4B  ,74,63097,Lukasz,Remiasz,,,359927,687.5981611585,653.85355271194,
Men Cat 4B  ,75,66207,Eliot,R rosado,xXx Racing/AthletiCo,,306186,540,657.52624796071,
Men Cat 4B  ,76,44439,Will,Frame,Team Higher Gear,,317782,424.14808121963,661.19894320948,
Men Cat 4B  ,77,65835,James,Moorhead,,,92477,680.17099064352,664.87163845825,
