Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+/Master 55+/Single Speed/U19 M,38,48420,Scott,Wagner,Summit City Cyclocross Team,00:48:02,241678,477.25307053352,454.06645738488,
Men Master 45+/Master 55+/Single Speed/U19 M,39,2225,David,Linden,Team Dayton-Relevant Works Cycling,00:48:22,190519,487.35688372192,459.60505898746,
Men Master 45+/Master 55+/Single Speed/U19 M,40,121742,Stephan,Gregoire,,00:48:30,,400,465.14366059005,
Men Master 45+/Master 55+/Single Speed/U19 M,41,15617,John,Porter,Fit Livin',00:48:34,389740,496.4138554072,470.68226219264,
Men Master 45+/Master 55+/Single Speed/U19 M,42,119922,Jon,Beecham,,00:48:35,439458,468.57221751724,476.22086379522,
Men Master 45+/Master 55+/Single Speed/U19 M,43,93569,Vern,Lamere,T3 Cycling,00:49:05,413682,458.35579302791,481.75946539781,
Men Master 45+/Master 55+/Single Speed/U19 M,44,78628,Tom,Elliott,Matthews Bicycles,00:49:07,345524,444.6113441351,487.29806700039,
Men Master 45+/Master 55+/Single Speed/U19 M,45,66103,Brad,Demott,Gray Goat Sports,00:49:14,9179,487.19602613165,492.83666860298,
Men Master 45+/Master 55+/Single Speed/U19 M,46,92772,Glen,Alden,Men of Steel Racing,00:49:21,278630,507.56901510817,498.37527020556,
Men Master 45+/Master 55+/Single Speed/U19 M,47,40072,Steven,Vorderman,DRT Racing,00:49:42,50616,471.34954844106,503.91387180815,
Men Master 45+/Master 55+/Single Speed/U19 M,48,72199,Jim,Creamer,Team Heroes,00:49:49,306875,431.67341299668,509.45247341073,
Men Master 45+/Master 55+/Single Speed/U19 M,49,42450,Robert,Neuman,,00:49:51,53682,512.01313515897,514.99107501332,
Men Master 45+/Master 55+/Single Speed/U19 M,50,20810,Charles,South,Summit City Cyclocross Team,00:50:08,33532,507.83847970943,520.5296766159,
Men Master 45+/Master 55+/Single Speed/U19 M,51,28976,Christian,Ambjorn,Reser Bicycle,00:50:13,298154,492.82427302439,526.06827821849,
Men Master 45+/Master 55+/Single Speed/U19 M,52,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,487.1574337269,531.60687982107,
Men Master 45+/Master 55+/Single Speed/U19 M,53,75451,Marc,Johnson,Indiebike.com p/b Angie's List,-2LAP,344334,400,537.14548142366,
Men Master 45+/Master 55+/Single Speed/U19 M,54,90099,Zoe,Neal,Virtuous Cycles,-1LAP,,538.36952637174,542.68408302624,
Men Master 45+/Master 55+/Single Speed/U19 M,55,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,515.16483314594,548.22268462883,
Men Master 45+/Master 55+/Single Speed/U19 M,56,85617,Norman,Gwaltney,team indiebike p/b Angie's List,-1LAP,60099,502.64663556821,553.76128623142,
Men Master 45+/Master 55+/Single Speed/U19 M,57,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,496.87005017931,559.299887834,
Men Master 45+/Master 55+/Single Speed/U19 M,58,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,532.62882438652,564.83848943659,
Men Master 45+/Master 55+/Single Speed/U19 M,59,61528,John,Gardner,J's Bikes/IHOP,-1LAP,360366,570.30911064716,570.37709103917,
Men Master 45+/Master 55+/Single Speed/U19 M,60,110717,Bryan,Boggs,Zipp Factory Team,-1LAP,296044,375.30414649252,575.91569264176,
Men Master 45+/Master 55+/Single Speed/U19 M,61,66088,Tom,Peek,Speedway Wheelmen,-1LAP,91366,563.37425892669,581.45429424434,
Men Master 45+/Master 55+/Single Speed/U19 M,62,5768,Douglas,Dobrozsi,,-1LAP,108781,577.84128597804,586.99289584693,
Men Master 45+/Master 55+/Single Speed/U19 M,63,14942,Bob,Wilson,,-1LAP,382055,600.51673146783,592.53149744951,
Men Master 45+/Master 55+/Single Speed/U19 M,64,61207,Rod,Thompson,Queen City Wheels,-2LAP,359812,593.09309666297,598.0700990521,
Men Master 45+/Master 55+/Single Speed/U19 M,65,66092,Jerry,Rusin,Team Nebo Ridge,-2LAP,340260,655.71676824969,603.60870065468,
Women Cat 1/2/3,1,97037,Rebecca,Fahringer,JAM Fund / NCC,00:36:56,342950,356.48685064176,332.29767043628,
Women Cat 1/2/3,2,5689,Annajean,Dallaire,Papa John's Racing Team,00:37:35,217836,371.73626456537,346.10026253162,
Women Cat 1/2/3,3,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,00:38:41,166038,412.40622380244,359.90285462695,
Women Cat 1/2/3,4,48460,Geraldine,Schulze,Bio Wheels Racing,00:38:42,293521,399.05014243974,373.70544672229,
Women Cat 1/2/3,5,23659,Kennedy,Adams,ProChain Junior Development,00:39:50,310691,402.02890041705,387.50803881762,
Women Cat 1/2/3,6,75462,Chloe,Dygert,TWENTY16 Development Team,00:40:32,406176,484.97275460761,401.31063091296,
Women Cat 1/2/3,7,28864,Elli,Sigmond,Team Dayton Bicycling,00:40:39,361061,458.44165068877,415.1132230083,
Women Cat 1/2/3,8,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,00:41:22,302950,453.20880960406,428.91581510363,
Women Cat 1/2/3,9,39250,Erika,Howard,VO2,00:41:27,291315,518.46455862094,442.71840719897,
Women Cat 1/2/3,10,28996,Cooper,Ambjorn,Team Hungry*,00:41:35,299864,483.48264939474,456.5209992943,
Women Cat 1/2/3,11,93550,Maria,Weese,Bishops Bicycles,00:41:38,276087,485.67639459187,470.32359138964,
Women Cat 1/2/3,12,83154,Molly,Trueblood,Speedway Wheelmen,00:41:51,386802,490.91615747847,484.12618348498,
Women Cat 1/2/3,13,93552,Kim,Brant,Indy Bike,00:42:16,414484,508.83661528083,497.92877558031,
Women Cat 1/2/3,14,175174,Amy,Direen,Paradise Garage Racing,00:42:28,393416,535.07832249318,511.73136767565,
Women Cat 1/2/3,15,44240,Sarah,Prater,Speedway Wheelmen,00:42:52,217611,438.73461055045,525.53395977099,
Women Cat 1/2/3,16,109984,Marilyn,Rayner,Lady Gnar Shredders,00:43:21,434853,547.63342503014,539.33655186632,
Women Cat 1/2/3,17,94849,Pei-i,Wu,Lady Gnar Shredders,00:43:25,393254,569.17549482105,553.13914396166,
Women Cat 1/2/3,18,20807,Kate,Dietrich,Red Zone Cycling,00:43:34,285651,549.57476183736,566.94173605699,
Women Cat 1/2/3,19,92757,Lily,Peck,Midwest Devo,00:43:47,413104,537.82514229956,580.74432815233,
Women Cat 1/2/3,20,28865,Karin,Reed,Team Dayton / Secret Cycling,00:43:49,305310,547.0401820603,594.54692024767,
Women Cat 1/2/3,21,103818,Megan,Childress,Rogue Racing Project 513,00:45:18,449037,504.94139368216,608.349512343,
Women Cat 1/2/3,22,109985,Nicole,Wheeler,Queen City Wheels,-1LAP,366025,618.92803527056,622.15210443834,
Women Cat 1/2/3,23,75586,Suzan,Young,Men of Steel Racing p/b Wagner Research,-1LAP,384205,578.47721665219,635.95469653367,
Women Cat 1/2/3,24,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,616.32339335779,649.75728862901,
Women Cat 4,1,92757,Lily,Peck,Midwest Devo,00:26:24,413104,537.82514229956,472.68279542515,
Women Cat 4,2,103818,Megan,Childress,Rogue Racing Project 513,00:26:33,449037,504.94139368216,494.01874042707,
Women Cat 4,3,32195,Casey,Potts,Audi,00:27:10,302168,543.77453834838,515.35468542899,
Women Cat 4,4,92764,Laura,Miller,Summit City Cyclocross Team,00:29:22,413148,586.69253849966,536.69063043091,
Women Cat 4,5,109150,Meredith,Crafton,Nemesis Racing,00:29:38,456157,640.59046615807,558.02657543283,
Women Cat 4,6,44230,Heather,Maier,Team Dayton Bicycling,00:29:47,308982,641.68015112685,579.36252043475,
Women Cat 4,7,44199,Emma,Hayes,Lionhearts Junior Racing,00:30:03,321258,570.68661080659,600.69846543667,
Women Cat 4,8,87323,Clare,Burkhart,Don Walker Cycles,00:30:08,391678,614.70439237367,622.03441043858,
Women Cat 4,9,48428,Jennifer,Hester,Humana,00:30:41,288418,563.23834191523,643.3703554405,
Women Cat 4,10,111597,Dana,Mees,,-1LAP,455067,660.20894302653,664.70630044242,
Women Cat 4,11,93558,Gail,Blevins,Indepedent,-1LAP,457529,653.25364825736,686.04224544434,
Women Cat 4,12,84931,Kristine,Mosier,Speedway Wheelmen,-1LAP,396356,645.89655958148,707.37819044626,
