First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calum,Pierce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,14,21,546.49221100821,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,3,42,464.47194480374,
Liam,Harrison,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,8,42,519.03901986147,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,9,42,529.95243487301,
Orion,Souders,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,18,42,628.17316997691,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,39,42,879.18171524244,
Jake,Johansen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Elite Junior Men,2,2,,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,31,76,377.6732885132,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,4,28,476.33022021258,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,6,28,501.17702040029,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,8,28,526.02382058801,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 13-14,1,6,493.80116687824,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 13-14,3,6,565.62442391863,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,1,16,530.80869113083,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,6,57,388.63462931898,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,13,57,434.76302803731,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,17,57,461.12211301922,
Max,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,19,57,474.30165551017,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,2,12,417.71755543093,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,5,12,463.1852925241,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,7,12,493.49711725288,
Max,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,3,32,473.86406322865,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,1,28,447.54501513185,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,24,28,643.7297692854,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,71,72,580.95122219224,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,60,86,435.93169958857,
Lily,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 9,1,1,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,2,24,453.69092721001,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,7,24,526.845463605,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,9,24,556.107278163,
Lily,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,21,24,731.67816551099,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 13-14,1,6,493.80116687824,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 13-14,3,6,565.62442391863,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,1,12,525.66090373908,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,6,75,387.52918330934,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,9,75,401.82332237409,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,21,75,458.99987863309,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,27,75,487.58815676259,
Max,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,31,75,506.64700884892,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,47,75,582.88241719425,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,50,75,597.176556259,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,2,18,401.52592221695,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,3,18,418.74358053518,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,9,18,522.04953044455,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,10,18,539.26718876278,
Madeline,Stover,Blind Date at the Dairy,2018-10-3,Women 4,4,16,481.37362496355,
Una,Mcfadin,Blind Date at the Dairy,2018-10-3,Women 4,8,16,546.56257106884,
Jacob,Smith,Blind Date at the Dairy,2018-10-3,Singlespeed,7,16,361.59861245539,
Lily,Stover,Blind Date at the Dairy,2018-10-3,Junior Women 9-13,9,9,843.22362828255,
Una,Mcfadin,Blind Date at the Dairy,2018-10-3,Junior Women 14-18,3,5,,
Madeline,Stover,Blind Date at the Dairy,2018-10-3,Junior Women 14-18,5,5,,
Zachary,Smith,Blind Date at the Dairy,2018-10-3,Junior Men 9-13,2,19,462.05129210431,
Max,Smith,Blind Date at the Dairy,2018-10-3,Junior Men 9-13,3,19,485.54488059127,
Jake,Johansen,Blind Date at the Dairy,2018-10-3,Junior Men 14-18,2,12,400.56754715815,
Halen,Harrison,Blind Date at the Dairy,2018-10-3,Junior Men 14-18,4,12,433.87424122843,
Calum,Pierce,Blind Date at the Dairy,2018-10-3,Junior Men 14-18,6,12,467.18093529871,
Jake,Johansen,Blind Date at the Dairy,2018-10-3,Category 5 Men,6,44,422.93304809762,
Halen,Harrison,Blind Date at the Dairy,2018-10-3,Category 5 Men,25,44,561.9500534817,
Una,Mcfadin,Portland Trophy Cup,2018-10-2,Junior Women,2,11,502.94450583123,
Jake,Johansen, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,1,33,411.70437462026,
Madeline,Stover,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,5,14,507.34634472357,
Una,Mcfadin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,7,14,540.59653359017,
Jacob,Smith,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,7,45,284.40623150299,
Halen,Harrison,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,38,45,529.17287100587,
Carter,Hagedorn,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,35,37,463.40066505229,
Madeline,Stover,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,2,18,452.79904514446,
Una,Mcfadin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,4,18,488.96697815965,
Jake,Johansen,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,6,53,380.8982022228,
Zachary,Smith,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,9,53,403.62703047668,
Halen,Harrison,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,15,53,449.08468698446,
Calum,Pierce,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,18,53,471.81351523834,
Max,Smith,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,20,53,486.9660674076,
Liam,Harrison,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,32,53,577.88138042314,
Orion,Souders,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,37,53,615.76276084629,
Madeline,Stover,Blind Date at the Dairy,2018-09-26,Women 4,5,15,507.43675692994,
Una,Mcfadin,Blind Date at the Dairy,2018-09-26,Women 4,9,15,577.62223922274,
Jacob,Smith,Blind Date at the Dairy,2018-09-26,Singlespeed,8,16,377.9188387583,
Madeline,Stover,Blind Date at the Dairy,2018-09-26,Junior Women 14-18,3,4,,
Zachary,Smith,Blind Date at the Dairy,2018-09-26,Junior Men 9-13,2,19,444.71108986772,
Max,Smith,Blind Date at the Dairy,2018-09-26,Junior Men 9-13,3,19,470.37220363426,
Benicio,Thorne,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,2,11,381.1986200651,
Jake,Johansen,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,3,11,400.77134097514,
Halen,Harrison,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,6,11,459.48950370528,
Calum,Pierce,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,8,11,498.63494552538,
Lily,Stover,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,11,11,557.35310825552,
Benicio,Thorne,Blind Date at the Dairy,2018-09-26,Category 5 Men,6,44,423.60955665225,
Jake,Johansen,Blind Date at the Dairy,2018-09-26,Category 5 Men,10,44,450.99554332231,
Halen,Harrison,Blind Date at the Dairy,2018-09-26,Category 5 Men,26,44,560.53949000254,
Una,Mcfadin,Portland Trophy Cup,2018-09-25,Women 3/4,17,19,695.4354698999,
Una,Mcfadin,Portland Trophy Cup,2018-09-25,Junior Women,2,10,506.77972682832,
Benicio,Thorne,Portland Trophy Cup,2018-09-25,Junior Open,2,19,387.0651580073,
Madeline,Stover,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,4,8,529.21210692025,
Una,Mcfadin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,5,8,547.42794780891,
Jacobsmithmtb,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,4,34,265.62300158998,
Madeline,Stover,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,2,18,461.58086513392,
Una,Mcfadin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,4,18,494.94982445203,
Madeline,Stover,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 13-14,1,4,,
Una,Mcfadin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 13-14,2,4,,
Jake,Johansen,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,4,45,406.06345500427,
Zachary,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,6,45,420.16203868803,
Halen,Harrison,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,11,45,455.40849789743,
Calum,Pierce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,12,45,462.45778973932,
Benicio,Thorne,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,14,45,476.55637342308,
Max,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,24,45,547.04929184188,
Liam,Harrison,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,33,45,610.4929184188,
Orion,Souders,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,35,45,624.59150210257,
Jake,Johansen,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,1,14,380.78862028177,
Zachary,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,3,14,413.56014348807,
Halen,Harrison,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,5,14,446.33166669437,
Calum,Pierce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,6,14,462.71742829752,
Benicio,Thorne,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,7,14,479.10318990067,
Max,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,3,12,519.41995368568,
Liam,Harrison,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,6,12,594.33466784892,
Orion,Souders,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,7,12,619.30623923667,
Madeline,Stover,Blind Date at the Dairy,2018-09-19,Women 4,5,14,516.30832281492,
Una,Mcfadin,Blind Date at the Dairy,2018-09-19,Women 4,12,14,634.01219791559,
Jacob,Smith,Blind Date at the Dairy,2018-09-19,Singlespeed,9,23,364.08134982278,
Madeline,Stover,Blind Date at the Dairy,2018-09-19,Junior Women 14-18,2,5,,
Una,Mcfadin,Blind Date at the Dairy,2018-09-19,Junior Women 14-18,4,5,,
Zachary,Smith,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,2,21,439.81995350336,
Max,Smith,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,4,21,481.24309903275,
Liam,Harrison,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,7,21,543.37781732683,
Brennan,Jarrell,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,8,21,564.08939009153,
Benicio,Thorne,Blind Date at the Dairy,2018-09-19,Junior Men 14-18,1,10,370.07783471272,
Jake,Johansen,Blind Date at the Dairy,2018-09-19,Junior Men 14-18,2,10,391.22314997593,
Calum,Pierce,Blind Date at the Dairy,2018-09-19,Junior Men 14-18,6,10,475.8044110288,
Halen,Harrison,Blind Date at the Dairy,2018-09-19,Junior Men 14-18,7,10,496.94972629202,
Benicio,Thorne,Blind Date at the Dairy,2018-09-19,Category 5 Men,2,62,382.91057109631,
Jake,Johansen,Blind Date at the Dairy,2018-09-19,Category 5 Men,5,62,399.74158133599,
Halen,Harrison,Blind Date at the Dairy,2018-09-19,Category 5 Men,14,62,450.23461205504,
Madeline,Stover,Portland Trophy Cup,2018-09-18,Junior Women,1,12,479.03719465714,
Una,Mcfadin,Portland Trophy Cup,2018-09-18,Junior Women,2,12,499.19766221428,
Benicio,Thorne,Portland Trophy Cup,2018-09-18,Junior Open,4,22,414.09696212221,
Halen,Harrison,Portland Trophy Cup,2018-09-18,Junior Open,6,22,441.93622237667,
Liam,Harrison,Portland Trophy Cup,2018-09-18,Junior Open,9,22,483.69511275836,
Una,Mcfadin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,4,9,534.79465060652,
Madeline,Stover,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,7,9,598.0319661692,
Jacob,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,9,49,295.66244340681,
Zachary,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,7,40,443.65160401305,
Carter,Hagedorn,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,30,46,423.65045072784,
Madeline,Stover,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,2,11,517.98794440662,
Una,Mcfadin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,3,11,538.49095830496,
Madeline,Stover,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 13-14,1,5,,
Una,Mcfadin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 13-14,2,5,,
Jake,Johansen,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,5,35,426.01339429517,
Benicio,Thorne,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,6,35,435.22494768912,
Halen,Harrison,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,9,35,462.85960787094,
Zachary,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,10,35,472.07116126489,
Calum,Pierce,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,13,35,499.70582144671,
Max,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,16,35,527.34048162854,
Orion,Souders,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,25,35,610.24446217402,
Jake,Johansen,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,2,10,387.84409252927,
Benicio,Thorne,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,3,10,409.83417215415,
Halen,Harrison,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,4,10,431.82425177904,
Zachary,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,5,10,453.81433140392,
Calum,Pierce,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,7,10,497.79449065369,
Max,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,1,11,476.71465212007,
Orion,Souders,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,5,11,580.78137837496,
Madeline,Stover,Blind Date at the Dairy,2018-09-12,Women 4,5,12,545.34540693573,
Jacob,Smith,Blind Date at the Dairy,2018-09-12,Singlespeed,3,23,287.25815231735,
Madeline,Stover,Blind Date at the Dairy,2018-09-12,Junior Women 14-18,1,3,,
Una,Mcfadin,Blind Date at the Dairy,2018-09-12,Junior Women 14-18,2,3,,
Zachary,Smith,Blind Date at the Dairy,2018-09-12,Junior Men 9-13,1,20,428.8152548641,
Max,Smith,Blind Date at the Dairy,2018-09-12,Junior Men 9-13,4,20,495.17067840487,
Liam,Harrison,Blind Date at the Dairy,2018-09-12,Junior Men 9-13,7,20,561.52610194564,
Brennan,Jarrell,Blind Date at the Dairy,2018-09-12,Junior Men 9-13,9,20,605.76305097282,
Benicio,Thorne,Blind Date at the Dairy,2018-09-12,Junior Men 14-18,1,9,425.76157134683,
Jake,Johansen,Blind Date at the Dairy,2018-09-12,Junior Men 14-18,2,9,450.68206727398,
Halen,Harrison,Blind Date at the Dairy,2018-09-12,Junior Men 14-18,6,9,550.36405098259,
Calum,Pierce,Blind Date at the Dairy,2018-09-12,Junior Men 14-18,7,9,575.28454690974,
Jake,Johansen,Blind Date at the Dairy,2018-09-12,Category 5 Men,4,43,462.42389143175,
Benicio,Thorne,Blind Date at the Dairy,2018-09-12,Category 5 Men,8,43,480.67709344781,
Halen,Harrison,Blind Date at the Dairy,2018-09-12,Category 5 Men,10,43,489.80369445584,
Madeline,Stover,Portland Trophy Cup,2018-09-11,Junior Women,1,8,504.86983230993,
Benicio,Thorne,Portland Trophy Cup,2018-09-11,Junior Open,1,18,387.51707453916,
Halen,Harrison,Portland Trophy Cup,2018-09-11,Junior Open,7,18,454.18683201233,
Cole,Hagedorn,Portland Trophy Cup,2018-09-11,Junior Open,8,18,465.29845825785,
Una,Mcfadin,Corn Cross,2018-09-9,Junior Women 3/4/5,1,12,513.25713305452,
Una,Mcfadin,Corn Cross,2018-09-9,Junior Women 13-14,1,5,,
Jake,Johansen,Corn Cross,2018-09-9,Junior Men 3/4/5,3,37,391.96366190814,
Benicio,Thorne,Corn Cross,2018-09-9,Junior Men 3/4/5,5,37,411.70184032039,
Calum,Pierce,Corn Cross,2018-09-9,Junior Men 3/4/5,10,37,461.04728635101,
Halen,Harrison,Corn Cross,2018-09-9,Junior Men 3/4/5,16,37,520.26182158775,
Liam,Harrison,Corn Cross,2018-09-9,Junior Men 3/4/5,23,37,589.34544603062,
Max,Smith,Corn Cross,2018-09-9,Junior Men 3/4/5,24,37,599.21453523674,
Jake,Johansen,Corn Cross,2018-09-9,Junior Men 13-14,3,10,412.61552543486,
Benicio,Thorne,Corn Cross,2018-09-9,Junior Men 13-14,4,10,433.8803784577,
Calum,Pierce,Corn Cross,2018-09-9,Junior Men 13-14,6,10,476.41008450338,
Halen,Harrison,Corn Cross,2018-09-9,Junior Men 13-14,8,10,518.93979054907,
Liam,Harrison,Corn Cross,2018-09-9,Junior Men 10-12,6,14,620.34823585841,
Max,Smith,Corn Cross,2018-09-9,Junior Men 10-12,7,14,639.16750707871,
Jake,Johansen,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,3,27,407.66990456783,
Benicio,Thorne,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,4,27,419.69991324348,
Halen,Harrison,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,8,27,467.81994794609,
Calum,Pierce,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,9,27,479.84995662174,
Max,Smith,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,12,27,515.9399826487,
Liam,Harrison,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,16,27,564.0600173513,
Orion,Souders,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,21,27,624.21006072957,
Cole,Hagedorn,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,22,27,636.24006940522,
Jake,Johansen,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,2,10,406.24845900224,
Benicio,Thorne,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,3,10,428.88703078796,
Halen,Harrison,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,5,10,474.1641743594,
Calum,Pierce,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,6,10,496.80274614512,
Cole,Hagedorn,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,10,10,587.35703328801,
Max,Smith,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,1,9,535.70344118729,
Liam,Harrison,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,3,9,603.31957161403,
Orion,Souders,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,7,9,696.68042838597,
Madeline,Stover,Blind Date at the Dairy,2018-09-5,Women 5,1,9,504.86983230993,
Una,Mcfadin,Blind Date at the Dairy,2018-09-5,Women 5,3,9,553.37012825848,
Jacobsmithmtb,Smith,Blind Date at the Dairy,2018-09-5,Singlespeed,3,15,350.33049465153,
Madeline,Stover,Blind Date at the Dairy,2018-09-5,Junior Women 14-18,3,5,,
Una,Mcfadin,Blind Date at the Dairy,2018-09-5,Junior Women 14-18,4,5,,
Zachary,Smith,Blind Date at the Dairy,2018-09-5,Junior Men 9-13,3,18,502.42507633698,
Max,Smith,Blind Date at the Dairy,2018-09-5,Junior Men 9-13,4,18,527.02089694748,
Liam,Harrison,Blind Date at the Dairy,2018-09-5,Junior Men 9-13,6,18,576.21253816849,
Brennan,Jarrell,Blind Date at the Dairy,2018-09-5,Junior Men 9-13,9,18,650,
Benicio,Thorne,Blind Date at the Dairy,2018-09-5,Junior Men 14-18,1,10,420.83293971563,
Jake,Johansen,Blind Date at the Dairy,2018-09-5,Junior Men 14-18,4,10,469.04287025678,
Halen,Harrison,Blind Date at the Dairy,2018-09-5,Junior Men 14-18,6,10,501.18282395089,
Calum,Pierce,Blind Date at the Dairy,2018-09-5,Junior Men 14-18,9,10,549.39275449204,
Benicio,Thorne,Blind Date at the Dairy,2018-09-5,Category 5 Men,6,42,472.75136099347,
Jake,Johansen,Blind Date at the Dairy,2018-09-5,Category 5 Men,14,42,511.17915471149,
Benicio,Thorne,Portland Trophy Cup,2018-09-4,Junior Open,4,11,435.63122295742,
Jacobsmithmtb,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,14,40,353.05499874288,
Madeline,Stover,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,2,17,468.56465932889,
Una,Mcfadin,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,16,17,731.43534067111,
Madeline,Stover,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 13-14,1,6,504.86983230993,
Una,Mcfadin,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 13-14,6,6,709.28928288241,
Jake,Johansen,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,5,35,406.97663148112,
Zachary,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,6,35,418.06191219102,
Halen,Harrison,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,7,35,429.14719290093,
Orion,Souders,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,15,35,517.82943858019,
Liam,Harrison,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,23,35,606.51168425944,
Brennan,Jarrell,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,29,35,673.02336851888,
Jake,Johansen,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,3,10,406.53419733234,
Zachary,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,4,10,433.34488178225,
Halen,Harrison,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,5,10,460.15556623216,
Orion,Souders,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,2,14,543.93018264876,
Liam,Harrison,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,8,14,650,
Brennan,Jarrell,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,12,14,720.71321156749,
Madeline,Stover,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,4,16,497.79511491673,
Una,Mcfadin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,8,16,590.45158604011,
Madeline,Stover,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 10-12,1,6,512.6604697599,
Una,Mcfadin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 10-12,4,6,613.07731796925,
Carter,Hagedorn,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,6,51,372.85368307826,
Collin,Turner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,8,51,391.3370676065,
Zachary,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,11,51,419.06214439885,
