First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Silbernagel,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,10,11,687.39301664113,
Jonathan,Wollner,Wisconsin State Championships,2016-12-3,Elite Cat 3,12,30,387.74912534768,
Jonathan,Wollner,CROSS THE ISTHMUS,2016-11-20, Cat 3,5,23,378.34364690622,
Thomas,Silbernagel,CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 4/5,7,8,641.02022996401,
Thomas,Silbernagel,CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,7,13,635.39432439749,
Christopher,Osborne,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,999,53,631.33495765489,
Nathaniel,Osborne,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,1,56,378.95555190819,
Emma,Osborne,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,16,33,501.87898556197,
Nathaniel,Osborne,Sijan Cross,2016-11-19,Elite Cat 4,14,29,477.5297128606,
Jonathan,Nehring,Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,7,11,623.12231794031,
Thomas,Silbernagel,Sijan Cross,2016-11-19,Masters 55+ Cat 4/5,4,5,,
Christopher,Osborne,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,56,56,587.80671828786,
Nathaniel,Osborne,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,2,68,397.64744486089,
Emma,Osborne,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,15,40,470.4124346478,
Calhan,Norman,Battle of Waterloo CX,2016-11-13,Elite Cat 4,22,53,464.78185783539,
Thomas,Silbernagel,Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,9,11,626.42362614154,
Anthony,James,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,28,28,539.68168493763,
Jonathan,Wollner,Battle of Waterloo CX,2016-11-13,Elite Cat 3,10,34,367.80490129809,
Christopher,Osborne,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,47,51,551.42648394808,
Nathaniel,Osborne,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,2,54,392.27157597449,
Emma,Osborne,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,16,26,501.55479072543,
Nathaniel,Osborne,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,25,78,426.13817031568,
Thomas,Silbernagel,Cam-Rock Cross,2016-11-6,Masters 55+ Cat 4/5,6,6,593.17267762429,
Christopher,Osborne,Groundhog PSI-clocross,2016-11-6,Open Single Speed,49,56,606.21599520365,
Nathaniel,Osborne,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,2,58,412.00649941548,
Emma,Osborne,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,16,28,544.94137783602,
Jonathan,Nehring,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,15,34,532.93692480818,
Nathaniel,Osborne,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,4,51,387.47713846777,
Calhan,Norman,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,10,51,417.47873781316,
Christopher,Osborne,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,47,51,602.48860044308,
Emma,Kaszajames,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Junior 9-14,1,3,,
Reese,Kaszajames,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Junior 9-14,2,3,,
Jonathan,Wollner,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,21,26,460.87654574392,
Jeff,Wren,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,23,26,474.30897987483,
Thomas,Silbernagel,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,9,12,576.152564253,
Anthony,James,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,15,27,447.07901943204,
Jeff,Wren,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,23,27,531.70028996315,
Corrie,Osborne,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,32,40,603.48937159091,
Calhan,Norman,Sunnyview Cross,2016-10-30,Elite Cat 4,2,18,422.54683054006,
Thomas,Silbernagel,Sunnyview Cross,2016-10-30,Masters 55+ Cat 4/5,7,8,591.81530719412,
Anthony,James,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,9,14,396.83796609926,
Jeff,Wren,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,14,14,469.91756000139,
Jeff,Wren,Sunnyview Cross,2016-10-30,Elite Cat 3,15,16,486.23098260538,
Christopher,Osborne,Campton Cross,2016-10-30,Open Single Speed,999,66,595.66962959577,
Nathaniel,Osborne,Campton Cross,2016-10-30,Open Junior 9-14,1,67,428.27139720672,
Emma,Osborne,Campton Cross,2016-10-30,Open Junior 15-18,999,34,658.44477946504,
Jonathan,Nehring,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,12,23,550.51736635951,
Thomas,Silbernagel,Sun Prairie Cup,2016-10-23,Masters 55+ Cat 4/5,6,7,628.49540745456,
Jeff,Wren,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,13,25,523.00138461313,
Jeff,Wren,Celtic Cross,2016-10-22, Single Speed,20,26,565.34663999074,
Jeff,Wren,Celtic Cross,2016-10-22, Cat 4,30,41,552.64620924162,
Thomas,Silbernagel,Celtic Cross,2016-10-22,Masters 55+ Cat 4/5,7,7,666.82178878142,
Emma,Osborne,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,14,29,471.26274801399,
Nathaniel,Osborne,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,3,60,415.45449148845,
Christopher,Osborne,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,53,60,542.09180800747,
Emma,Osborne,Humbolt Park Cyclocross,2016-10-15,Women Junior 15-18,1,1,,
Nathaniel,Osborne,Humbolt Park Cyclocross,2016-10-15,Junior 9-14,1,3,,
Nathaniel,Osborne,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,17,39,497.25432924427,
Christopher,Osborne,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,35,39,616.76171488365,
Jonathan,Nehring,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,17,26,596.37481536302,
Emma,Kaszajames,Humbolt Park Cyclocross,2016-10-15,Women Junior 9-14,1,6,540,
Amy,Osborne,Humbolt Park Cyclocross,2016-10-15,Women Junior 9-14,4,6,630,
Thomas,Silbernagel,Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,9,11,664.74191133595,
Anthony,James,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,8,20,407.93724156515,
Calhan,Norman,Grafton PumpkinCross,2016-10-8,Elite Cat 4,2,53,381.40088423274,
Jeff,Wren,Grafton PumpkinCross,2016-10-8,Elite Cat 4,40,53,577.4675606319,
Jeff,Wren,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,15,36,514.14587969907,
Thomas,Silbernagel,Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,12,14,626.95057623185,
Benjamin,Senkerik,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,31,31,497.74466661084,
Suzanne,Letellier,Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,8,15,655.70346908014,
Jeff,Melcher,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,3,12,303.730530725,
Brian,Petted,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,26,30,516.9263653945,
Suzanne,Letellier,Hopkins Park CX,2016-10-2,Women Cat 4,19,50,556.99263306016,
Christopher,Osborne,Hopkins Park CX,2016-10-2,Open Single Speed,60,75,598.141172864,
Jeff,Melcher,Hopkins Park CX,2016-10-2,Men Masters 45+,3,80,233.17809657989,
Nathaniel,Osborne,Hopkins Park CX,2016-10-2,Open Junior 9-14,1,52,432.49972494019,
Emma,Osborne,Hopkins Park CX,2016-10-2,Open Junior 15-18,9,25,452.36554795433,
Emma,Osborne,Flyover Silver Creek,2016-10-1,Women Junior 15-18,1,1,,
Nathaniel,Osborne,Flyover Silver Creek,2016-10-1,Junior 9-14,1,2,,
Jeff,Wren,Flyover Silver Creek,2016-10-1,Elite Cat 4,17,25,555.98207774087,
Jeff,Wren,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,8,22,494.69841850769,
Amy,Osborne,Flyover Silver Creek,2016-10-1,Women Junior 9-14,2,4,,
Thomas,Silbernagel,Flyover Silver Creek,2016-10-1,Masters 55+ Cat 4/5,6,7,578.3516917703,
Brian,Petted,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,15,15,508.27518570631,
Benjamin,Senkerik,Jingle Cross Day 3,2016-09-25,Men Open Pro,47,55,278.26259225216,
Calhan,Norman,Jingle Cross Day 3,2016-09-25,Men Open Cat4,35,35,611.46830657944,
John,Senkerik,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,44,49,587.63812378194,
Benjamin,Senkerik,Jingle Cross Day 1,2016-09-23,Men Open Pro,27,41,268.82589345832,
Calhan,Norman,Jingle Cross Day 1,2016-09-23,Men Open Cat4,13,30,482.57658928496,
John,Senkerik,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,17,52,394.20158924114,
Thomas,Silbernagel,Jingle Cross Day 1,2016-09-23,Men Masters 65+,7,9,502.29659803888,
Calhan,Norman,Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,4,14,413.96565011458,
Anthony,James,Trek CXC Cup,2016-09-18,Men Cat 3,39,60,438.9179629615,
John,Norman,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,24,24,732.10008165922,
Jeff,Melcher,Trek CXC Cup,2016-09-18,Men Singlespeed Open,8,39,289.93626275983,
Calhan,Norman,Trek CXC Cup,2016-09-18,Men Cat 4/5,19,96,460.19308868245,
Anthony,James,Trek CXC Cup,2016-09-17,Men Cat 3,66,69,497.49766498225,
Jeff,Melcher,Trek CXC Cup,2016-09-17,Men Singlespeed Open,12,47,324.00936405964,
Nathaniel,Osborne,Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,2,15,446.30407936344,
Suzanne,Letellier,Trek CXC Cup,2016-09-17,Women Cat 4,13,19,647.09810019862,
Emma,Kaszajames,Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,2,6,540,
Emma,Osborne,Trek CXC Cup,2016-09-17,Women Junior U19 Open,2,3,,
Calhan,Norman,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,6,9,459.37496476713,
Christopher,Osborne,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,51,58,567.34810930861,
Jeff,Melcher,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,1,76,243.0125089282,
Nathaniel,Osborne,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,2,69,444.75354292303,
Emma,Osborne,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,13,39,432.88511671025,
Anthony,James,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,34,56,424.74999162607,
Anthony,James,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,39,47,403.9374802637,
Thomas,Silbernagel,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 55+ Cat 4/5,2,2,,
Emma,Osborne,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 15-18,1,1,,
Nathaniel,Osborne,Cross-Shooshko Cyclocross,2016-09-10,Junior 9-14,1,6,,
Jeff,Wren,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,31,47,589.35092665974,
Jeff,Melcher,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,3,29,304.77310616767,
Jeff,Wren,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,21,29,489.37143295344,
Jeff,Wren,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,9,28,486.55190522727,
Emma,Kaszajames,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,1,9,540,
Reese,Kaszajames,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,4,9,585,
Amy,Osborne,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,6,9,615,
John,Senkerik,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,3,11,491.7202167362,
Thomas,Silbernagel,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,8,11,584.28523979092,
Anthony,James,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,5,17,368.68794788415,
Brian,Petted,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,17,17,536.84807371989,
Emma,Osborne,US National Championships Day 5,2016-01-9,Women Junior 13-14,12,38,497.21433641793,
Calhan,Norman,US National Championships Day 5,2016-01-9,Men Junior 15-16,62,82,459.14859587003,
Jeff,Melcher,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,21,109,260.31418432041,
Jeff,Melcher,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,99,99,577.8883268556,
Emma,Osborne,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,15,25,495.01960584925,
Jeff,Melcher,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,7,66,292.82921222333,
Jeff,Melcher,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,4,66,245.81549870419,
Emma,Osborne,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,6,46,473.18775427552,
Nathaniel,Osborne,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,11,46,531.46467441166,
Emma,Osborne,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,14,29,504.86061165311,
Emma,Osborne,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,17,26,518.07466480947,
Jeff,Wren,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,20,30,532.18898811983,
Brian,Petted,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,21,30,543.61178735863,
Christopher,Osborne,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,29,30,589.30298431384,
Emma,Osborne,Battle of Waterloo CX,2015-11-21,Women Junior 10-14,1,4,,
Nathaniel,Osborne,Battle of Waterloo CX,2015-11-21,Men Junior 10-14,3,7,,
Jeff,Wren,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,12,19,606.83049320484,
Calhan,Norman,Battle of Waterloo CX,2015-11-21,Men Junior 15-18,2,10,387.21727784848,
Jeff,Wren,TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,8,11,535.80241463531,
Jeff,Wren,TBD CROSS,2015-11-15,Master 45+ Cat 4/5,8,17,513.76151814547,
Thomas,Silbernagel,TBD CROSS,2015-11-15,Master 55+ Cat 4/5,7,7,672.88304489269,
Jeff,Wren,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,21,26,567.99237238085,
Jeff,Wren,Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,10,25,497.86606554926,
John,Senkerik,Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,3,7,540.10480613945,
Thomas,Silbernagel,Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,6,7,648.68794581481,
Calhan,Norman,Cam-Rock Cross,2015-11-14,Men Junior 15-18,1,9,374.12170875339,
Emma,Osborne,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,24,32,544.33985748001,
Chase,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,16,56,347.27772121755,
Christopher,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,23,56,398.64343325127,
Christopher,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,54,56,626.12015797203,
Christopher,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,58,61,637.27674972297,
Emma,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,7,42,490.78208720277,
Nathaniel,Osborne,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,10,42,525.93680224567,
Jeff,Wren,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,25,29,522.09286475196,
Brian,Petted,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,26,29,531.0720910834,
Emma,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Junior 10-14,1,3,,
Calhan,Norman,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,14,26,485.61708190808,
Nathaniel,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Men Junior 10-14,2,8,574.98237244257,
Emma,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,12,13,601.9890363402,
Jeff,Wren,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,11,31,506.32902764617,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,22,31,652.56765136747,
Claudio,Morfe,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,28,31,732.33417339727,
John,Senkerik,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,5,11,564.09178047743,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,9,11,655.94426773639,
Calhan,Norman,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Men Junior 15-18,1,9,360.77997439333,
Thomas,Silbernagel,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,16,17,595.94661235099,
Chase,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,11,28,416.84232991781,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,14,28,458.85774887507,
Christopher,Osborne,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,24,28,598.9091453993,
Brian,Petted,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,18,24,574.54660743069,
Thomas,Silbernagel,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,24,24,622.47540224249,
John,Senkerik,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,2,8,500.36330224707,
Thomas,Silbernagel,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,7,8,649.78276880521,
John,Senkerik,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,12,12,562.38160478488,
Jeff,Wren,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,16,20,513.75658299153,
Calhan,Norman,Celtic Cross,2015-10-25, Cat 4,13,21,511.13496317911,
Jeff,Wren,Celtic Cross,2015-10-25,Master 45+ Cat 4/5,6,14,503.62758627079,
Calhan,Norman,Celtic Cross,2015-10-25,Men Junior 15-18,2,7,416.53564672481,
Jeff,Wren,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,22,25,555.82023169327,
Calhan,Norman,Sun Prairie Cup,2015-10-24, Cat 4,6,29,408.58682217265,
Jeff,Wren,Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,10,23,533.07136916715,
Thomas,Silbernagel,Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,7,8,646.1447818484,
Thomas,Silbernagel,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,15,15,589.09008990057,
Jeff,Wren,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,17,30,495.07939423182,
Emma,Osborne,Grafton PumpkinCross,2015-10-17,Women Junior 10-14,1,5,,
Calhan,Norman,Grafton PumpkinCross,2015-10-17, Cat 4,17,37,469.76454086184,
Jeff,Wren,Grafton PumpkinCross,2015-10-17, Cat 4,24,37,516.01341696655,
Nathaniel,Osborne,Grafton PumpkinCross,2015-10-17,Men Junior 10-14,2,5,,
Jeff,Wren,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,5,32,432.83983274454,
Christopher,Osborne,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,20,32,611.6016135249,
John,Senkerik,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,3,13,496.04435453431,
Calhan,Norman,Grafton PumpkinCross,2015-10-17,Men Junior 15-18,2,6,443.21113189501,
John,Senkerik,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,13,18,540.18257183979,
Chase,Osborne,Grafton PumpkinCross,2015-10-17,Single Speed ,10,27,411.45211686903,
Christopher,Osborne,Grafton PumpkinCross,2015-10-17,Single Speed ,20,27,542.29718936023,
Chase,Osborne,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,1,6,435.24203955216,
Christopher,Osborne,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,5,6,574.80183164022,
Thomas,Silbernagel,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,27,27,545.8069204409,
Skyler,Schmitt,Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,6,9,535.96736396548,
Emma,Osborne,Trek CXC Cup Day 1,2015-10-10,Women Juniors 10-18 Open,1,1,,
Thomas,Silbernagel,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,31,31,555.31094698333,
Jeff,Wren,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,10,17,487.93632942565,
Brian,Petted,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,13,17,544.25607076182,
Benjamin,Senkerik,The People's Cross,2015-10-4, Pro/Cat 1/2/3,2,9,263.44311178407,
Skyler,Schmitt,The People's Cross,2015-10-4,Men Junior 10-14,2,6,580.58177663597,
Jeff,Wren,The People's Cross,2015-10-4,Master 45+ Cat 4/5,3,12,430.8091080569,
John,Senkerik,The People's Cross,2015-10-4,Master 55+ Cat 4/5,1,6,504.68224995983,
Thomas,Silbernagel,The People's Cross,2015-10-4,Master 55+ Cat 4/5,5,6,600.94766169819,
Jeff,Wren,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,10,17,487.93632942565,
Brian,Petted,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,13,17,544.25607076182,
Skyler,Schmitt,The People's Cross,2015-10-4,Men Junior 10-14,2,6,580.58177663597,
Jeff,Wren,The People's Cross,2015-10-4,Master 45+ Cat 4/5,3,12,430.8091080569,
John,Senkerik,The People's Cross,2015-10-4,Master 55+ Cat 4/5,1,6,504.68224995983,
Thomas,Silbernagel,The People's Cross,2015-10-4,Master 55+ Cat 4/5,5,6,600.94766169819,
Brian,Petted,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,19,30,525.66381394175,
Jeff,Wren,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,21,30,549.39483115021,
Emma,Osborne,Velocause Cross,2015-09-27,Women  Cat 3,9,14,576.610515795,
Jeff,Wren,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,9,21,506.74800916276,
Thomas,Silbernagel,Velocause Cross,2015-09-27,Master 55+ Cat 4/5,5,10,597.85695477293,
Chase,Osborne,Velocause Cross,2015-09-27,Single Speed ,7,20,404.74968095991,
Christopher,Osborne,Velocause Cross,2015-09-27,Single Speed ,9,20,434.40273201836,
Christopher,Osborne,Velocause Cross,2015-09-27,Single Speed ,18,20,567.84146178141,
Jeff,Wren,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,16,26,503.92571500942,
Brian,Petted,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,19,26,544.46258129098,
Nathaniel,Osborne,Cross-Shooshko Cyclocross ,2015-09-26,Men Junior 10-14,2,5,,
Emma,Osborne,Cross-Shooshko Cyclocross ,2015-09-26,Women Junior 10-14,1,5,,
Jeff,Wren,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,10,24,517.50405678059,
Christopher,Osborne,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,13,24,551.2479716097,
Thomas,Silbernagel,Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,8,9,703.85773269146,
Thomas,Silbernagel,Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,12,13,529.6308043655,
Christopher,Osborne,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,12,25,448.14605325031,
Thomas,Silbernagel,Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,4,5,,
Thomas,Silbernagel,Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,12,13,524.97880585927,
Jeff,Wren,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,12,20,507.65334815907,
Jeff,Wren,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,3,13,475.9647281841,
Christopher,Osborne,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,7,13,561.3450906053,
Claudio,Morfe,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,12,13,689.41563423711,
John,Senkerik,Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,2,4,,
Thomas,Silbernagel,Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,4,4,,
Chase,Osborne,Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,9,20,416.01316617448,
Christopher,Osborne,Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,18,20,567.13715950502,
Brian,Petted,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,16,22,504.19212031377,
Jeff,Wren,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,17,22,518.10809275722,
Jeff,Wren,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,5,18,472.20690890211,
John,Senkerik,Flyover Silver Creek ,2015-09-12,Master 55+ Cat 4/5,2,4,,
Emma,Osborne,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,8,25,474.83641758734,
Emma,Osborne,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,3,42,430.86543287436,
Nathaniel,Osborne,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,6,10,647.13114155681,
Raymond,Pitzka,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,6,41,403.60182809618,
Jeff,Wren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,29,41,600.26722897776,
