Elite Women 1/2/3,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
12,Sohrab,Sarbaz,659892,Phoenix Bikes, 0,42,0,42
13,Elliott,Russell,,Gunpowder Mill Racers, 0,0,38,38
14,Liam,Salganik,,Unattached, 0,34,0,34
15,Kai,Jensen,663264,Baltimore Youth Cycling, 0,30,0,30
16,Michael,Mondick,655254,Unattached, 0,0,26,26
17,Leonel,Alvizures,665670,Phoenix Bikes/Phoenix Bikes Team, 0,26,0,26
18,Kailan,Cooke,664041,Baltimore Youth Cycling, 0,0,24,24
19,Joseph,Decker,503808,Baltimore Youth Cycling, 0,24,0,24
20,Alvin,Mayaka,665181,Baltimore Youth Cycling, 0,0,22,22
21,Thomas,Davis,563823,Unattached, 0,0,20,20
22,Emmett,Smith,517175,Baltimore Youth Cycling, 0,0,18,18
,
,
Junior 15-18 Girls,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Ari,Reichmann,539908,Rock Creek Velo/Rock Creek Velo Team, 54,54,0,108
2,Zoe,Hicks,654767,Unattached, 0,60,0,60
3,Asha,Anthony,570164,Unattached, 60,0,0,60
4,Lillian,Muffels,629358,Rock Creek Velo, 0,48,0,48
5,Jasper,Gregory,665672,Phoenix Bikes, 0,42,0,42
6,Launa,Goodbar,647689,Phoenix Bikes, 0,38,0,38
,
,
