Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+ Open,21,7538,Jeff,Standish,Sage Titanium Factory Racing,0:46:04,,337.91415607389,489.60448987479,
Masters 50+ Open,22,63686,Chris,Wold,Grouptrail Cycling,0:47:10,,519.45355669059,500.32500263397,
Masters 50+ Open,23,14255,Tony,Pitone,Trusty Switchblade,0:47:34,,582.54186598199,511.04551539316,
Masters 50+ Open,24,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,0:48:23,,536.05269443463,521.76602815234,
Masters 50+ Open,25,172274,Tony,Ruiz,,0:39:32,,549.3417387474,532.48654091152,
Masters 50+ Open,26,17818,Robin,Wessel,Sage Titanium Factory Racing,0:40:45,,500,543.2070536707,
Masters 50+ Open,27,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,0:48:48,,658.23740338394,553.92756642988,
Masters 60+ Open,1,67190,Steven,Thorne,BikeFlights.com,0:43:46,,409.64043045994,372.24447346679,
Masters 60+ Open,2,61888,Daniel,Melkonian,Rebound/Tireless Velo,0:43:58,,361.38075378732,391.62359523621,
Masters 60+ Open,3,158929,Bill,Petersen,,0:45:07,,540,411.00271700562,
Masters 60+ Open,4,111192,Mark,Schwyhart,Team S&M,0:45:18,,391.51934643379,430.38183877504,
Masters 60+ Open,5,115467,Walter,Bianchini,,0:45:23,,512.6442471067,449.76096054446,
Masters 60+ Open,6,11040,Dave,Burnard,,0:45:55,,371.61983476045,469.14008231388,
Masters 60+ Open,7,46751,Erik,Goodfriend,Eliel Factory Team,0:46:41,,454.25240815985,488.51920408329,
Masters 60+ Open,8,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,0:46:59,,514.55489524425,507.89832585271,
Masters 60+ Open,9,8982,Dave,Luoma,Cyclepath PDX Racing,0:47:19,,425.91109294659,527.27744762213,
Masters 60+ Open,10,66496,Alan,Thomason,Deschutes Brewery,0:39:10,,546.95041630838,546.65656939154,
Masters 60+ Open,11,15534,Rick,Gregory,Black Dog Velo,0:40:20,,566.71106486422,566.03569116096,
Masters 60+ Open,12,9167,Mark,Hildebrandt,Cyclepath PDX Racing,0:40:47,,581.31007808601,585.41481293038,
Masters 60+ Open,13,74564,Eric,Anderson,Team Dr Will Bar,0:41:13,,599.59810582408,604.7939346998,
Masters 60+ Open,14,7628,Dan,Davis,BONE YARD CYCLING,0:42:00,,576.88746084588,624.17305646921,
Masters 60+ Open,15,9063,Darell,Provencher,Team Rose City,0:42:15,,602.72601134162,643.55217823863,
Masters 60+ Open,16,199642,Brian,Catterson,,0:39:56,,730.02889390016,662.93130000805,
Masters 70+ Open,1,31759,Steve,Rearden,Blondie Velo,0:40:19,,572.74574946245,502.20506121832,
Masters 70+ Open,2,7424,Ron,Strasser,Team S&M,0:41:43,,522.54602155722,527.72612275162,
Masters 70+ Open,3,44622,Tom,Heywood,Ridge Cycle Sports,0:42:08,,578.72509970807,553.24718428492,
Masters 70+ Open,4,10410,Tad,Hodgert,Deschutes Brewery,0:44:12,,578.81139192836,578.76824581822,
Masters 70+ Open,5,25069,Edward,Lanton,,0:49:37,,645.99773452455,604.28930735151,
Masters 70+ Open,6,84476,Loren,Russell,Vegan Fleez!,0:40:09,,648.0145209843,629.81036888481,
Singlespeed Open,1,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,0:42:57,,233.77604896192,224.10381335148,
Singlespeed Open,2,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,0:43:01,,258.08788646924,236.28603243409,
Singlespeed Open,3,92234,Bradford,Smith,Speedvagen,0:44:11,,340.34298075386,248.4682515167,
Singlespeed Open,4,68094,Fred,Mills,Rock Lobster Cycles / Pedal PT /Abraham Fixes Bike,0:44:44,,263.76864191247,260.65047059932,
Singlespeed Open,5,51491,Paul,Furst,Dialed Cycling Team,0:44:55,,269.09810697645,272.83268968193,
Singlespeed Open,6,39244,Jeremy,Russell,River City Bicycles - Bike Law,0:45:02,,265.74193468048,285.01490876454,
Singlespeed Open,7,164806,Moses,Keener,Capitol Velo Cycling,0:45:04,,364.47174568359,297.19712784715,
Singlespeed Open,8,68748,Anthony,Monteleone,Team Wooly Mammoth p/b Ultradynamico,0:45:38,,245.07446691986,309.37934692976,
Singlespeed Open,9,2611,Ryan,Weaver,River City Bicycles - Bike Law,0:46:15,,280.51767509732,321.56156601238,
Singlespeed Open,10,123605,Dustin,Henderson,Deschutes Brewery,0:46:24,,353.86807368422,333.74378509499,
Singlespeed Open,11,81526,Sean a,Carline,CX Pistols p/b Gigantic Brewing,0:47:27,,382.47266142544,345.9260041776,
Singlespeed Open,12,125039,Keith,Mcintire,Audi,0:48:53,,370.3610542126,358.10822326021,
Singlespeed Open,13,67561,Josiah,Zukowski,Point S Racing,0:49:12,,355.68152071935,370.29044234282,
Singlespeed Open,14,110206,James,Green,Trusty Switchblade,0:49:14,,426.0463378462,382.47266142544,
Singlespeed Open,15,21894,John,Lin,Swift Racing PDX,0:49:17,,386.98610140243,394.65488050805,
Singlespeed Open,16,144781,Peter,Madsen,Team Deschutes Brewery,0:49:28,,308.15231217942,406.83709959066,
Singlespeed Open,17,8748,Brett,Golden,Fast Fun Nice Racing Team p/b Wattie Ink,0:51:07,,466.30378794146,419.01931867327,
Singlespeed Open,18,161036,Stephen,Plomer,Team Oregon p/b Rodda Paint,0:51:25,,429.13519340069,431.20153775588,
Singlespeed Open,19,11930,Ryan,Morgan,Trusty Switchblade,0:51:30,,460.30402388981,443.38375683849,
Singlespeed Open,20,175123,Jeremy,Gomez,,0:43:08,,455.85407263556,455.56597592111,
Singlespeed Open,21,92421,Randy,Scott,Deschutes Brewery,0:43:13,,429.6808151146,467.74819500372,
Singlespeed Open,22,161039,Adam,Vanarsdall,,0:43:39,,403.71280285051,479.93041408633,
Singlespeed Open,23,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,0:44:04,,389.0309624057,492.11263316894,
Singlespeed Open,24,148175,William,Petersen,Bonk Collective,0:44:21,,400,504.29485225155,
Singlespeed Open,25,113867,Mark,Sather,The Hub Cyclery Bend,0:44:35,,524.38057568174,516.47707133417,
Singlespeed Open,26,48318,Mark,Stoller,Stumptown Cycling Club,0:44:45,,491.49523022346,528.65929041678,
Singlespeed Open,27,199600,Christopher m,Glenn,,0:44:58,,569.80115789284,540.84150949939,
Singlespeed Women,1,125031,Taylor,Snider,Breadwinner Cycles,0:50:32,,388.72484440565,336.20548260469,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,0:50:48,,397.4893166952,365.10671822606,
Singlespeed Women,3,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,0:42:59,,372.2111336442,394.00795384742,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S&M,0:43:10,,400.39342456277,422.90918946878,
Singlespeed Women,5,199604,Charley,Erickson,Gladiators,0:44:52,,530.17687792731,451.81042509014,
Singlespeed Women,6,172429,Beverley,Floyd,Co-Motion Factory Racing Team,0:44:53,,534.19956445063,480.7116607115,
Singlespeed Women,7,167481,Stephanie,Spiak,Team 10 Barrel,0:46:10,,499.22579266573,509.61289633287,
Singlespeed Women,8,150952,Heather,Pola,Team Finger,0:46:40,,457.88182692334,538.51413195423,
Singlespeed Women,9,125880,Sarah,Umberhandt,Stumptown Cycling Club,0:51:56,,600.17460400412,567.41536757559,
Singlespeed Women,10,201343,Sarah,Strokes,HiFi Sound Cycling Components,0:44:27,,520,596.31660319695,
Singlespeed Women,11,172300,Laurie,Kemmerer,Trusty Switchblade,0:48:56,,607.25011571832,625.21783881832,
Singlespeed Women,12,8840,Flo,Leibowitz,Marys Bicycle Club p/b Tacovore,0:43:00,,637.78580528483,654.11907443968,
Singlespeed Women,DNF,143564,Nikki,Beckwith,Team Nonstop,,,520,711.9215456824,
