First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Johnson,Adrenalin Cross,2012-09-30,Men 4 Master 35+,33,51,583.44522254635,
Jeffrey,Homan,Primalpalooza,2012-09-29,Men  Master 45+,12,24,379.52076500052,
Ned,Smith,Primalpalooza,2012-09-29,Men  Master 55+,17,26,577.59375757258,
Steven,Stefko,Primalpalooza,2012-09-29,Men  Master 35+,1,28,205.76715705043,
Benjamin,Miller,Primalpalooza,2012-09-29,Men  Master 35+,19,28,330.27699756581,
Cynthia,Milnick,Primalpalooza,2012-09-29,Women  Master 35+,7,17,484.36932244104,
Darcy,Tiglas,Primalpalooza,2012-09-29,Women  Master 35+,17,17,624.94767369415,
Jeffrey,Homan,Queens of Cross,2012-09-23,Men  Master 45+,8,20,398.79423738925,
Timothy,Lynch,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,25,55,526.71528559866,
Heath,Garvey,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,8,37,354.3616485429,
Jay,Zorn,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,11,37,366.74622283603,
Korey,Kreitman,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,12,37,370.87441426708,
Curtis,Heideman,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,73,73,723.97240826098,
Eric,Houck,Boulder Racing CX #2,2012-09-22,Men  Master 55+,16,29,557.99222664951,
Ned,Smith,Boulder Racing CX #2,2012-09-22,Men  Master 55+,17,29,572.47007929686,
Steven,Stefko,Boulder Racing CX #2,2012-09-22,Men  Master 35+,2,33,205.25597764576,
Benjamin,Miller,Boulder Racing CX #2,2012-09-22,Men  Master 35+,20,33,329.50041483966,
Jeffrey,Homan,Boulder Racing CX #2,2012-09-22,Men  Master 45+,26,36,450.9337894601,
Cynthia,Milnick,Boulder Racing CX #2,2012-09-22,Women  Master 35+,7,21,470.11934986392,
Darcy,Tiglas,Boulder Racing CX #2,2012-09-22,Women  Master 35+,19,21,604.62663865459,
Pam,Leamons,Boulder Racing CX #2,2012-09-22,Women  Master 35+,20,21,615.83557938715,
Adam,Johnson,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,52,63,665.85226620179,
Cynthia,Milnick,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,6,19,455.52829945329,
Ned,Smith,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,19,36,540,
Eric,Houck,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,23,36,581.64886007724,
Steven,Stefko,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,1,47,203.16247262003,
Benjamin,Miller,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,28,47,361.60850585748,
Timothy,Lynch,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,35,58,601.46720772878,
Heath,Garvey,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,9,51,365.44487748965,
Adam,Johnson,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,76,98,649.88261035224,
Jeffrey,Homan,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,40,48,495.54335912331,
Timothy,Lynch,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,10,22,512.44532602471,
Steven,Stefko,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,2,19,226.81495827595,
Jeffrey,Homan,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,16,19,431.63894952515,
Cynthia,Milnick,Campus Cross,2012-09-8,Women  Senior 35+,3,5,,
Darcy,Tiglas,Campus Cross,2012-09-8,Women  Senior 35+,5,5,,
Benjamin,Miller,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,27,80,272.59443608718,
Benjamin,Miller,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,36,98,292.87780960979,
Aaron,Vaughn,Cyclo X Boulder,2009-12-6,Men 4,5,12,508.56911178449,
Darcy,Tiglas,Colorado Cross Championships,2009-12-5,Women 35+,8,9,,
Cindy,Milnick,Colorado Cross Championships,2009-12-5,Women 35+,9,9,,
Jeffrey,Homan,Colorado Cross Championships,2009-12-5,Men 35+_4,57,76,586.58028877631,
Chancie,Cavendish,Colorado Cross Championships,2009-12-5,Men 35+_4,69,76,630.81142285002,
Aaron,Vaughn,Colorado Cross Championships,2009-12-5,Men 4,11,33,475.15051770645,
Cindy,Milnick,Alpha Cross #2,2009-11-28,Women 35+,7,10,547.22880523391,
Darcy,Tiglas,Alpha Cross #2,2009-11-28,Women 35+,10,10,616.63561532766,
Cindy,Milnick,RRV Cross Series,2009-11-28,Women 35+,4,9,,
Darcy,Tiglas,RRV Cross Series,2009-11-28,Women 35+,6,9,,
Aaron,Vaughn,RRV Cross Series,2009-11-28,Men 4,14,30,484.78519611923,
Cindy,Milnick,Green Mountain Sports Cross,2009-11-22,Women 35+,4,11,495.77259724499,
Darcy,Tiglas,Green Mountain Sports Cross,2009-11-22,Women 35+,9,11,597.01402323063,
Tina,Clark,Green Mountain Sports Cross,2009-11-22,Women 4,10,16,576.28307507891,
Jeffrey,Homan,Green Mountain Sports Cross,2009-11-22,Men 35+_4,31,75,506.05576229007,
Chancie,Cavendish,Green Mountain Sports Cross,2009-11-22,Men 35+_4,66,75,675.77695083971,
Ruben,Vigil,Green Mountain Sports Cross,2009-11-22,Men 4,21,38,526.64567618329,
Cindy,Milnick,Pikes Peak Super Cross #2,2009-11-21,Women 35+,3,9,,
Darcy,Tiglas,Pikes Peak Super Cross #2,2009-11-21,Women 35+,7,9,,
Cindy,Milnick,Boulder Cross Series #4,2009-11-15,Women 35+,7,11,546.34209698559,
Darcy,Tiglas,Boulder Cross Series #4,2009-11-15,Women 35+,9,11,598.43008473288,
Jeffrey,Homan,Boulder Cross Series #4,2009-11-15,Men 35+_4,15,51,470.06248532611,
Thomas,Taylor,Boulder Cross Series #4,2009-11-15,Men 4,26,50,517.5409559795,
Aaron,Vaughn,Boulder Cross Series #4,2009-11-15,Men 4,34,50,559.25398571019,
Tyson,Kaman,Boulder Cross Series #4,2009-11-15,Men 4,44,50,611.39527287356,
Cindy,Milnick,Colorado Veldrijden Crusade#2,2009-11-14,Women 35+,4,5,,
Jeffrey,Homan,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,8,59,426.94596405265,
Jeffrey,Homan,Alpha Cross #1,2009-11-8,Men 35+_4,15,61,462.50371218013,
Bruce,Hagen,Alpha Cross #1,2009-11-8,Men 55+,3,17,412.77764812549,
Darcy,Tiglas,Alpha Cross #1,2009-11-8,Women 35+,5,9,,
Cindy,Milnick,Alpha Cross #1,2009-11-8,Women 35+,6,9,,
Aaron,Vaughn,Alpha Cross #1,2009-11-8,Men 4,12,36,467.75066876836,
Jeffrey,Homan,School Yard Cross,2009-11-7,Men 35+_4,12,74,439.53579090804,
Chancie,Cavendish,School Yard Cross,2009-11-7,Men 35+_4,61,74,630.35206013192,
Ruben,Vigil,School Yard Cross,2009-11-7,Men 4,1,31,398.13313319283,
Aaron,Vaughn,School Yard Cross,2009-11-7,Men 4,6,31,445.42208879522,
Bruce,Hagen,Boulder Cup,2009-11-1,Men 55+,3,13,416.2954956775,
Jeffrey,Homan,Boulder Cup,2009-11-1,Men 35+_4,13,48,471.6481210814,
Jeffrey,Homan,Blue Sky Velo Cup,2009-10-31,Men 35+_4,27,84,493.99972153602,
Chancie,Cavendish,Blue Sky Velo Cup,2009-10-31,Men 35+_4,69,84,614.75045250397,
Cindy,Milnick,Blue Sky Velo Cup,2009-10-31,Women 35+,9,15,515.35537492062,
Darcy,Tiglas,Blue Sky Velo Cup,2009-10-31,Women 35+,11,15,543.0619321512,
Bruce,Hagen,Blue Sky Velo Cup,2009-10-31,Men 55+,2,15,404.13783589299,
Aaron,Vaughn,Blue Sky Velo Cup,2009-10-31,Men 4,16,42,499.46477323321,
Benjamin,Miller,Blue Sky Velo Cup,2009-10-31,Men 35+,37,50,378.72898664757,
Cindy,Milnick,Boulder Cross #3,2009-10-25,Women 35+,7,11,518.6262940565,
Darcy,Tiglas,Boulder Cross #3,2009-10-25,Women 35+,10,11,569.99888731,
Tina,Clark,Boulder Cross #3,2009-10-25,Women Open,16,19,576.761378506,
Bruce,Hagen,Boulder Cross #3,2009-10-25,Men 55+,2,11,453.26235432811,
Jeffrey,Homan,Boulder Cross #3,2009-10-25,Men 35+_4,24,77,485.18511471591,
Thomas,Taylor,Boulder Cross #3,2009-10-25,Men 4,29,57,540,
Mark,Henderson,Boulder Cross #3,2009-10-25,Men 4,36,57,575.10231684829,
Ruben,Vigil,Boulder Cross #3,2009-10-25,Men Open,32,38,339.25388793225,
Cindy,Milnick,Castle Cross,2009-10-24,Women 35+,4,7,,
Darcy,Tiglas,Castle Cross,2009-10-24,Women 35+,6,7,,
Jeffrey,Homan,Castle Cross,2009-10-24,Men 35+_4,13,46,483.53037027554,
Chancie,Cavendish,Castle Cross,2009-10-24,Men 35+_4,37,46,606.73683512891,
Cindy,Milnick,RRV Cross Series,2009-10-18,Women 35+,7,10,521.47030609145,
Darcy,Tiglas,RRV Cross Series,2009-10-18,Women 35+,8,10,537.66892961737,
Jeffrey,Homan,RRV Cross Series,2009-10-18,Men 35+_4,43,57,608.1488072875,
Cindy,Milnick,Valmont Bike Park Cross,2009-10-17,Women 35+,11,13,582.94099532647,
Darcy,Tiglas,Valmont Bike Park Cross,2009-10-17,Women 35+,12,13,599.27689350873,
Bruce,Hagen,Valmont Bike Park Cross,2009-10-17,Men 55+,4,13,458.19143812762,
Jeffrey,Homan,Valmont Bike Park Cross,2009-10-17,Men 35+_4,24,55,518.85843964093,
Eric,Houck,Valmont Bike Park Cross,2009-10-17,Men 35+_4,43,55,619.28085134651,
Cindy,Milnick,Boulder Cross #2,2009-10-11,Women 4,17,24,634.68593418429,
Bruce,Hagen,Boulder Cross #2,2009-10-11,Men 55+,2,13,437.91606970216,
Jeffrey,Homan,Boulder Cross #2,2009-10-11,Men 35+_4,41,93,520.8727638336,
Chancie,Cavendish,Boulder Cross #2,2009-10-11,Men 35+_4,89,93,673.89065316483,
Eric,Houck,Boulder Cross #2,2009-10-11,Men 35+_4,90,93,677.07852585923,
Ruben,Vigil,Boulder Cross #2,2009-10-11,Men 4,9,73,447.24200020623,
Ruben,Vigil,Frisco Cyclocross (Day 2),2009-10-4,Men 4,6,44,442.1770476106,
Darcy,Tiglas,Frisco Cyclocross (Day 2),2009-10-4,Women 35+,8,9,,
Cindy,Milnick,Frisco Cyclocross (Day 2),2009-10-4,Women 35+,9,9,,
Tina,Clark,Frisco Cyclocross (Day 2),2009-10-4,Women Open,1,10,468.05718236554,
Ruben,Vigil,Frisco Cyclocross (Day 1),2009-10-3,Men 4,9,56,458.5415933636,
Aaron,Vaughn,Frisco Cyclocross (Day 1),2009-10-3,Men 4,15,56,482.97911535452,
Cindy,Milnick,Frisco Cyclocross (Day 1),2009-10-3,Women 35+,6,8,,
Darcy,Tiglas,Frisco Cyclocross (Day 1),2009-10-3,Women 35+,7,8,,
Tina,Clark,Frisco Cyclocross (Day 1),2009-10-3,Women 4,2,18,500.14812662306,
Darcy,Tiglas,Cross at the River,2009-09-27,Women 35+,6,6,,
Jeffrey,Homan,Boulder Cross #1,2009-09-26,Men 35+_4,14,83,480.00747613998,
Bruce,Hagen,Boulder Cross #1,2009-09-26,Men 55+,2,12,447.08796671666,
Darcy,Tiglas,Brecktobercross,2009-09-20,Women 35+,7,9,,
Cindy,Milnick,Brecktobercross,2009-09-20,Women 35+,8,9,,
Ruben,Vigil,Brecktobercross,2009-09-20,Men 4,1,28,444.25986777336,
Cindy,Milnick,Green Mountain Sports Cross,2009-09-19,Women 35+,7,11,535.19018323531,
Jeffrey,Homan,Green Mountain Sports Cross,2009-09-19,Men 35+_4,28,66,517.78861853142,
Chancie,Cavendish,Green Mountain Sports Cross,2009-09-19,Men 35+_4,52,66,606.63414440574,
Aaron,Vaughn,Green Mountain Sports Cross,2009-09-19,Men 4,11,51,480.07977424793,
Darrin,Johnson,Green Mountain Sports Cross,2009-09-19,Men 3,32,37,467.51522679964,
Jeffrey,Homan,Velo Cross,2009-09-13,Men 35+_4,14,42,496.17269708477,
Chancie,Cavendish,Velo Cross,2009-09-13,Men 35+_4,39,42,633.13301869486,
Darcy,Tiglas,Velo Cross,2009-09-13,Women 35+,6,9,,
Cindy,Milnick,Velo Cross,2009-09-13,Women 35+,8,9,,
Ruben,Vigil,Velo Cross,2009-09-13,Men 4,4,44,457.76856745616,
Darcy,Tiglas,Pikes Peak SuperCross #1,2009-09-12,Women 35+,3,5,,
Cindy,Milnick,Pikes Peak SuperCross #1,2009-09-12,Women 35+,4,5,,
Ruben,Vigil,Colorado Cyclocross State Championship,2008-12-7,Men 4,37,67,547.36363636364,
Aaron,Vaughn,Colorado Cyclocross State Championship,2008-12-7,Men 4,57,67,596.45454545455,
Darcy,Tiglas,Colorado Cyclocross State Championship,2008-12-7,Women 35+,13,16,537.5,
Cindy,Milnick,Colorado Cyclocross State Championship,2008-12-7,Women 35+,16,16,565.625,
Jeffrey,Homan,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,13,67,488.45454545455,
Eric,Houck,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,42,67,559.63636363636,
Chancie,Cavendish,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,60,67,603.81818181818,
Darcy,Tiglas,Red Rocks Velo Cross Series #2,2008-11-30,Women 35+,3,4,,
Cindy,Milnick,Red Rocks Velo Cross Series #2,2008-11-30,Women 35+,4,4,,
Jeffrey,Homan,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,24,35,568.58823529412,
Chancie,Cavendish,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,31,35,601.94117647059,
Eric,Houck,On the Cross #2,2008-11-29,Men 35+_4,34,38,599.68421052632,
Cindy,Milnick,On the Cross #2,2008-11-29,Women 35+,5,9,,
Jeffrey,Homan,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,22,62,513.87096774194,
Chancie,Cavendish,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,51,62,589.64516129032,
Darcy,Tiglas,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,9,11,540.7948913828,
Cindy,Milnick,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,10,11,555.92579908249,
Aaron,Vaughn,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,12,46,496.66496209642,
Aaron,Vaughn,Pikes Peak SuperCross #2,2008-11-22,Men 4,12,28,522.64285714286,
Darcy,Tiglas,Pikes Peak SuperCross #2,2008-11-22,Women 35+,4,7,,
Cindy,Milnick,Pikes Peak SuperCross #2,2008-11-22,Women 35+,6,7,,
Aaron,Vaughn,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,8,20,515.7,
Cindy,Milnick,Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,6,8,,
Darcy,Tiglas,Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,8,8,,
Jeffrey,Homan,Boulder CX Series #4,2008-11-15,Men 35+_4,33,79,525.46153846154,
Eric,Houck,Boulder CX Series #4,2008-11-15,Men 35+_4,52,79,564.92307692308,
Darcy,Tiglas,Boulder CX Series #4,2008-11-15,Women 35+,15,16,548.2037944965,
Cindy,Milnick,Boulder CX Series #4,2008-11-15,Women 35+,16,16,557.00406553196,
Aaron,Vaughn,Boulder CX Series #4,2008-11-15,Men 4,23,68,511.41176470588,
Ruben,Vigil,Boulder CX Series #4,2008-11-15,Men 4,27,68,520.94117647059,
Jeffrey,Homan,Boulder CX Series #4,2008-11-15,Men 4,59,68,597.17647058824,
Jeffrey,Homan,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,19,33,550.125,
Darcy,Tiglas,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,7,11,498.07392309206,
Cindy,Milnick,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,9,11,522.43189745607,
Kelby,Bethards,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,38,38,456.84210526316,
Jeffrey,Homan,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,27,62,526.93548387097,
Chancie,Cavendish,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,44,62,571.35483870968,
Cindy,Milnick,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,8,14,492.07419498624,
Darcy,Tiglas,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,9,14,501.65622284141,
Aaron,Vaughn,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,44,67,564.54545454545,
Cindy,Milnick,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,11,13,548.97122855876,
Darcy,Tiglas,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,12,13,562.36349362752,
Jeffrey,Homan,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,24,66,517.21875,
Eric,Houck,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,42,66,562.78125,
Chancie,Cavendish,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,50,66,583.03125,
Jeffrey,Homan,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,16,75,499.5,
Eric,Houck,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,45,75,577.8,
Chancie,Cavendish,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,54,75,602.1,
Cindy,Milnick,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,67,85,434.73078427646,
Jeffrey,Homan,Boulder CX Series #3,2008-10-26,Men 35+_4,9,68,478.05882352941,
Eric,Houck,Boulder CX Series #3,2008-10-26,Men 35+_4,59,68,597.17647058824,
Chancie,Cavendish,Boulder CX Series #3,2008-10-26,Men 35+_4,63,68,606.70588235294,
Darcy,Tiglas,Boulder CX Series #3,2008-10-26,Women 35+,9,13,516.18305005324,
Cindy,Milnick,Boulder CX Series #3,2008-10-26,Women 35+,11,13,540.29190512024,
Kelby,Bethards,Boulder CX Series #3,2008-10-26,Men 3,52,54,453.33333333333,
Ruben,Vigil,Boulder CX Series #3,2008-10-26,Men Open,36,36,399.78544212407,
Ruben,Vigil,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,8,20,515.7,
Stephen,Shepherd,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,18,19,288.1001666465,
Jeffrey,Homan,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,5,20,491.4,
Chancie,Cavendish,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,16,20,580.5,
Eric,Houck,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 45+,6,6,,
Jeffrey,Homan,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,25,74,511.54054054054,
Chancie,Cavendish,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,58,74,583.78378378378,
Darcy,Tiglas,Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,8,9,,
Cindy,Milnick,Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,9,9,,
Ruben,Vigil,Frisco Cyclocross #2,2008-10-5,Men 4,18,45,521.59090909091,
Darcy,Tiglas,Frisco Cyclocross #2,2008-10-5,Women 35+,6,8,,
Cindy,Milnick,Frisco Cyclocross #2,2008-10-5,Women 35+,8,8,,
Ruben,Vigil,Frisco Cyclocross #1,2008-10-4,Men 4,18,57,508.17857142857,
Stephen,Shepherd,Frisco Cyclocross #1,2008-10-4,Men Open,17,26,258.65384615385,
Darcy,Tiglas,Frisco Cyclocross #1,2008-10-4,Women 35+,9,11,527.75665473203,
Cindy,Milnick,Frisco Cyclocross #1,2008-10-4,Women 35+,11,11,553.44581841504,
Chancie,Cavendish,Frisco Cyclocross #1,2008-10-4,Men 35+_4,39,50,582.12,
Cindy,Milnick,Schwab Cycles Boss of Cross Series #1,2008-09-28,Women 35+,5,5,,
Aaron,Vaughn,Boulder CX Series #1,2008-09-27,Men 4,18,75,481.3811565044,
Jeffrey,Homan,Boulder CX Series #1,2008-09-27,Men 35+_4,17,77,493.10526315789,
Aaron,Vaughn,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,13,57,493.71428571429,
Jeffrey,Homan,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,12,65,486.84375,
Chancie,Cavendish,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,53,65,590.625,
Ruben,Vigil,Brecktobercross,2008-09-14,Men 4,9,37,495,
Darcy,Tiglas,Brecktobercross,2008-09-14,Women 35+,6,8,,
Darcy,Tiglas,Pikes Peak SuperCross #1,2008-09-13,Women 35+,6,8,,
Chancie,Cavendish,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,29,31,610.2,
