Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4/5,65,93742,Heer,Bart,SCCA/Starbucks,-1 Lap,256032,540,641.00576861159,
Men 40+ Cat 4/5,66,94171,Karl,Bailey,0,-1 Lap,,540,644.48872614992,
Men 40+ Cat 4/5,67,30750,Scott,Wiltamuth,20/20 Fuel,-1 Lap,141605,540,647.97168368825,
Men 40+ Cat 4/5,68,93745,Levine,Mark,Raise the Bar,-1 Lap,366256,540,651.45464122658,
Men 40+ Cat 4/5,69,93746,Barr,Jason,0,-1 Lap,414521,540,654.93759876491,
Men 40+ Cat 4/5,70,94172,Daniel,Kogan,0,-1 Lap,,540,658.42055630324,
Men 40+ Cat 4/5,71,32086,Paul,Camera,SCCA/Starbucks Cycling,-2 Lap,230866,637.91803442322,661.90351384157,
Men 40+ Cat 4/5,DNF,93748,Hermoso,Chris,0,DNF,158340,540,665.3864713799,
Men 40+ Cat 4/5,DNF,77499,Robert,Rice,bikesport,DNF,368567,511.60164032408,665.3864713799,
Men 40+ Cat 4/5,DNF,92949,Shawn,Bryant,Blue Roosters,DNF,,540,665.3864713799,
Men 40+ Cat 4/5,DNF,62817,Tom,Platt,JLvelo Ambassadors,DNF,89496,449.37630721643,665.3864713799,
Men 40+ Cat 4/5,DNF,62856,Chris,Klemczyk,Mcleod Construction,DNF,415112,636.35165431039,665.3864713799,
Men 40+ Cat 4/5,DNF,94173,David,Kimble,Super Fast Monkey Hat,DNF,83561,540,665.3864713799,
Men 40+ Cat 4/5,DNF,93752,Gossard,Chris,Jet City Velo,DNF,207904,540,665.3864713799,
Men 40+ Cat 4/5,DNF,8174,Ian,Hoffman,Steed / Sugoi,DNF,299059,546.50547813414,665.3864713799,
Men 40+ Cat 4/5,DNF,46434,Brett,Taylor,Olympia Orthopaedic As,DNF,304071,658.45043260022,665.3864713799,
Men 40+ Cat 4/5,DNF,93755,Markley,Steven,LWV/Hagens Berman,DNF,220022,540,665.3864713799,
Men 50+,1,4024,Tom,Phillips,Ragnarok Racing,39:04,173613,297.27038429328,297.2458471267,
Men 50+,2,17388,Chris,Adolf,SCCA/Starbucks,39:04,1204,331.26808790865,302.86079242645,
Men 50+,3,3276,Christian,Zauner,Tete De La Course,40:01,85093,326.80302105643,308.47573772619,
Men 50+,4,16274,Craig,Undem,Cycle U,40:03,36216,391.03188089386,314.09068302594,
Men 50+,5,24741,Cully,Todd,0,40:08,97194,500,319.70562832568,
Men 50+,6,16295,Rocky,Crocker,Team W.A.R.,40:16,180676,317.40724400567,325.32057362543,
Men 50+,7,2411,Robert,Downs,Planet Bike,40:16,9947,332.08652634923,330.93551892518,
Men 50+,8,62824,Steve,Patton,Palouse Bicycle Racing,40:30,58093,399.17783302943,336.55046422492,
Men 50+,9,17607,Roy,Colven,Blue Rooster,40:42,285221,322.61171026547,342.16540952467,
Men 50+,10,4175,John,Wilson,Pacific Power Blue Sky,40:42,222495,340.5084171721,347.78035482441,
Men 50+,11,28208,Jim,Peot,Fischer Plumbing,40:45,27679,394.81021761604,353.39530012416,
Men 50+,12,35265,Jeff,Elston,Voler/Bicycle Centres,40:47,303253,370.90548409242,359.0102454239,
Men 50+,13,64610,Scott,Monett,Tacoma Bike Racing,40:50,343104,414.77577084697,364.62519072365,
Men 50+,14,61675,Ken,Harmon,Fischer Plumbing Cycli,41:22,360203,388.05208329151,370.2401360234,
Men 50+,15,14579,Brian,Griffin,Team Zinetti,41:24,235949,350.59782421159,375.85508132314,
Men 50+,16,19372,Brad,Laesch,20/20 Fuel,41:26,20109,354.50867257449,381.47002662289,
Men 50+,17,14986,Michael,Longmire,J and S racing team,41:56,21552,398.40719890951,387.08497192263,
Men 50+,18,41049,Robert,Ling,Tete de la course,41:57,55092,341.63147038375,392.69991722238,
Men 50+,19,94156,Brig,Seidl,Team W.A.R.,41:57,,500,398.31486252212,
Men 50+,20,93600,Steffens,Conrad,0,42:07,102592,500,403.92980782187,
Men 50+,21,16313,Matthew,Cazier,20/20 Fuel,42:12,281755,367.66288730466,409.54475312162,
Men 50+,22,16129,Don,Wright,World Bicycle Relief,42:16,328910,386.96288674116,415.15969842136,
Men 50+,23,41050,Michael,Austin,Allegro Cyclery,42:19,214989,500,420.77464372111,
Men 50+,24,29306,Christopher,Mendoza,Olympia Orthopedic Ass,42:19,132482,382.82019896632,426.38958902085,
Men 50+,25,17605,Vern,Cole,SCCA/Starbucks Cycling,42:22,65114,500,432.0045343206,
Men 50+,26,94157,James,Williamson,Two Wheeler/Specialize,42:46,,500,437.61947962035,
Men 50+,27,93602,Scheller,Erik,Keller Rohrback,42:52,186948,500,443.23442492009,
Men 50+,28,7488,Peter,Emsky,Cucina Fresca,42:52,128596,428.62841248961,448.84937021984,
Men 50+,29,16257,Kevin,Raymond,Blue Rooster,42:57,272601,419.13693640143,454.46431551958,
Men 50+,30,16307,John,Mchale,2020/Fuel,43:12,236928,435.38065615159,460.07926081933,
Men 50+,31,77046,Kevin,Johnson,Center Cycle Renton,43:35,387564,379.5087054196,465.69420611907,
Men 50+,32,14997,Dave,Queen,20/20 Fuel,44:09,236441,494.01607637699,471.30915141882,
Men 50+,33,24698,Rob,Schueler,Fischer Plumbing Cycli,44:29,,500,476.92409671857,
Men 50+,34,61679,Ian,Searle,Team Double Check,45:02,357944,464.03657856523,482.53904201831,
Men 50+,35,7429,Tom,Holmes,n/a,45:11,543195,470.63701336553,488.15398731806,
Men 50+,36,24694,Robert,Milligan,Fischer Plumbing Cycli,45:16,276787,427.22129089979,493.7689326178,
Men 50+,37,22143,Tim,Tarte,Cyclocrossracing.com,45:28,35013,503.10111146124,499.38387791755,
Men 50+,38,62893,Seggern dan,Von,0,-1 Lap,,550.3930151629,504.99882321729,
Men 50+,39,93609,Beshlian,Kevin,20/20 Fuel,-1 Lap,3549,500,510.61376851704,
Men 50+,40,22151,Jeff,Skov,Old Town Bicycle,-1 Lap,283288,500,516.22871381679,
Men 50+,41,93018,Al,Beauchamp,Raise The Bar,-1 Lap,,500,521.84365911653,
Men 50+,42,29314,Dennis,Stumpp,0,-1 Lap,233964,455.61966073275,527.45860441628,
Men 50+,43,76308,William,Peterson,Olympia Orthopaedic As,-1 Lap,368055,570.65780208552,533.07354971602,
Men 50+,44,50732,Bill,Koonce,Fischer Plumbing Cycli,-1 Lap,19632,583.06270437237,538.68849501577,
Men 50+,45,17623,Tim,Mccormick,Fischer Plumbing Cycli,-1 Lap,,592.03863359884,544.30344031551,
Men 50+,46,94158,Tom,O'connell,0,-1 Lap,,500,549.91838561526,
Men 50+,47,93615,Monte,Calvo frank,0,-2 Laps,392271,500,555.53333091501,
Men 50+,48,81000,Pete,Bourgeault,WholeFoods,-2 Laps,,644.07180261776,561.14827621475,
Men 50+,DNF,7641,Todd,Anderson,none,DNF,1713,400.01933295929,566.7632215145,
Men 50+,DNF,77048,Craig,Burgess,Blue Rooster,DNF,385950,554.11053006527,566.7632215145,
Men 50+,DNF,7678,Cosmic,Miller,TDC/Clif/Shwalbe/Mavic,DNF,203491,387.09850210763,566.7632215145,
Men 50+,DNF,93617,Hall,Trevor,Cucina Fresca,DNF,186792,500,566.7632215145,
Men 50+,DNF,7601,Rick,Heckenlaible,AUDI,DNF,85689,347.89719230635,566.7632215145,
Men 50+,DNF,44512,John,Bissell,Blue Rooster,DNF,322638,454.94575939665,566.7632215145,
Men 50+,DNF,46453,Joel,Dodds,CNW/Bicycle Centre,DNF,327574,537.02801214661,566.7632215145,
Men 50+,DNF,14992,Peter,Wellsman,Pro City Racing,DNF,,357.44634197818,566.7632215145,
Men 50+,DNF,43258,Tim,Purcell,Fischer Plumbing Racin,DNF,,435.95284842121,566.7632215145,
Men 50+,DNF,93620,Fernyhough,Will,fischer,DNF,151282,500,566.7632215145,
Men 50+,DNF,93621,O'hara,Tom,bikeman,DNF,357905,500,566.7632215145,
Men 50+,DNF,94159,Jd,Little,Emerald City Cycling C,DNF,,500,566.7632215145,
Men 50+,DNF,69713,Bryan,Willman,0,DNF,361731,697.57221295372,566.7632215145,
Men 50+,DNF,93624,Peterson,Jim,HSPCC,DNF,272335,500,566.7632215145,
Men Cat 3 30+,1,29057,Brian,Bressler,The Algea Velo,44:09,378876,351.70251410495,298.67258006268,
Men Cat 3 30+,2,30765,Nicholas,Adsero,Recycled Cycles Racing,44:54,113072,341.90513462572,304.30188117031,
Men Cat 3 30+,3,17534,Jon,Hernandez,www.cyclocrossracing.c,45:00,223558,349.961341491,309.93118227794,
Men Cat 3 30+,4,62900,Jeff,Koncz,0,45:01,177547,352.47466227235,315.56048338557,
Men Cat 3 30+,5,93810,Stonich,David,Alki-Rubicon,45:03,179551,400,321.1897844932,
Men Cat 3 30+,6,17452,Olivier,Humbert,Herriott Sports Perfor,45:04,236056,328.90094994131,326.81908560083,
Men Cat 3 30+,7,47458,Peter,Tang,Jet City Velo,45:24,338864,409.08060053101,332.44838670846,
Men Cat 3 30+,8,94193,Carthy paul,Mc,Steed Cycles,45:29,,400,338.07768781608,
Men Cat 3 30+,9,14598,Zack,Phillips,PCP Racing,45:52,270556,334.43114583124,343.70698892371,
Men Cat 3 30+,10,54562,Jc,Ramirez,0,45:52,388589,400,349.33629003134,
Men Cat 3 30+,11,93814,Sirois,Jonathan,Alki Rubicon Racing,45:58,345502,400,354.96559113897,
Men Cat 3 30+,12,74607,Erik,Anderson,OOA Cycling Team,46:15,161052,400,360.5948922466,
Men Cat 3 30+,13,34378,Brian,Howard,0,46:19,364757,391.22865884772,366.22419335423,
Men Cat 3 30+,14,93817,Mehrens,Kevin,Audi,46:30,362079,400,371.85349446186,
Men Cat 3 30+,15,17543,Matt,Soja,PCP Racing,46:37,184371,398.97706203274,377.48279556949,
Men Cat 3 30+,16,43199,Aaron,Griffith,SCCA/Starbucks Cycling,46:53,305626,399.08579809126,383.11209667711,
Men Cat 3 30+,17,21666,Ira,Brown,My Wife Inc,47:10,285495,399.66153637424,388.74139778474,
Men Cat 3 30+,18,65899,Jacob,Sheppard,Recycled Cycles Racing,47:10,381419,427.47651601427,394.37069889237,
Men Cat 3 30+,19,93819,Rider,Clark,Alki-Rubicon Racing,47:14,208260,400,400,
Men Cat 3 30+,20,61682,Michael,Marler,Slalom Consulting/Firs,47:22,361136,359.54083664831,405.62930110763,
Men Cat 3 30+,21,22125,Clive,Pursehouse,Motofish Racing,47:26,290462,443.50454850108,411.25860221526,
Men Cat 3 30+,22,86473,Chett,Hopkins,Glotman Simpson Cycloc,47:27,225983,394.28046233164,416.88790332289,
Men Cat 3 30+,23,80930,Jose,Alfredo ramirez,tacoma bike racing tea,47:41,,400,422.51720443051,
Men Cat 3 30+,24,17436,Chad,Richmond,Hagens Berman Society,47:41,266765,473.92954616082,428.14650553814,
Men Cat 3 30+,25,27637,Clinton,Seal,Voler/Bicycle Centres,47:46,254885,413.5129105842,433.77580664577,
Men Cat 3 30+,26,67666,Colin,Ferguson,PainCave Cycling,47:57,179698,462.3642872514,439.4051077534,
Men Cat 3 30+,27,10170,Maluk,Stephen,Etna Brewing / DeSalvo,47:58,224388,400,445.03440886103,
Men Cat 3 30+,28,94195,Athanasios,Caramanolis,0,48:12,,400,450.66370996866,
Men Cat 3 30+,29,63238,Niels,Thogersen,PCP Racing,48:49,219633,389.09213018826,456.29301107629,
Men Cat 3 30+,30,93825,Doran,Dan,HSP,49:22,268282,400,461.92231218392,
Men Cat 3 30+,31,43158,Rob,Mcgarty,Recycled Cycles Racing,49:23,328238,452.34497328216,467.55161329154,
Men Cat 3 30+,32,7466,Ian,Mullins,PCP Racing pb STANLEY,50:36,,580.49096691643,473.18091439917,
Men Cat 3 30+,33,24140,Andrew,Lamb,Georgetown Brewing,50:40,56728,400,478.8102155068,
Men Cat 3 30+,34,74891,Jackson,Chris,Cucina Fresca,50:59,387784,228.25772433624,484.43951661443,
Men Cat 3 30+,35,28163,Michael,Mabale,Soft Like Kitten,-1 Lap,305845,541.29274739152,490.06881772206,
Men Cat 3 30+,36,93829,Desimone,Marco,Audi,-1 Lap,113202,400,495.69811882969,
Men Cat 3 30+,DNF,15013,Dmitri,Keating,Old Town Bicycle,DNF,18674,363.26489855663,501.32741993732,
Men Cat 3 30+,DNF,93830,Solheim,Nick,Slalom Consulting,DNF,230654,400,501.32741993732,
Men Cat 3 30+,DNF,39923,George,Jackson iii,Old Town Bicycles,DNF,256713,507.30532795371,501.32741993732,
Men Cat 3 30+,DNF,2194,Conal,Groom,Seattle Rowing Center,DNF,,400,501.32741993732,
Men Cat 3 30+,DNF,27479,Wesley,Hodgson,Soft Like Kitten,DNF,358265,537.06257811585,501.32741993732,
Men Cat 3 30+,DNF,2947,Joseph,Coats,20/20 Fuel,DNF,183176,404.11639116362,501.32741993732,
Men Cat 3 40+,1,95070,Steve,Westover,OLD,45:45,37838,400,338.21640151547,
Men Cat 3 40+,2,16298,Matthew,Oseto,Audi,45:56,59413,341.82881626124,340.6089139432,
Men Cat 3 40+,3,64557,Lee,Newkirk,Fischer Plumbing Cycli,46:00,387513,442.20441033068,343.00142637093,
Men Cat 3 40+,4,93758,Hull,David,FreeMotion,46:00,385567,400,345.39393879867,
Men Cat 3 40+,5,61601,David,Lasartemeeks,0,46:14,305115,393.7049465252,347.7864512264,
Men Cat 3 40+,6,44645,Tobin,Copley,Escape Velocity / dEVo,46:18,391191,394.2923679592,350.17896365413,
Men Cat 3 40+,7,70033,Shaun,Gonsalves,Two Wheeler/Specialize,46:33,246016,356.92695903901,352.57147608186,
Men Cat 3 40+,8,17532,Keith,Heinzelman,2020fuel,46:53,131748,368.63000359111,354.96398850959,
Men Cat 3 40+,9,93761,Herzog,John,Alki-Rubicon Racing,47:02,235488,400,357.35650093732,
Men Cat 3 40+,10,68156,Scott,Whaley,fisher plumbing,47:02,347040,426.52017547201,359.74901336505,
Men Cat 3 40+,11,29196,Alan,Petrie,Cyclocrossworld.com,47:04,27941,392.80103580588,362.14152579278,
Men Cat 3 40+,12,28210,Brian,Koder,Olympia Orthopaedic As,47:04,210025,425.93291265338,364.53403822051,
Men Cat 3 40+,13,34158,Mark,Freda,0,47:04,120989,392.64356072192,366.92655064824,
Men Cat 3 40+,14,47457,Randy,Manion,Motofish Racing,47:05,288325,392.48484701925,369.31906307597,
Men Cat 3 40+,15,14750,Joe,Martin,Mafia Racing NW,47:10,190617,431.17546274482,371.7115755037,
Men Cat 3 40+,16,16289,Bruce,Johnson,Two Wheeler / Speciali,47:27,120506,352.41577492705,374.10408793143,
Men Cat 3 40+,17,59619,Nick,Leggett,First Strike Racing/Sl,47:35,353188,402.85386170561,376.49660035916,
Men Cat 3 40+,18,28158,Matthew,Stanigar,Team Cucina Fresca,47:52,76958,444.60473046133,378.88911278689,
Men Cat 3 40+,19,39944,Peter,Benarcik,Ravenna capital manage,47:53,305957,429.15022202525,381.28162521462,
Men Cat 3 40+,20,86421,Drew,Hemmingson,0,47:53,,401.66973125165,383.67413764235,
Men Cat 3 40+,21,21867,Bob,Chew,West Coast Cycling,47:59,CAN19680607,400,386.06665007008,
Men Cat 3 40+,22,30732,Christopher,Cumming,Motofish Racing,48:02,,400,388.45916249781,
Men Cat 3 40+,23,62891,Mark,Portin,Cucina Fresca,48:03,271175,396.77777374138,390.85167492554,
Men Cat 3 40+,24,43156,Charly,George,Voler Bicycle Centre,48:03,358899,446.65354312375,393.24418735328,
Men Cat 3 40+,25,27570,Rob,Born,Blue Rooster / Sports,48:07,52463,477.89823894632,395.63669978101,
Men Cat 3 40+,26,79649,Gary,Ballas,Epoch Medical,48:13,2434,417.16931163058,398.02921220874,
Men Cat 3 40+,27,7510,Sam,Taagen,20/20 Fuel,48:17,214617,433.81113757099,400.42172463647,
Men Cat 3 40+,28,15015,Eric,Kamila,0,48:17,323684,426.55793809986,402.8142370642,
Men Cat 3 40+,29,14661,David,Neubeck,Fanatik Cyclocross Rac,48:18,136870,390.83631674908,405.20674949193,
Men Cat 3 40+,30,72824,Roger,Burton,Blue Roosters,48:21,356781,419.03905255906,407.59926191966,
Men Cat 3 40+,31,47928,Paul,Claeys,Cucina Fresca,48:24,362192,432.63432460948,409.99177434739,
Men Cat 3 40+,32,79066,Ryan,Kelly,Voler/Bicycle Centres,48:36,379379,429.10746199,412.38428677512,
Men Cat 3 40+,33,93769,Black,Michael,PCP Racing,48:43,244477,400,414.77679920285,
Men Cat 3 40+,34,32093,Mark,Eamer,StepDown Racing,48:48,301856,334.61128354616,417.16931163058,
Men Cat 3 40+,35,33758,Chad,Olson,Cucina Fresca Cycling,48:50,287159,400,419.56182405831,
Men Cat 3 40+,36,64618,Eric,Stromerson,Fisher Plumbing,48:51,102809,500.66434935141,421.95433648604,
Men Cat 3 40+,37,27562,Kevin,Miller,Mafia  PBR racing,48:53,328004,334.76601242966,424.34684891377,
Men Cat 3 40+,38,18564,Paul,Thompson,Keller Rohback,49:00,43383,440.73731216187,426.7393613415,
Men Cat 3 40+,39,17335,Mark,Papenhausen,Voler/Bicycle Center,49:04,68078,409.26955517288,429.13187376923,
Men Cat 3 40+,40,4061,Dave,Pearson,Voler Bicycle Centres,49:09,98832,386.35020634332,431.52438619696,
Men Cat 3 40+,41,93771,Bergerson,Matt,Cucina Fresca,49:17,135505,400,433.91689862469,
Men Cat 3 40+,42,43159,Christopher,Gay,Soft like Kitten,49:17,360140,484.97342692047,436.30941105242,
Men Cat 3 40+,43,33554,Brian,Glass,PCP Racing,49:22,13409,378.15794045112,438.70192348015,
Men Cat 3 40+,44,70584,Chris,Wood,Fischer Plumbing Cycli,50:01,311109,417.32656173295,441.09443590789,
Men Cat 3 40+,45,30734,Jason,Land,Fischer Plumbing Cycli,50:01,107699,502.11122274208,443.48694833562,
Men Cat 3 40+,46,2374,Chris,Mahan,Cucina Fresca,50:01,190831,471.58921404776,445.87946076335,
Men Cat 3 40+,47,8807,Robert,King,Fischer Plumbing,50:13,53072,400,448.27197319108,
Men Cat 3 40+,48,130838,jason,Bavuso,bikesport racing,50:36,283708,452.83910197437,450.66448561881,
Men Cat 3 40+,49,77515,Loren,Pokorny,Hagens Berman/Society,50:48,,506.8684162726,453.05699804654,
Men Cat 3 40+,50,44580,Kurt,Friederich,L'Ecole NQ 41,50:50,247449,457.34581319428,455.44951047427,
Men Cat 3 40+,51,11921,Andrew,Novikoff,ragnarok,50:54,115001,431.96807355543,457.842022902,
Men Cat 3 40+,52,30738,Greg,Sweney,Motofish Racing,51:12,306900,410.6686796902,460.23453532973,
Men Cat 3 40+,53,92429,?,?,0,51:12,,615.95360703889,462.62704775746,
Men Cat 3 40+,54,93776,Cameron,Jason,recycled cycles,53:06,288763,400,465.01956018519,
Men Cat 3 40+,55,15011,Nathan,Webster,Blue Rooster / Sports,54:10,52142,421.63548348233,467.41207261292,
Men Cat 3 40+,56,78552,Kennith,Ramirez,Apex / house wine,-1 Lap,255649,524.76225028214,469.80458504065,
Men Cat 3 40+,57,17372,Terry,Davis,Fischer Plumbing Cycli,-1 Lap,285228,509.40677068235,472.19709746838,
Men Cat 3 40+,58,7553,Nathan,Kiger,Ravenna Capitol Manage,-1 Lap,77119,497.7504178684,474.58960989611,
Men Cat 3 40+,59,95072,Michael,Ubezzi,0,-1 Lap,201788,400,476.98212232384,
Men Cat 3 40+,60,17366,Gary,Lardizabal,Bikesport,-1 Lap,47132,478.96559826047,479.37463475157,
Men Cat 3 40+,61,141255,Michael,Brown,Recycled Cycles,-1 Lap,206751,550.325,481.7671471793,
Men Cat 3 40+,62,74574,David,Mcfutosh,CyclocrossRacing.com,-1 Lap,23568,433.45663065502,484.15965960703,
Men Cat 3 40+,63,34889,Peter,Barrett,Bikesport,-1 Lap,2705,521.35099481942,486.55217203476,
Men Cat 3 40+,64,93782,Clothier-sharman,Brett,Cucina Fresca,-1 Lap,223984,400,488.9446844625,
Men Cat 3 40+,65,8443,David,Mcbride,Hedonspeed,-1 Lap,50291,400,491.33719689023,
Men Cat 3 40+,66,7735,Mike,Braaten,Old Town Bicycle,-1 Lap,4537,506.99988633209,493.72970931796,
Men Cat 3 40+,67,2323,Er,Brown,Viking Sport Seattle,-1 Lap,,400,496.12222174569,
Men Cat 3 40+,DNF,93784,Shirey,Andy,Audi,DNF,186942,400,498.51473417342,
Men Cat 3 40+,DNF,19334,Terry,Buchanan,Hup United,DNF,53812,481.94634006556,498.51473417342,
Men Cat 3 40+,DNF,108301,James,Beieler,Fanatik Bike Co.,DNF,58952,400.9743654279,498.51473417342,
Men Cat 3 40+,DNF,4967,John,Drenning,Fischer Plumbing,DNF,121908,410.8394458091,498.51473417342,
Men Cat 3 40+,DNF,27572,Greg,Awalt,Classic Cycle,DNF,,400,498.51473417342,
Men Cat 3 40+,DNF,17776,Greg,Heath,HODALA!,DNF,101545,336.94667535523,498.51473417342,
Men Cat 3 40+,DNF,14661,David,Neubeck,Fanatik Cyclocross Rac,DNF,136870,400,498.51473417342,
Men Cat 3 40+,DNF,17420,Reeve,Geary,Blue Rooster/Sports Me,DNF,12989,516.32040491495,498.51473417342,
Men Cat 3 40+,DNF,61678,Paul,Dinger,Cucina Fresca,DNF,271936,450.82007783769,498.51473417342,
Men Cat 3 40+,DNF,94174,Dominic,Diangelo,Voler / Bicycle Centre,DNF,,400,498.51473417342,
Men Cat 3 40+,DNF,17422,Kevin,Reinkensmeyer,0,DNF,,400,498.51473417342,
Men Cat 3 40+,DNF,62821,Mulligen jeff,Van,Atomic Racing / Speed,DNF,,564.62715598507,498.51473417342,
Men Cat 3 40+,DNF,1739,Erik,Olson,Cucina Fresca,DNF,26714,432.1102812348,498.51473417342,
Men Cat 3 40+,DNF,91615,Trey,O'neal,Contender Bicycles,DNF,214725,359.14444822279,498.51473417342,
Men Cat 3 40+,DNF,93790,Stringham,Jack,Sofa Kings Cycling,DNF,208734,400,498.51473417342,
Men Cat 3 40+,DNF,14916,Aaron,Vanderwaal,Mafia Racing NW,DNF,236444,418.63973552341,498.51473417342,
Men Cat 4/5,1,86477,David,Gillam,Glotman Simpson Cycloc,41:49,434599,434.31722601019,426.6277286056,
Men Cat 4/5,2,94199,Michael,Goodman,Glotman Simpson Cycloc,41:50,,540,430.17061208667,
Men Cat 4/5,3,78555,Matthew,Sweet,0,42:02,169096,450.52462157694,433.71349556775,
Men Cat 4/5,4,17492,Jarrett,Aregger,Slalom Consulting,42:33,285209,515.22030291341,437.25637904882,
Men Cat 4/5,5,93877,Shalitmontagne,Max,Bike Hugger,42:57,359985,540,440.7992625299,
Men Cat 4/5,6,92958,Zack,Hewell,Cycle U/Apex Racing,43:00,365582,540,444.34214601097,
Men Cat 4/5,7,93879,Pryor,John,0,43:03,391715,540,447.88502949205,
Men Cat 4/5,8,77480,Alex,Rice,BIKESPORT,43:10,391905,541.36483376096,451.42791297312,
Men Cat 4/5,9,29333,Matthew,Wilkinson,RAD Racing NW,43:11,235592,538.61069595517,454.9707964542,
Men Cat 4/5,10,93880,Villalon,Scott,Fischer Plumbing / Jet,43:15,340950,540,458.51367993527,
Men Cat 4/5,11,92985,Carsten,Belanich,0,43:18,196021,540,462.05656341635,
Men Cat 4/5,12,81989,Josh,Tanner,Hagens Berman - Societ,43:18,,462.41612577067,465.59944689742,
Men Cat 4/5,13,77540,Sven-erik,Nielsen,SCCA/Starbucks Cycling,43:18,264387,542.26914225448,469.1423303785,
Men Cat 4/5,14,9532,Hugh,Klinedinst,Trailhead Racing,43:19,179110,540,472.68521385957,
Men Cat 4/5,15,5223,Robert,Smith,Glotman Simpson Cycloc,43:21,91259,540,476.22809734065,
Men Cat 4/5,16,79556,Jeff,Lynch,Blue Rooster/Sports Me,43:32,256650,540,479.77098082172,
Men Cat 4/5,17,94201,Bob,Grunau,0,43:43,,540,483.3138643028,
Men Cat 4/5,18,34196,Joe,Gray,GBCX,43:45,302102,450.0260210452,486.85674778387,
Men Cat 4/5,19,87505,James,Hart,0,43:45,339566,540,490.39963126495,
Men Cat 4/5,20,85818,Andy,Lukes,Bike sport,43:45,367893,475.47344671284,493.94251474602,
Men Cat 4/5,21,30741,Mark,Rogers,Hagens Berman Society,43:47,,503.75945622811,497.4853982271,
Men Cat 4/5,22,29291,Jason,Hansen,Tacoma Bike Racing,43:47,318090,501.97665306781,501.02828170817,
Men Cat 4/5,23,18546,Andrew,Laughlin,Georgetown Brewery,44:08,390313,470.68671662966,504.57116518925,
Men Cat 4/5,24,39958,Travis,Elliott,Garage Racing,44:13,360417,473.48290796272,508.11404867032,
Men Cat 4/5,25,46440,Mark,Villegas,Bike Hugger,44:13,109644,515.0078910056,511.6569321514,
Men Cat 4/5,26,9378,Jeff,Nelson,Audi,44:22,283128,445.27800037339,515.19981563247,
Men Cat 4/5,27,72851,Aaron,Mcadie,0,44:22,390535,564.10052465208,518.74269911355,
Men Cat 4/5,28,50724,Kyle,Foss,IC3NW/UGM Cycling Team,44:25,119133,524.41720237482,522.28558259462,
Men Cat 4/5,29,93893,Little,Jacob,Audi,44:38,381625,540,525.8284660757,
Men Cat 4/5,30,93894,Groenhout,Benjamin,Bike Raising,44:45,356691,540,529.37134955677,
Men Cat 4/5,31,93639,Carroll-novack,Layton,Cycle U/Apex Racing,44:49,368622,540,532.91423303785,
Men Cat 4/5,32,93895,Mcgraw,Sean,Hagens Berman,44:50,385661,540,536.45711651892,
Men Cat 4/5,33,63243,Brian,Gunn,Daryl-Evans Racing,45:02,,637.41747267417,540,
Men Cat 4/5,34,61662,David,Brunelle,PCP Racing,45:04,360056,557.03702633225,543.54288348108,
Men Cat 4/5,35,86476,David,Gilmour,Atomic Racing Club,45:06,,422.87815067346,547.08576696215,
Men Cat 4/5,36,79497,Michael,Mclane,Mr. Crampy's Multispor,45:13,388581,569.44944419145,550.62865044323,
Men Cat 4/5,37,47404,Andy,Campbell,Motofish Racing,45:20,385635,535.60930179121,554.1715339243,
Men Cat 4/5,38,89878,Samuel,Dodd,SCCA/Starbucks Cycling,45:45,366311,539.11026525813,557.71441740538,
Men Cat 4/5,39,16229,Brian,Tucker,SCCA/Starbucks,45:55,164156,491.028994232,561.25730088645,
Men Cat 4/5,40,103497,Davis,Ross,0,45:56,,257.01257699353,564.80018436753,
Men Cat 4/5,41,77083,Jeff,Feligno,House Wine,45:56,366250,587.70432441204,568.3430678486,
Men Cat 4/5,42,93899,Bishop,Paul,Recycled Cycles Racing,45:57,335908,540,571.88595132968,
Men Cat 4/5,43,27591,Erik,Philipson,Hagens Berman/Society,46:02,281375,628.64213291823,575.42883481075,
Men Cat 4/5,44,74391,Greg,Hodges,hektic,46:02,242262,540,578.97171829183,
Men Cat 4/5,45,158902,Robert,Axel anderson,0,46:18,1688,534.66870553219,582.5146017729,
Men Cat 4/5,46,14919,Michael,Waring,SET Coaching,-1 Lap,,533.67133582085,586.05748525398,
Men Cat 4/5,47,93033,Jason,Ament,0,-1 Lap,,540,589.60036873505,
Men Cat 4/5,48,62878,Christopher,Puma,Soft Like Kitten,-1 Lap,,556.27570700425,593.14325221613,
Men Cat 4/5,49,94202,Maxwell,Glaze,0,-1 Lap,,540,596.6861356972,
Men Cat 4/5,50,9505,Jason,Gabryshak,0,-1 Lap,316672,650.30984301524,600.22901917828,
Men Cat 4/5,51,43207,Andrew,Zeigler,PCP Racing,-1 Lap,305925,573.95267814042,603.77190265935,
Men Cat 4/5,52,59596,John,Sullivan,0,-1 Lap,360029,626.83288072734,607.31478614043,
Men Cat 4/5,53,93907,Backoff,Timothy,Blue Roosters,-1 Lap,387433,540,610.8576696215,
Men Cat 4/5,54,92980,Billy,O'sullivan,Blue Rooster/Sports Me,-1 Lap,,540,614.40055310258,
Men Cat 4/5,55,92429,?,?,0,-1 Lap,,615.95360703889,617.94343658365,
Men Cat 4/5,56,86811,Jim,Wallingford,House Wine,-1 Lap,401360,540,621.48632006473,
