Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Cat 1/2,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,432.77139183429,459.2757439147,
Women Elite Cat 1/2,8,64002,Niki,Soderberg,Colavita Racing,,310193,481.49733670051,471.08919338143,
Women Elite Cat 1/2,DNF,8548,Sarah,Lukas,Amy D. Foundation,,218422,519.30516590334,494.71609231487,
Women Elite Cat 3,1,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,448.07650642866,407.82167052452,
Women Elite Cat 3,2,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,449.27611462247,429.58913226508,
Women Elite Cat 3,3,83356,Amanda,Mack,Trek Midwest Team,,315514,476.39187972644,451.35659400565,
Women Elite Cat 3,4,135583,Wendy,Boehm,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481372,513.70260750232,473.12405574622,
Women Elite Cat 3,5,142830,Amy,Schultz,L5 Racing,,504755,535.10329228559,494.89151748678,
Women Elite Cat 3,6,117824,Sophia,House,BELGIANWERKX,,457361,516.65897922735,516.65897922735,
Women Elite Cat 3,7,110523,Amy,Rider,,,456599,520.29932239696,538.42644096792,
Women Elite Cat 3,8,73059,Luci,Olewinski,Thump Cycling p/b Denver Fit Loft,,354150,504.66427021061,560.19390270848,
Women Elite Cat 3,9,69363,Katherine,Klausing,Great Dane Velo Club p/b Capital Brewery,,274789,583.74024058696,581.96136444905,
Women Elite Cat 3,10,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,608.05181254747,603.72882618962,
Women Elite Cat 3,11,80591,Jessica,Bouziane,,,391474,550.62941345295,625.49628793019,
Women Elite Cat 4,1,154286,Jennifer,Binkowski,,,522398,600,495.36241592372,
Women Elite Cat 4,2,149047,Erin,Serrault,Great Dane Velo Club p/b Capital Brewery,,486007,511.82478467905,511.82478467905,
Women Elite Cat 4,3,147834,Olivia,Cope,,,422687,539.38326840003,561.79475041326,
Women Elite Cat 4,4,142832,Heather,Gregoire,,,515322,620.54344357341,595.01091765802,
Women Elite Cat 4,5,128532,Liz,Horning,Angry Monkeys Racing,,487492,595.01091765802,628.22708490279,
Women Elite Cat 4,6,149048,Kelli,Blackmore,,,,610.45787386339,661.44325214756,
Women Elite Cat 4,7,143924,Lucia,Smith,,,,581.07651090149,694.65941939232,
Women Elite Cat 4,DNF,154287,Gesine,Knobloch,,,,600,761.09175388186,
Women Junior 15-18,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 15-18,2,143155,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,459012,,,
Women Junior 9-14,2,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,511187,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,3,30363,Meredith,Peterson,MadCity Racing,,248348,,,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,,,
Women Masters 35+,5,80591,Jessica,Bouziane,,,391474,,,
