First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Hamness,Cross Crusade: Alpenrose,2015-10-11,Junior Men,55,68,548.43652197181,
John,Napier,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,60,88,452.54615082549,
Scott,Trautman,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,27,96,414.08304398126,
Terry,Hamness,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,43,96,455.91185022631,
Jason,Hughes,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,82,96,557.86956544862,
John,Napier,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,8,64,331.02222385955,
John,Morehead,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,34,57,558.89953255532,
Jason,Hughes,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,31,61,404.71741968405,
David,Hankins,Cross Crusade: Alpenrose,2015-10-10,Category C,82,99,679.86608735988,
Mike,Reddig,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,20,37,563.80053418846,
David,Hankins,Cross Crusade: Alpenrose,2015-10-10,Masters 60+,16,25,566.87532548168,
Benjamin,Tai,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,18,34,531.07174206679,
Jacob,Hamness,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,22,34,558.45300604293,
Benjamin,Tai,Cross Crusade: Alpenrose,2015-10-10,Junior Men,52,73,540.67863554396,
Jacob,Hamness,Cross Crusade: Alpenrose,2015-10-10,Junior Men,56,73,557.70644871705,
John,Napier,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,69,88,474.17572514072,
Scott,Trautman,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,53,122,449.55148408407,
Terry,Hamness,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,69,122,478.97169025345,
John,Napier,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,13,68,377.4576105992,
John,Morehead,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,36,57,578.49292369256,
John,Morehead,Blind Date at the Dairy #4,2015-10-7,Beginner Men,34,41,605.3203786424,
Paul,Furst,Cooper Spur Cyclocross,2015-10-4,Category C,1,11,415.14236587944,
Paul,Furst,Cooper Spur Cyclocross,2015-10-4,Junior Men 17-18,1,2,,
Mike,Reddig,Cooper Spur Cyclocross,2015-10-4,Clydesdale,8,8,548.34815686071,
Paul,Furst,Cooper Spur Cyclocross,2015-10-4,Junior Men,2,16,367.59026517469,
Todd,Mobley,Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,16,23,578.31253735814,
Jason,Hughes,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,20,33,485.05051076146,
Scott,Trautman,Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,32,33,552.19367271529,
Stefan,Furst,Cooper Spur Cyclocross,2015-10-4,Masters 50+,16,24,535.70208735924,
David,Hankins,GPRM 2015: Heiser Farm,2015-10-3,Category C,17,21,614.46175574026,
John,Napier,GPRM 2015: Heiser Farm,2015-10-3,Category B,16,24,468.9796082314,
David,Hankins,GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,10,14,547.51896178809,
Benjamin,Tai,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,12,19,516.5613780889,
Jacob,Hamness,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,15,19,549.2545141218,
Benjamin,Tai,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,41,49,545.4729231203,
Jacob,Hamness,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,45,49,566.81580114598,
Terry,Hamness,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,25,43,487.97082136077,
John,Napier,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,3,43,338.74489911382,
John,Morehead,Blind Date at the Dairy #3,2015-09-30,Beginner Men,39,40,685.89026930411,
Scott,Trautman,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,10,25,429.03205391998,
John,Napier,Battle at Barlow,2015-09-27,Masters Men 50+,2,33,365.98682836833,
Jason,Hughes,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,16,30,405.9890060515,
Paul,Furst,GPRM 2015: Ninkrossi,2015-09-26,Category C,1,38,401.55074526853,
David,Hankins,GPRM 2015: Ninkrossi,2015-09-26,Category C,29,38,627.54631050718,
Paul,Furst,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 17-18,2,3,,
Caleb,Whiteley,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 15-16,3,3,,
Mike,Reddig,GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,6,10,502.46312781159,
David,Hankins,GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,9,14,523.64708666123,
Benjamin,Tai,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,7,12,512.15048610369,
Paul,Furst,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,4,22,370.12437315875,
Caleb,Whiteley,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,11,22,456.26960260941,
Benjamin,Tai,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,16,22,517.80190935988,
Ed,Fischer,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,20,47,514.36956240573,
Jason,Hughes,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,20,43,441.75355373571,
Terry,Hamness,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,39,43,518.6977151512,
John,Napier,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,3,37,370.23810155927,
Scott,Trautman,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,18,32,455.85259947283,
Paul,Furst,GPRM 2015: Zaaldercross,2015-09-19,Category C,1,34,402.18187244103,
David,Hankins,GPRM 2015: Zaaldercross,2015-09-19,Category C,28,34,611.76871563512,
John,Napier,GPRM 2015: Zaaldercross,2015-09-19,Category B,17,27,465.59125504522,
Paul,Furst,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,3,7,405.52726737507,
Caleb,Whiteley,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,9,12,452.13817467319,
Mike,Reddig,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,11,16,541.62767040742,
David,Hankins,GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,9,11,504.13390207402,
Benjamin,Tai,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,11,21,498.98652308038,
Paul,Furst,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,12,54,366.43940031285,
Caleb,Whiteley,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,21,54,409.70344079854,
Benjamin,Tai,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,42,54,510.65286859846,
Mike,Reddig,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,38,48,596.96572558286,
Eric,Meier,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,45,48,625.44858837429,
Mike,Meier,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,46,48,629.51756877307,
Scott,Trautman,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,17,56,410.48137661888,
John,Napier,GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,4,38,348.26496091327,
Bruce,Avery,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,30,35,643.3246845643,
Paul,Furst,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,3,8,413.80536939739,
Paul,Furst,Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,11,56,356.1393881806,
Stefan,Furst,Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,12,14,516.76934811388,
Terry,Hamness,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,22,27,515.8384816828,
John,Napier,GPRM 2015: Het Meer CX,2015-09-12,Category B,21,29,497.41788724326,
Paul,Furst,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 17-18,1,3,,
Mike,Reddig,GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,9,18,509.73281565341,
Jacob,Hamness,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,5,11,622.34136936767,
Paul,Furst,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,4,24,388.76251649779,
Jacob,Hamness,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,17,24,473.05146270801,
Terry,Hamness,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,24,39,466.61995264587,
Jason,Hughes,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,25,39,470.94150546708,
John,Napier,GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,3,41,384.90910864297,
Paul,Furst,GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,1,34,447.63182352039,
Dennis,Starkey,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,5,34,397.97437068078,
Scott,Trautman,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,7,34,410.07070140684,
Mike,Reddig,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,51,63,624.78810830883,
Paul,Furst,GPRM 2015: DDCX,2015-09-5,Beginner Men,6,23,495.81818181818,
Scott,Trautman,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,19,64,420.87882960798,
Jason,Hughes,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,37,64,471.36363663338,
Terry,Hamness,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,57,64,527.45786666161,
Mike,Reddig,GPRM 2015: DDCX,2015-09-5,Clydesdale,8,19,516.60108541247,
John,Napier,GPRM 2015: DDCX,2015-09-5,Singlespeed,17,34,418.89257723321,
John,Napier,GPRM 2015: DDCX,2015-09-5,Masters 50+,4,39,379.81059082329,
Paul,Furst,GPRM 2015: DDCX,2015-09-5,Junior Men,5,32,367.16946969338,
Jacob,Hamness,GPRM 2015: DDCX,2015-09-5,Junior Men,23,32,434.01354425634,
Benjamin,Tai,GPRM 2015: DDCX,2015-09-5,Junior Men,24,32,437.72710395429,
Bruce,Avery,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,29,35,610.74122987205,
