Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3,23,37167,Jeffrey,Smith,,,33171,520.13750462905,500.55071000853,
Men Masters 50+ Cat 1/2/3,24,91533,Bryan,Ream,Atomic Cycles,,351046,451.65742509892,510.27707246868,
Men Masters 50+ Cat 1/2/3,25,51844,Paul,Paisant,Mock Orange Bikes,,280851,523.17704738716,520.00343492883,
Men Masters 50+ Cat 1/2/3,26,54417,Arthur,Danfy,Freewheelers of Spartanburg,,8604,489.57843896001,529.72979738898,
Men Masters 50+ Cat 1/2/3,27,99823,Kevin,Sigrist,,,264184,532.77605818454,539.45615984913,
Men Masters 50+ Cat 1/2/3,DNF,5390,Jeff,Tripp,Finkraft,,210120,475.27772593359,558.90888476942,
Men UCI C2 Cat 1/2,1,5673,Travis,Livermon,Maxxis Shimano,1:04:06,161583,193.24488355283,169.48399547168,
Men UCI C2 Cat 1/2,2,51827,Kerry,Werner,Kona Endurance Team,1:04:18,264350,169.51672745837,177.40286023235,
Men UCI C2 Cat 1/2,3,59499,Tristan,Cowie,Triple Oaks Cycling,1:05:42,220084,198.54828258862,185.32172499303,
Men UCI C2 Cat 1/2,4,51579,Byron,Rice,Storm Racing Team,1:05:47,288002,231.82630716058,193.2405897537,
Men UCI C2 Cat 1/2,5,16388,Robert,Marion,American Classic Pro CX,1:06:38,220597,206.38564140565,201.15945451437,
Men UCI C2 Cat 1/2,6,25222,Alex,Ryan,MOB p/b VP Components,1:06:58,173542,264.51037259977,209.07831927505,
Men UCI C2 Cat 1/2,7,87342,Merwin,Davis,Cyclus Sports,1:08:58,405323,246.81897115687,216.99718403572,
Men UCI C2 Cat 1/2,8,24267,Nate,Morse,Bikereg.com,1:09:26,235572,266.58425952499,224.9160487964,
Men UCI C2 Cat 1/2,9,15214,Andrew,Reardon,Sonic Cycling Team p/b Provision Sports Medicine,1:09:40,177637,235.86837304307,232.83491355707,
Men UCI C2 Cat 1/2,10,110608,Keith,Mullaly,R2 Endurance Coaching,1:09:58,309018,280.35650774208,240.75377831774,
Men UCI C2 Cat 1/2,11,59475,Lewis,Gaffney,Giant Bicycles South,1:10:03,247368,267.15519717927,248.67264307842,
Men UCI C2 Cat 1/2,12,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:10:48,79102,220.35031146232,256.59150783909,
Men UCI C2 Cat 1/2,13,60004,William,Sheftall,Delta Racing,1:10:55,311099,265.17513725471,264.51037259977,
Men UCI C2 Cat 1/2,14,326,Bradford,Perley,Giant Bicycles South,1:11:25,192115,258.32102564735,272.42923736044,
Men UCI C2 Cat 1/2,15,51647,Andrew,Bailey,Provision PEAK Performance Team p/b Visit Knoxville,1:11:40,282272,290.70393216903,280.34810212111,
Men UCI C2 Cat 1/2,16,58847,Frank,Travieso,The 706 Project,1:11:49,160295,231.97915713815,288.26696688179,
Men UCI C2 Cat 1/2,17,44121,Scott,Mcgill jr.,Brevard College,1:13:10,281178,260.54224155236,296.18583164246,
Men UCI C2 Cat 1/2,18,5672,Lucas,Livermon,Cyclus Sports,2 Lap,161552,296.78197205396,304.10469640314,
Men UCI C2 Cat 1/2,19,87976,Scott,Hoffner,CIC Racing,2 Lap,294925,285.3924909161,312.02356116381,
Men UCI C2 Cat 1/2,20,25255,Olivier,Vrambout,Waffle Power Cycling Club,2 Lap,121438,320.30606440042,319.94242592448,
Men UCI C2 Cat 1/2,21,78662,Will,Barnes,Berger Hardware Bikes,3 Lap,375352,366.42711111255,327.86129068516,
Men UCI C2 Cat 1/2,22,39367,Andrew,Scarano,The 706 Project,3 Lap,178109,251.36534904674,335.78015544583,
Men UCI C2 Cat 1/2,23,84888,Abe,Goorskey,American Classic Pro CX,3 Lap,390937,344.99756510127,343.6990202065,
Men UCI C2 Cat 1/2,24,122323,Phil,Wikoff,Super Squadra,4 Lap,117896,314.24724585033,351.61788496718,
Men UCI C2 Cat 1/2,25,59458,Grayson,Brookshire,Organic Valley p/b Highball Energy,4 Lap,258439,395.51441487837,359.53674972785,
Men UCI C2 Cat 1/2,DNF,59456,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,DNF,255729,283.35017818076,375.3744792492,
Men UCI C2 Cat 1/2,DNF,23791,James,Brookshire,NCCF Specialized,DNF,276390,341.1052243105,375.3744792492,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,232.91168072905,232.91168072905,
Single Speed,2,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,344.16916436225,332.93001454083,
Single Speed,3,51840,Raymond,Laffin,Crosstown Velo,,60474,384.15684630422,345.92608002885,
Single Speed,4,113604,Steve,Lowe,Charlotte Sports Cycling,,455522,427.71157819304,358.92214551687,
Single Speed,5,72174,Dwayne,Deese,,,349416,400.85263304932,371.91821100489,
Single Speed,6,59427,Watson,Powell,Slippery Sasquatch,,305097,423.58935015453,384.91427649291,
Single Speed,7,71797,Kelley,Montoya,Team KBC/Aubrey's Restaurants,,343984,470.16342008593,397.91034198093,
Single Speed,8,57785,Louis,Moschetta,Cycletherapy,,349074,382.20192953781,410.90640746895,
Single Speed,9,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,495.200536552,423.90247295697,
Single Speed,10,62377,Kyle,Mills,,,392333,512.10961694623,436.89853844499,
Single Speed,11,107859,Gary,Lowden,KCOI Boulevard,,305210,534.31132320096,449.89460393301,
Single Speed,12,2594,Katherine,Shields,Hearts Racing Club,,220876,379.46490812973,462.89066942103,
Single Speed,13,59482,Rob,Keener,,,366658,480.76926869617,475.88673490905,
Single Speed,14,147520,Andre,Bargenquast,,,519525,466.35357823633,488.88280039707,
Single Speed,15,114822,Joel,White,HammerCross,,443497,535.61939097308,501.87886588509,
Single Speed,16,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,414.50708730319,514.87493137311,
Single Speed,17,110527,Brian,Funk,Gyros Cycling Club,,419399,446.08549869694,527.87099686113,
Single Speed,18,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,561.832423647,540.86706234916,
Single Speed,DNF,51710,Bruce,Stauffer,,,275994,449.72469920842,566.8591933252,
Women  Cat 2/3,1,66013,Jane,Burlew,,,360760,359.61983614312,359.61983614312,
Women  Cat 2/3,2,120103,Abby,Walker,Asheville Bicycle Racing Club,,457333,421.33132550757,385.76672186377,
Women  Cat 2/3,3,98880,Keren,Bennett,J.A. King p/b BR'C,,413796,465.34252179069,400.68494264536,
Women  Cat 2/3,4,114925,Paige,Shook,,,423254,496.5899142392,415.60316342696,
Women  Cat 2/3,5,101342,Brittany,Hopson,Sorella Cycling,,416400,422.2032153447,430.52138420856,
Women  Cat 2/3,6,59452,Philicia,Marion,,,220598,479.90755675061,445.43960499015,
Women  Cat 2/3,7,75948,Laura,Rice,North Carolina Cyclocross,,358133,421.36956010417,460.35782577175,
Women  Cat 2/3,8,62234,Kate,Seiler,TWENTY20 Pro Cycling,,361292,458.29789447166,475.27604655335,
Women  Cat 2/3,9,114881,Riley,Gallagher,J.A. King p/b BR'C,,343190,498.68564985111,490.19426733494,
Women  Cat 2/3,10,83028,Lillith,Ahrens,J.A. King p/b BR'C,,389116,539.57117867335,505.11248811654,
Women  Cat 2/3,11,57358,Justine,Pagenhardt,,,345784,483.79862043068,520.03070889814,
Women  Cat 2/3,12,130220,Hannah,Bauer,J.A. King p/b BR'C,,468558,569.66518204368,534.94892967973,
Women  Cat 2/3,13,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,523.62700535384,549.86715046133,
Women  Cat 2/3,14,130234,Emma,Caughlin,Berger Hardware Bikes,,335006,524.07420909506,564.78537124293,
Women  Cat 2/3,15,68193,Darcy,Grimes,North Carolina Cyclocross,,364767,526.47268848006,579.70359202452,
Women  Cat 2/3,16,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,550.28326030974,594.62181280612,
Women Cat 4,1,121696,Emily,Funk,,,440712,501.12538380807,500.54602436188,
Women Cat 4,2,154771,Bevin,Mcgahey,,,522676,600,516.55678858536,
Women Cat 4,3,148428,Molly,Lohry,,,520332,629.95006864694,532.56755280883,
Women Cat 4,4,138367,Hannah,Dickson,,,473809,548.06165270916,548.57831703231,
Women Cat 4,5,91553,Alison,Mckeithan,J.A. King p/b BR'C,,393598,618.57137445043,564.58908125579,
Women Cat 4,6,124644,Chloe,Holzapfel,Berger Hardware Bikes,,480259,582.38299417191,580.59984547926,
Women Cat 4,7,148290,Elizabeth,Harden,Les Amis/Up State Junior Cycling,,395236,540,596.61060970274,
Women Cat 4,8,149925,Catherine,Ashbridge,,,520967,606.67137340199,612.62137392621,
Women Cat 4,9,150990,Brittany,Donaldson,,,521267,631.52874917352,628.63213814969,
Women Cat 4,10,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,576.25030109138,644.64290237316,
Women Cat 4,11,59455,Melissa,Watt,,,493985,679.23589143801,660.65366659664,
Women Cat 4,12,101182,Rachel,Smith,0,,511557,667.32575232899,676.66443082012,
Women Cat 4,13,130217,Kristine,Urrutia,HammerCross,,489405,688.10885173159,692.67519504359,
Women Cat 4,14,49349,Megan,Baxter,Constellation Cycling,,328286,708.95389413681,708.68595926707,
Women Cat 4,DNF,148429,Danielle,Boniche,Berger Hardware Bikes,,518996,719.02887357699,740.70748771402,
Women Cat 4,DNF,154417,Dakota,Topp,,,501596,720.64520190891,740.70748771402,
Women Masters 40+ Cat 1/2/3/4,1,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,399.01861845328,361.03460729866,
Women Masters 40+ Cat 1/2/3/4,2,17880,Kimberly,Flynn,,,122752,428.88390340289,383.50649036328,
Women Masters 40+ Cat 1/2/3/4,3,103,Karen,Tripp,Finkraft,,210119,449.62133548092,405.9783734279,
Women Masters 40+ Cat 1/2/3/4,4,87117,Sarah,Matchett,Race City Cycling,,268002,418.58388597774,428.45025649252,
Women Masters 40+ Cat 1/2/3/4,5,75347,Jean,Miller,Sorella Cycling,,366146,426.77200108524,450.92213955714,
Women Masters 40+ Cat 1/2/3/4,6,51825,Julie,Paisant,Mock Orange Bikes,,282245,473.39402262176,473.39402262176,
Women Masters 40+ Cat 1/2/3/4,7,114816,Vanessa,Roth,Constellation Cycling,,454604,500.41378273223,495.86590568638,
Women Masters 40+ Cat 1/2/3/4,8,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,485.51016751576,518.337788751,
Women Masters 40+ Cat 1/2/3/4,9,134620,Kathryn,Goody,Race City Cycling,,82492,475.00233650076,540.80967181562,
Women Masters 40+ Cat 1/2/3/4,10,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,646.78781812242,563.28155488024,
Women Masters 40+ Cat 1/2/3/4,11,12171,Janet,Trubey,North Carolina Cyclocross,,187030,645.71836198875,585.75343794486,
Women Masters 40+ Cat 1/2/3/4,DNF,132287,Sabine,Farer,HammerCross,,489698,629.21719747319,630.6972040741,
Women UCI C2 Cat 1/2,1,376,Arley,Kemmerer,Fearless Femme Racing,0:46:52,240239,300.14011398338,280.93211896485,
Women UCI C2 Cat 1/2,2,37975,Cassandra,Maximenko,Van Dessel Factory Team,0:47:13,324758,341.94260189221,288.4825696906,
Women UCI C2 Cat 1/2,3,51804,Hannah,Arensman,TWENTY20 Pro Cycling,0:47:28,326470,364.60174331113,296.03302041635,
Women UCI C2 Cat 1/2,4,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,0:47:47,182117,281.21119733036,303.5834711421,
Women UCI C2 Cat 1/2,5,19059,Emma,Swartz,Trek Cyclocross Collective,0:47:52,286164,349.44240988271,311.13392186785,
Women UCI C2 Cat 1/2,6,97037,Rebecca,Fahringer,Amy D. Foundation,0:47:53,342950,284.28014634099,318.6843725936,
Women UCI C2 Cat 1/2,7,48852,Gray,Patton,Freddie Fu Cycling Team,0:47:56,280898,357.71727919129,326.23482331935,
Women UCI C2 Cat 1/2,8,12092,Laurel,Rathbun,Raleigh Clement,0:48:11,201838,335.59391304103,333.78527404509,
Women UCI C2 Cat 1/2,9,173028,Emily,Werner,Hearts Racing Club,0:48:50,220875,352.8370593091,341.33572477084,
Women UCI C2 Cat 1/2,10,51783,Allison,Arensman,J.A. King p/b BR'C,0:49:04,307916,348.28682029157,348.88617549659,
Women UCI C2 Cat 1/2,11,109981,Jennifer,Malik,Cincinnati Cyclocross,0:49:15,429486,370.2008307877,356.43662622234,
Women UCI C2 Cat 1/2,12,35101,Avanell,Schmitz,Mermaid Winery,0:49:58,158858,380.40399912563,363.98707694809,
Women UCI C2 Cat 1/2,13,79363,Rachel,Rubino,Fearless Femme Racing,0:50:20,389555,361.07159523377,371.53752767384,
Women UCI C2 Cat 1/2,14,2594,Katherine,Shields,Hearts Racing Club,0:51:13,220876,379.46490812973,379.08797839959,
Women UCI C2 Cat 1/2,15,81068,Leslie,Lupien,Green Line Velo,0:51:27,340936,473.79499161756,386.63842912533,
Women UCI C2 Cat 1/2,16,155007,Natasha,Cowie,Steed Cycles,0:51:45,522652,440,394.18887985108,
Women UCI C2 Cat 1/2,17,14036,Allyson,Tufano,Sportif Coaching Group,0:51:54,293522,394.20940519141,401.73933057683,
Women UCI C2 Cat 1/2,18,61288,Erin,Faccone,Back Bay Cycling Club,0:52:09,261012,414.79021234086,409.28978130258,
Women UCI C2 Cat 1/2,19,123920,Rebecca,Lewandowski,Rare Disease Cycling,0:52:31,485309,450.35359835027,416.84023202833,
Women UCI C2 Cat 1/2,20,142756,Lily,Williams,Bonkers Cycling,0:53:36,512762,378.71104866945,424.39068275408,
Women UCI C2 Cat 1/2,21,57356,Nicole,Dorinzi,Pro Mountain Outfitters,0:54:03,346012,400.70681892184,431.94113347983,
Women UCI C2 Cat 1/2,22,119180,Payten,Maness,Renewed Cyclocross,0:55:20,384315,438.15333099457,439.49158420558,
Women UCI C2 Cat 1/2,23,128612,Maria,Carrelli,The 706 Project,1 Lap,221037,413.90575596035,447.04203493132,
Women UCI C2 Cat 1/2,24,57735,Samantha,Brode,VeloFemme,1 Lap,206620,436.12819937625,454.59248565707,
Women UCI C2 Cat 1/2,25,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,1 Lap,481609,462.92952045574,462.14293638282,
Women UCI C2 Cat 1/2,26,70415,Lydia,Hausle,Back Bay Cycling Club,2 Lap,368171,552.19749474026,469.69338710857,
Women UCI C2 Cat 1/2,DNF,36224,Julie,Wright,Team Averica,DNF,289289,343.86925511921,484.79428856007,
Women UCI C2 Cat 1/2,DNF,63406,Joanne,Grogan,NEXT-BMB,DNF,330656,466.22161884887,484.79428856007,
Women UCI C2 Cat 1/2,DNF,15869,Meghan,Korol,Team Handmade,DNF,285702,417.08739535305,484.79428856007,
