First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evie,Alvarado,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,9,44,526.71997509765,
Owen,Hoffman,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,11,44,546.13799988086,
Emelia,Brown,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,13,44,565.55602466407,
June,Fisher,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,20,44,633.51911140532,
Elodie,Holt,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,21,44,643.22812379692,
Ella,Pryor,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,23,44,662.64614858014,
Eva,Sherman,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,32,44,750.0272601046,
William,Sherman,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,35,44,779.15429727941,
Calvin,Conaway,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,5,49,245.25353403436,
Brett,Conaway,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,16,39,289.59074524858,
Calvin,Conaway,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,6,50,259.23920851002,
Brett,Conaway,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,22,37,323.61124152917,
Alec,Clements,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,8,27,295.30290683335,
Ethan,Clements,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,8,9,490.840410427,
Alec,Clements,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,12,29,334.2945194309,
Ethan,Clements,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior U19,4,6,525.53563009817,
Alex,Tebbe,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,31,61,544.23216371834,
Michael,Tamaddoni,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,40,61,572.51120182533,
Bob,Boehman,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,43,61,581.93754786099,
Jackson,Strutz,OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 Boys,2,2,,
Calvin,Conaway,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,1,32,268.47228158079,
Alec,Clements,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,2,32,273.38664332036,
Evie,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,7,16,590.75799471478,
Ella,Pryor,OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,13,16,699.52236197421,
Ava,Shipman,OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,3,8,449.13681623049,
Quinn,Peconga,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,1,59,479.11909514766,
Topher,Dolinski,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,8,59,520.36621011202,
Evie,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,9,59,526.25865510693,
Arlie,Moore,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,19,59,585.18310505601,
Harrison,Mrzlack,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,21,59,596.96799504583,
Elodie,Holt,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,23,59,608.75288503564,
Ella,Pryor,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,27,59,632.32266501528,
Drake,Mrzlack,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,29,59,644.10755500509,
Grace,Helvie,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,33,59,667.67733498472,
Eliza,Bales,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,42,59,720.7093399389,
Hadley,Thompson,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,58,59,814.98845985743,
Alex,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,118,59,826.77334984724,
Michael,Tamaddoni,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,42,51,547.4308299577,
Ethan,Brown,OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,1,6,364.75666528728,
Jack,Helvie,OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,4,6,422.57140900738,
Ethan,Clements,OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,5,6,441.84299024741,
Dustin,Bales,Lionhearts CX,2023-09-3,Men Wave 6,23,50,514.29994598458,
Ethan,Clements,Lionhearts CX,2023-09-3,Men Wave 6,41,50,641.18144815113,
Calvin,Conaway,Lionhearts CX,2023-09-3,Men Wave 5,1,25,269.68709485546,
Alec,Clements,Lionhearts CX,2023-09-3,Men Wave 5,2,25,275.86423773088,
Brett,Conaway,Lionhearts CX,2023-09-3,Men Wave 5,11,25,331.45852360967,
Evie,Alvarado,Lionhearts CX,2023-09-3,Wave 4,18,30,622.83268586034,
Ava,Shipman,Lionhearts CX,2023-09-3,Women Wave 3,24,13,,
Henry,Cummings,Lionhearts CX,2023-09-3,Wave 2,3,60,500.13070842382,
Evie,Alvarado,Lionhearts CX,2023-09-3,Wave 2,5,60,512.72804764497,
Topher,Dolinski,Lionhearts CX,2023-09-3,Wave 2,8,60,531.62405647669,
Emelia,Brown,Lionhearts CX,2023-09-3,Wave 2,14,60,569.41607414013,
Harrison,Mrzlack,Lionhearts CX,2023-09-3,Wave 2,19,60,600.90942219299,
Drake,Mrzlack,Lionhearts CX,2023-09-3,Wave 2,30,60,670.1947879093,
West,Moore,Lionhearts CX,2023-09-3,Wave 2,34,60,695.38946635159,
Jenson,Tamaddoni,Lionhearts CX,2023-09-3,Wave 2,35,60,701.68813596216,
Jonny,Tamaddoni,Lionhearts CX,2023-09-3,Wave 2,37,60,714.28547518331,
Arlie,Moore,Lionhearts CX,2023-09-3,Wave 2,41,60,739.4801536256,
Elodie,Holt,Lionhearts CX,2023-09-3,Wave 2,42,60,745.77882323618,
Eliza,Bales,Lionhearts CX,2023-09-3,Wave 2,44,60,758.37616245732,
Alex,Alvarado,Lionhearts CX,2023-09-3,Wave 2,50,60,796.16818012076,
Sloan,Bales,Lionhearts CX,2023-09-3,Wave 2,53,60,815.06418895248,
Grace,Helvie,Lionhearts CX,2023-09-3,Wave 2,59,60,852.85620661592,
Ethan,Brown,Lionhearts CX,2023-09-3,Men Wave 1,1,39,342.45729084308,
Jack,Helvie,Lionhearts CX,2023-09-3,Men Wave 1,3,39,356.12045613836,
Blake,Stevens,Lionhearts CX,2023-09-3,Men Wave 1,7,39,383.44678672892,
Paul,Moore,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,16,31,570,
Evie,Alvarado,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,21,31,615.72359801916,
Isabel,Confer,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,23,31,634.01303722683,
Abi,Moore,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,26,31,661.44719603833,
Calvin,Conaway,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,7,39,276.67329164527,
Brett,Conaway,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,19,39,330.64057986117,
Ava,Shipman,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,27,39,293.27861109632,
Henry,Cummings,Devo Cross,2023-08-19,9-14 Juniors,4,48,522.24703327402,
William,Hoffman,Devo Cross,2023-08-19,9-14 Juniors,5,48,528.85607002608,
Topher,Dolinski,Devo Cross,2023-08-19,9-14 Juniors,6,48,535.46510677814,
Evie,Alvarado,Devo Cross,2023-08-19,9-14 Juniors,11,48,568.51029053842,
Arlie,Moore,Devo Cross,2023-08-19,9-14 Juniors,12,48,575.11932729048,
June,Fisher,Devo Cross,2023-08-19,9-14 Juniors,14,48,588.33740079459,
Elliott,Ingemann-petersen,Devo Cross,2023-08-19,9-14 Juniors,15,48,594.94643754665,
Henry,Watenpool,Devo Cross,2023-08-19,9-14 Juniors,16,48,601.55547429871,
James,Chamberlain,Devo Cross,2023-08-19,9-14 Juniors,17,48,608.16451105076,
Charlotte,Pryor,Devo Cross,2023-08-19,9-14 Juniors,18,48,614.77354780282,
West,Moore,Devo Cross,2023-08-19,9-14 Juniors,19,48,621.38258455488,
Eva,Sherman,Devo Cross,2023-08-19,9-14 Juniors,20,48,627.99162130693,
William,2 sherman,Devo Cross,2023-08-19,9-14 Juniors,21,48,634.60065805899,
Alex,Alvarado,Devo Cross,2023-08-19,9-14 Juniors,22,48,641.20969481105,
Jenson,Tamaddoni,Devo Cross,2023-08-19,9-14 Juniors,24,48,654.42776831516,
Eliza,Bales,Devo Cross,2023-08-19,9-14 Juniors,25,48,661.03680506722,
Emelia,Brown,Devo Cross,2023-08-19,9-14 Juniors,26,48,667.64584181927,
Owen,Hoffman,Devo Cross,2023-08-19,9-14 Juniors,28,48,680.86391532339,
Grace,Helvie,Devo Cross,2023-08-19,9-14 Juniors,34,48,720.51813583573,
Hadley,Thompson,Devo Cross,2023-08-19,9-14 Juniors,35,48,727.12717258779,
Harrison,Mrzlack,Devo Cross,2023-08-19,9-14 Juniors,36,48,733.73620933984,
Ella,Pryor,Devo Cross,2023-08-19,9-14 Juniors,37,48,740.3452460919,
Henry,Dirks,Devo Cross,2023-08-19,9-14 Juniors,38,48,746.95428284396,
Elodie,Holt,Devo Cross,2023-08-19,9-14 Juniors,39,48,753.56331959601,
Drake,Mrzlack,Devo Cross,2023-08-19,9-14 Juniors,41,48,766.78139310013,
Whittaker,Thompson,Devo Cross,2023-08-19,9-14 Juniors,42,48,773.39042985218,
Carter,Johnston,Devo Cross,2023-08-19,9-14 Juniors,97,48,813.04465036453,
Ethan,Brown,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,1,67,332.60728518852,
Blake,Stevens,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,2,67,336.25889171674,
Jack,Helvie,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,3,67,339.91049824496,
Patrick,Mercer,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,18,67,394.68459616828,
Ethan,Clements,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,22,67,409.29102228117,
Jack,Hale,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,37,67,464.06512020449,
Jackson,Strutz,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,44,67,489.62636590204,
Rowan,Marsh,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,55,67,529.79403771248,
Quinn,Peconga,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,59,67,544.40046382537,
Calvin,Conaway,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,15,73,262.59296915166,
Ethan,Brown,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,20,90,321.54973110575,
Alec,Clements,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,24,90,336.03217274201,
Ava,Shipman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,13,37,431.40851422085,
Jack,Helvie,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,8,52,389.36122145824,
Ethan,Clements,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,23,52,492.19432377037,
Brett,Conaway,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,30,63,341.30846043514,
Alec,Clements,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,15,44,360.7894880914,
Ethan,Brown,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,23,44,411.07991781009,
Ethan,Clements,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,33,44,473.94295495845,
Ava,Shipman,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,5,19,452.67858554444,
Calvin,Conaway,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,9,16,297.83520571574,
Ethan,Brown,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,1,8,358.16373422856,
Brett,Conaway,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,5,31,284.75224864791,
Ethan,Brown,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,2,6,388.54393743361,
Calvin,Conaway,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,7,18,286.56147821364,
Alec,Clements,John Bryan Cyclocross,2022-11-13,Men Wave 5,1,19,319.23000176531,
Alec,Clements,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,2,19,320.4412180473,
Ethan,Brown,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,5,19,372.29345841364,
Blake,Stevens,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,9,19,441.42977890209,
Jackson,Clary,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,10,19,458.7138590242,
Nolan,Cummings,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,13,19,510.56609939054,
Jake,Zyromski,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,14,19,527.85017951265,
Owen,Reaney,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,15,19,545.13425963476,
Jackson,Walter,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,17,19,579.70241987898,
Calvin,Conaway,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,2,13,278.38315636052,
Ava,Shipman,Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,3,4,,
Brett,Conaway,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,11,33,313.6600808005,
Jack,Helvie,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,1,39,420.09325853544,
Patrick,Mercer,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,2,39,458.91055123678,
Ethan,Clements,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,4,39,480.14271221047,
Silas,Fisher,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,6,39,501.37487318416,
Jackson,Strutz,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,8,39,522.60703415785,
Evie,Alvarado,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,9,39,533.2231146447,
Topher,Dolinski,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,13,39,575.68743659208,
Emelia,Brown,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,16,39,607.53567805262,
Ella,Pryor,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,17,39,618.15175853946,
Henry,Cummings,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,19,39,639.38391951315,
James,Chamberlain,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,23,39,681.84824146054,
June,Fisher,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,24,39,692.46432194738,
Elodie,Holt,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,26,39,713.69648292107,
Jenson,Tamaddoni,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,29,39,745.54472438161,
Grace,Helvie,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,32,39,777.39296584215,
Charlotte,Pryor,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,33,39,788.00904632899,
Whittaker,Thompson,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,34,39,798.62512681584,
Jonny,Tamaddoni,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,35,39,809.24120730268,
Eliza,Bales,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,37,39,830.47336827637,
Alex,Alvarado,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,38,39,841.08944876322,
Jack,Helvie,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,1,44,374.39984536895,
Jason,Cummings,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,38,44,619.5326337403,
Alec,Clements,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,4,21,332.56221802865,
Ethan,Brown,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,5,21,342.36391139646,
Jackson,Clary,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,9,21,381.57068486774,
Nolan,Cummings,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,15,21,440.38084507465,
Jake,Zyromski,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,17,21,459.98423181029,
Calvin,Conaway,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,2,17,278.72899908954,
Ava,Shipman,Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,3,5,,
Brett,Conaway,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,10,48,302.66288414578,
Jack,Helvie,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,1,46,420.09325853544,
Ethan,Clements,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,2,46,455.32021632641,
Paddy,Flanagan,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,3,46,465.30637594038,
Silas,Fisher,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,9,46,525.22333362421,
Evie,Alvarado,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,10,46,535.20949323818,
Topher,Dolinski,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,14,46,575.15413169407,
Henry,Cummings,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,17,46,605.11261053598,
Emelia,Brown,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,18,46,615.09877014996,
Ella,Pryor,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,19,46,625.08492976393,
William,Hoffman,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,20,46,635.0710893779,
Owen,Hoffman,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,26,46,694.98804706173,
James,Chamberlain,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,30,46,734.93268551762,
June,Fisher,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,31,46,744.91884513159,
Arlie,Moore,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,36,46,794.84964320145,
Grace,Helvie,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,37,46,804.83580281542,
Chandler,Jensen,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,38,46,814.82196242939,
Elodie,Holt,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,39,46,824.80812204336,
Whittaker,Thompson,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,40,46,834.79428165734,
Carter,Johnston,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,41,46,844.78044127131,
Hadley,Thompson,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,42,46,854.76660088528,
Henry,Davis,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,43,46,864.75276049925,
Alex,Alvarado,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,44,46,874.73892011322,
Eliza,Bales,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,45,46,884.7250797272,
Oliver,Peconga,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,46,46,894.71123934117,
Jack,Helvie,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,1,50,361.66656291059,
Jason,Cummings,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,41,50,637.29771661818,
Eli,Lengacher,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,45,50,664.86083198894,
Quinn,Peconga,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,99,50,685.53316851701,
Ava,Shipman,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,17,34,483.82182088499,
Brett,Conaway,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,11,83,269.80741351349,
Michael,Tamaddoni,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,62,83,486.99683197922,
Alec,Clements,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,7,62,291.23023146454,
Jackson,Clary,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,62,380.45866666138,
Jack,Helvie,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,62,402.76577546059,
Jack,Helvie,Kings CX Day 2,2022-10-23,Juniors 44818,3,53,419.428297127,
Ethan,Clements,Kings CX Day 2,2022-10-23,Juniors 44818,4,53,430.9606174495,
Silas,Fisher,Kings CX Day 2,2022-10-23,Juniors 44818,7,53,465.55757841702,
Topher,Dolinski,Kings CX Day 2,2022-10-23,Juniors 44818,20,53,615.47774260957,
Emelia,Brown,Kings CX Day 2,2022-10-23,Juniors 44818,21,53,627.01006293207,
William,Hoffman,Kings CX Day 2,2022-10-23,Juniors 44818,25,53,673.13934422209,
Owen,Hoffman,Kings CX Day 2,2022-10-23,Juniors 44818,30,53,730.80094583461,
June,Fisher,Kings CX Day 2,2022-10-23,Juniors 44818,31,53,742.33326615711,
Elodie,Holt,Kings CX Day 2,2022-10-23,Juniors 44818,33,53,765.39790680212,
Arlie,Moore,Kings CX Day 2,2022-10-23,Juniors 44818,36,53,799.99486776963,
Harrison,Mrzlack,Kings CX Day 2,2022-10-23,Juniors 44818,37,53,811.52718809213,
Jonny,Tamaddoni,Kings CX Day 2,2022-10-23,Juniors 44818,38,53,823.05950841464,
Grace,Helvie,Kings CX Day 2,2022-10-23,Juniors 44818,39,53,834.59182873714,
Alex,Alvarado,Kings CX Day 2,2022-10-23,Juniors 44818,47,53,926.85039131717,
West,Moore,Kings CX Day 2,2022-10-23,Juniors 44818,52,53,984.51199292969,
Jenson,Tamaddoni,Kings CX Day 2,2022-10-23,Juniors 44818,106,53,1007.5766335747,
Ethan,Brown,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,5,76,354.63341503883,
Jackson,Clary,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,14,76,391.99389769053,
Abi,Moore,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,21,25,611.12632258973,
Ava,Shipman,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,19,36,493.05224886672,
Brett,Conaway,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,11,89,268.9941235073,
Alec,Clements,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,3,61,266.95818157212,
Jack,Helvie,Kings CX Day 1,2022-10-22,Juniors 9-14,3,54,418.90551787098,
Ethan,Clements,Kings CX Day 1,2022-10-22,Juniors 9-14,4,54,430.17644856547,
Jackson,Strutz,Kings CX Day 1,2022-10-22,Juniors 9-14,8,54,475.26017134344,
Silas,Fisher,Kings CX Day 1,2022-10-22,Juniors 9-14,10,54,497.80203273243,
Topher,Dolinski,Kings CX Day 1,2022-10-22,Juniors 9-14,16,54,565.42761689938,
Emelia,Brown,Kings CX Day 1,2022-10-22,Juniors 9-14,24,54,655.59506245533,
William,Hoffman,Kings CX Day 1,2022-10-22,Juniors 9-14,25,54,666.86599314982,
Ella,Pryor,Kings CX Day 1,2022-10-22,Juniors 9-14,28,54,700.6787852333,
Owen,Hoffman,Kings CX Day 1,2022-10-22,Juniors 9-14,30,54,723.22064662228,
June,Fisher,Kings CX Day 1,2022-10-22,Juniors 9-14,36,54,790.84623078924,
Jonny,Tamaddoni,Kings CX Day 1,2022-10-22,Juniors 9-14,37,54,802.11716148373,
Jenson,Tamaddoni,Kings CX Day 1,2022-10-22,Juniors 9-14,39,54,824.65902287272,
Elodie,Holt,Kings CX Day 1,2022-10-22,Juniors 9-14,40,54,835.92995356721,
Arlie,Moore,Kings CX Day 1,2022-10-22,Juniors 9-14,42,54,858.4718149562,
Grace,Helvie,Kings CX Day 1,2022-10-22,Juniors 9-14,44,54,881.01367634518,
West,Moore,Kings CX Day 1,2022-10-22,Juniors 9-14,49,54,937.36832981765,
Alex,Alvarado,Kings CX Day 1,2022-10-22,Juniors 9-14,53,54,982.45205259562,
Ethan,Brown,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,4,67,373.17148398123,
Jackson,Clary,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,9,67,393.38823049929,
Abi,Moore,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,24,28,589.88507367273,
Alec,Clements,Trek CXC Cup,2022-10-9,Men  Junior 15-16,3,21,364.89570289582,
Jackson,Clary,Trek CXC Cup,2022-10-9,Men  Junior 15-16,7,21,405.56461790326,
Blake,Stevens,Trek CXC Cup,2022-10-9,Men  Junior 15-16,11,21,446.2335329107,
Ethan,Brown,Trek CXC Cup,2022-10-9,Men  Junior 15-16,12,21,456.40076166257,
Ethan,Clements,Trek CXC Cup,2022-10-9,Men  Junior 13-14,8,22,533.75960185474,
Jackson,Strutz,Trek CXC Cup,2022-10-9,Men  Junior 13-14,13,22,600.36542443583,
Topher,Dolinski,Trek CXC Cup,2022-10-9,Men  Junior 11-12,12,20,613.01785249829,
Jenson,Tamaddoni,Trek CXC Cup,2022-10-9,Men  Junior 11-12,20,20,720.07805719567,
Ava,Shipman,Trek CXC Cup,2022-10-9,Women  Junior 15-16,1,5,,
Ella,Pryor,Trek CXC Cup,2022-10-9,Women  Junior 13-14,6,8,628.72560238045,
Evie,Alvarado,Trek CXC Cup,2022-10-9,Women  Junior 11-12,1,7,530.26391215528,
Emelia,Brown,Trek CXC Cup,2022-10-9,Women  Junior 11-12,3,7,595.86809425697,
Calvin,Conaway,Trek CXC Cup,2022-10-9,Men  Junior 17-18,2,11,316.10938428417,
Calvin,Conaway,Trek CX Cup,2022-10-8,Men  Junior 17-18,1,22,299.64683198001,
Alec,Clements,Trek CX Cup,2022-10-8,Men  Junior 15-16,3,27,345.96329009781,
Ethan,Brown,Trek CX Cup,2022-10-8,Men  Junior 15-16,7,27,392.79014204336,
Jackson,Clary,Trek CX Cup,2022-10-8,Men  Junior 15-16,14,27,474.73713294807,
Blake,Stevens,Trek CX Cup,2022-10-8,Men  Junior 15-16,15,27,486.44384593445,
Ava,Shipman,Trek CX Cup,2022-10-8,Women  Junior 15-16,2,6,442.22815902276,
