First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joeri,Adams,Steenbergcross,2011-09-18,Elite Men GvA,8,35,114.57888486347,
Tom,Meeusen,Steenbergcross,2011-09-18,Elite Men GvA,13,35,132.76208890651,
Jens,Vandekinderen,Steenbergcross,2011-09-18,Elite Men GvA,25,35,176.4017786098,
Arnaud,Jouffroy,Steenbergcross,2011-09-18,Elite Men GvA,26,35,180.03841941841,
Bart,Wellens,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,1,46,110.88535552794,
Rob,Peeters,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,2,46,115.63444725312,
Bart,Wellens,StarCrossed Cyclocross,2011-09-17,Men Elite,1,48,114.33807004271,
Rob,Peeters,StarCrossed Cyclocross,2011-09-17,Men Elite,5,48,132.94725515158,
Zdenek,Stybar,GP Stad Eeklo,2011-02-19,Elite Men GvA,2,20,115.71866155948,
Kevin,Pauwels,GP Stad Eeklo,2011-02-19,Elite Men GvA,7,20,140.71866155948,
Zdenek,Stybar,Kermiscross,2010-10-14,Elite Men GvA,1,40,97.679967635671,
Rob,Peeters,Kermiscross,2010-10-14,Elite Men GvA,5,40,110.14397410854,
Zdenek,Stybar,World Cup #9,2010-01-24,Elite Men GvA,2,60,103.71906777008,
Kevin,Pauwels,World Cup #9,2010-01-24,Elite Men GvA,3,60,105.77050552393,
Petr,Dlask,World Cup #9,2010-01-24,Elite Men GvA,15,60,130.38775857019,
Bart,Wellens,World Cup #9,2010-01-24,Elite Men GvA,23,60,146.79926060104,
Zdenek,Stybar,World Cup #8,2010-01-17,Elite men GvA,1,59,108.75439421555,
Bart,Wellens,World Cup #8,2010-01-17,Elite men GvA,5,59,116.6807160255,
Kevin,Pauwels,World Cup #8,2010-01-17,Elite men GvA,11,59,128.57019874042,
Petr,Dlask,World Cup #8,2010-01-17,Elite men GvA,22,59,150.36758371779,
