Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+ 4,24,82914,Larry,Linne,Peloton-Specialized Cycling Team,46:12.3,377118,614.35851383136,625.92850305386,
Men MM  45+ 4,25,116794,Jim,Carr,,46:26.8,363095,400,635.87223096454,
Men MM  45+ 4,26,111729,Kevin,Masten,Altitude Cycling,46:31.2,449404,599.78585024447,645.81595887522,
Men MM  45+ 4,27,49514,Michael,Pins,,46:41.5,362437,625.50041799041,655.7596867859,
Men MM  45+ 4,28,72280,Jeff,Sotebeer,Alpha Bicycle Co.- Vista Subaru,46:50.7,340054,590.21106456991,665.70341469658,
Men MM  45+ 4,29,100019,Curtis,J weitkunat,303 Cycling,47:46.9,37630,635.50258927579,675.64714260726,
Men MM  45+ 4,30,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,47:46.9,361871,592.2719337933,685.59087051794,
Men MM  45+ 4,31,98075,Paul,D bass,,@ 1 Lap,403632,628.95741365051,695.53459842863,
Men MM  45+ 4,32,9841,Colin,Yates,,@ 1 Lap,39170,627.1056368342,705.47832633931,
Men MM  45+ 4,33,73781,Bob,Robson,,@ 1 Lap,357532,627.40957544853,715.42205424999,
Men MM  45+ 4,DNF,45936,James,Finn,CROSS PROPZ RACING,DNF,362890,537.81140864636,725.36578216067,
Men MM  55+,1,26272,Hal,Mckelvy,IC3 Colorado,39:58.8,150377,369.94890901334,327.76547816451,
Men MM  55+,2,94912,Frank,L hibbitts,Verge Sport,40:01.7,16078,391.11844882918,338.3872094871,
Men MM  55+,3,26180,Doug,Richards,Blue Sky Velo,40:26.3,364183,377.98763431068,349.0089408097,
Men MM  55+,4,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,40:35.7,328136,441.1168920446,359.63067213229,
Men MM  55+,5,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,40:36.2,5632,387.71325155841,370.25240345489,
Men MM  55+,6,26159,Joseph,Paulson,Boulder Orthopedics,40:37.7,46650,430.73403372346,380.87413477749,
Men MM  55+,7,27286,William,Capron,Natural Grocers Cycling Team,40:44.1,364337,413.26594242514,391.49586610008,
Men MM  55+,8,25334,Emil,Gercke,Natural Grocers Cycling Team,40:56.4,13087,404.69952408716,402.11759742268,
Men MM  55+,9,26415,Bill,Harr,Great Divide Brewing Company,40:56.8,146564,431.31512533955,412.73932874527,
Men MM  55+,10,27252,Jim,Mason,IC3 Colorado,41:36.5,362772,444.57092787209,423.36106006787,
Men MM  55+,11,12350,John,Bliss,,41:40.6,83145,442.81583749394,433.98279139046,
Men MM  55+,12,71638,Thomas,Haynes,,42:08.1,111623,387.12184748366,444.60452271306,
Men MM  55+,13,13373,Mark,Taylor,Boulder Cycle Sport/ YogaGlo,42:13.5,35104,451.80691729649,455.22625403566,
Men MM  55+,14,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,42:47.9,53465,457.70953575327,465.84798535825,
Men MM  55+,15,2224,Lee,Waldman,Feedback Sports Racing,43:05.2,36941,534.49135227077,476.46971668085,
Men MM  55+,16,39479,Ray,Roetman,IC3 Colorado,43:07.1,186797,538.50553980755,487.09144800344,
Men MM  55+,17,110915,David,Langdon,,43:14.0,20307,559.45100448312,497.71317932604,
Men MM  55+,18,26884,Eric,Houck,Fort Collins Cycling Team,43:17.3,276298,499.10533997954,508.33491064863,
Men MM  55+,19,27142,Michael,Schaub,Feedback Sports Racing,43:19.7,175658,427.08244010757,518.95664197123,
Men MM  55+,20,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,43:23.9,22787,518.02013035913,529.57837329383,
Men MM  55+,21,26154,Bruce,Dickinson,Real D-Amgen Masters Cycling,43:24.2,9446,488.70378532791,540.20010461642,
Men MM  55+,22,101869,Robert,J brown,Great Divide Brewing Company,44:02.6,45125,540.32629748489,550.82183593902,
Men MM  55+,23,30044,Andy,Fox,Team Kappius,44:27.1,363950,524.66539431688,561.44356726161,
Men MM  55+,24,12308,Rick,Abbott,Excel Sports Boulder,44:43.2,213837,573.37966680341,572.06529858421,
Men MM  55+,25,27156,Al,Naudin,High Peaks Masters,44:48.6,364207,580.71959997519,582.6870299068,
Men MM  55+,26,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,44:48.7,244809,554.71139274143,593.3087612294,
Men MM  55+,27,27150,Phil,Murray,Blue Sky Velo,44:56.1,179069,599.38635338904,603.930492552,
Men MM  55+,28,71687,Girvan,Kroesing,Front Rangers Cycling Club,45:15.4,362507,603.2505811855,614.55222387459,
Men MM  55+,29,57244,Ned,Smith,First City Cycling Team,46:07.0,362815,569.2286420881,625.17395519719,
Men MM  55+,30,84680,James,Bowen,Boulder Cycle Sport/ YogaGlo,47:31.3,115173,603.50118067458,635.79568651978,
Men MM  55+,31,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,48:26.9,124988,614.90148048619,646.41741784238,
Men MM  55+,32,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,48:40.1,34198,582.15611196467,657.03914916497,
Men MM  55+,33,116800,Greg,Chokram,,@ 1 Lap,,540,667.66088048757,
Men MM  55+,34,25360,Loren,Hettinger,Schwab Cycles Racing Team,@ 1 Lap,49896,640.63223750339,678.28261181017,
Men MM  55+,35,51348,Emanuel,Alongi,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,46372,688.10407331773,688.90434313276,
Men MM  55+,36,39069,Paul,Mccarthy,CROSS PROPZ RACING,@ 1 Lap,148212,540,699.52607445536,
Men MM  55+,37,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362975,680.31007847824,710.14780577795,
Men MM  55+,38,81147,Gary,Harty,thecyclist-lawyer.com,@ 1 Lap,375068,663.75659034021,720.76953710055,
Men Single Speed,1,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,43:58.5,194859,210.16221798275,240.2561847777,
Men Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,44:06.2,100646,267.06268580861,248.66375399993,
Men Single Speed,3,203236,Daniel,Porter,Fort Collins Cycling Team,44:42.1,214597,286.35731350014,257.07132322215,
Men Single Speed,4,7558,Ryan,Mcfarling,Gates Carbon Drive,44:54.4,215008,311.18367941237,265.47889244438,
Men Single Speed,5,71734,Anthony,Iannacito,,45:11.6,225551,294.54300578902,273.88646166661,
Men Single Speed,6,110888,Brian,Laiho,,45:27.7,114793,331.75795233765,282.29403088883,
Men Single Speed,7,26139,Courtney,Gregory,,45:39.5,363944,339.761116525,290.70160011106,
Men Single Speed,8,3861,Derek,Strong,Gates Carbon Drive,45:48.8,34451,319.01785146878,299.10916933328,
Men Single Speed,9,26283,Mitch,Westall,Gates Carbon Drive,45:54.2,37798,296.48912228371,307.51673855551,
Men Single Speed,10,26430,Carlos,Casali,Groove Subaru Excel Sports,45:54.3,216719,329.97222069102,315.92430777774,
Men Single Speed,11,94885,Winn,Deburlo,,46:09.7,428184,375.83448466976,324.33187699996,
Men Single Speed,12,26512,Charlie,Merrill,,46:15.0,328646,316.08472179372,332.73944622219,
Men Single Speed,13,26429,Grant,Holicky,Evol Elite Racing,46:52.0,173244,311.54106267652,341.14701544442,
Men Single Speed,14,38091,Andy,Lueck,Foxtrot Racing,47:20.4,240305,329.25163654281,349.55458466664,
Men Single Speed,15,62725,Gavin,Anderson,Sonic Boom Racing Team,47:21.2,363026,353.49557638405,357.96215388887,
Men Single Speed,16,78211,Nic,Handy,Alpha Bicycle Co. - All City,48:10.8,387778,325.40147127394,366.36972311109,
Men Single Speed,17,26755,Lucas,Clarke,Single Barrel CX,48:30.5,343000,404.31561001106,374.77729233332,
Men Single Speed,18,116797,Brad,Berger,,48:38.7,285148,400,383.18486155555,
Men Single Speed,19,12053,Robin,Guillaume,,48:41.7,271402,400,391.59243077777,
Men Single Speed,20,33966,Scott,Larsen,RLW Cycling Team,49:08.7,363043,373.73322836208,400,
Men Single Speed,21,11970,Kris,Thompson,303 Cycling,49:25.4,35448,402.03002624994,408.40756922223,
Men Single Speed,22,11918,Daimeon,Shanks,Single Barrel CX,49:30.6,126532,452.02014225105,416.81513844445,
Men Single Speed,23,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,49:45.9,252986,459.52760853171,425.22270766668,
Men Single Speed,24,26384,Peder,Horner,Rodeo,50:42.4,329142,361.48806931577,433.63027688891,
Men Single Speed,25,78322,Brian,Link,Single Barrel CX,@ 1 Lap,375793,449.26874464176,442.03784611113,
Men Single Speed,26,64097,Ken,Lanham,Single Barrel CX,@ 1 Lap,41136,461.79503090465,450.44541533336,
Men Single Speed,27,83670,Clay,Anselmo,Single Barrel CX,@ 1 Lap,363304,478.22782067344,458.85298455558,
Men Single Speed,28,81168,Joseph,Strandell,Single Barrel CX,@ 1 Lap,42502,494.83733069028,467.26055377781,
Men Single Speed,29,110943,Caleb,Krueger,,@ 1 Lap,351766,577.68507779423,475.66812300004,
Men Single Speed,30,26549,Chad,Meinert,RLW Cycling Team,@ 1 Lap,181863,438.01833121122,484.07569222226,
Men Single Speed,31,26328,Scott,Bristol,RLW Cycling Team,@ 1 Lap,4880,521.11258479557,492.48326144449,
Men Single Speed,32,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,@ 1 Lap,166222,470.26952624935,500.89083066672,
Men Single Speed,33,26319,Adam,Moskowitz,Team Cycleton,@ 1 Lap,363932,513.08864435421,509.29839988894,
Men Single Speed,34,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,580.71959997519,517.70596911117,
Men Single Speed,35,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,388662,540.82497209898,526.11353833339,
Men Single Speed,36,26876,Nadia,Sullivan,,@ 1 Lap,275976,400,534.52110755562,
Men Single Speed,37,27125,Matt,Sodnicar,303 Cycling,@ 1 Lap,201909,511.33940523393,542.92867677785,
Men Single Speed,38,101771,Cole,J weinman,Tender Belly/Oskar Blues Cyclocross,@ 2 Lap,414011,632.42111923527,551.33624600007,
Men Single Speed,DNF,125164,Omar,Dickenson,,DNF,448682,471.34641636222,559.7438152223,
Men Single Speed,DNF,94864,Robert,W thayer,Sonic Boom Racing Team,DNF,396770,364.89479982589,559.7438152223,
Men Single Speed,DNF,29946,William,Iaia,Groove Subaru Excel Sports,DNF,329668,305.00908361969,559.7438152223,
Men SM 3,1,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,45:50.9,283751,356.89973484158,302.98876021224,
Men SM 3,2,28927,Thomas,Herman,Altitude Cycling,46:18.5,193527,356.93732308446,317.7919474794,
Men SM 3,3,110917,Scott,Lyttle,LTD Cycleworx,46:30.8,453983,355.5350369407,332.59513474656,
Men SM 3,4,13643,Scott,Forrest,,46:39.7,12041,326.6119214013,347.39832201372,
Men SM 3,5,110060,Jesse,Ramos,,46:40.9,449156,482.94220583067,362.20150928088,
Men SM 3,6,110940,Nathan,Bradley,MOOTS,46:46.8,449215,422.26131295031,377.00469654804,
Men SM 3,7,94096,Jason,Hanson,,47:33.3,358015,382.1817298862,391.80788381521,
Men SM 3,8,26374,Aaron,Vaughn,Rally Sport Cycling Team,47:52.7,269163,367.91725640229,406.61107108237,
Men SM 3,9,82933,Benjamin,Torvik,,47:59.2,388893,460.51180450188,421.41425834953,
Men SM 3,10,88630,Bryan,Vogel,,48:09.6,391663,436.8425364026,436.21744561669,
Men SM 3,11,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,48:25.5,196600,424.12094262877,451.02063288385,
Men SM 3,12,92789,Michael,S dunbar,Pioneer Cycling Goods,48:40.1,289831,367.15291138242,465.82382015101,
Men SM 3,13,101892,Aaron,C clark,,49:00.1,117199,428.63234883706,480.62700741817,
Men SM 3,14,69740,Justin,Noel,Feedback Sports Racing,51:59.7,318254,406.61107108237,495.43019468533,
Men SM 3,15,40108,Jonathan,Pressman,Team Shimano,@ 1 Lap,295952,488.07436710436,510.23338195249,
Men SM 3,DNF,78217,Jeff,Cheever,Alpha Bicycle Co.- Vista Subaru,DNF,387902,412.42172639837,525.03656921965,
Men SM 4,1,70656,Kendrick,Boots,IC3 Colorado,38:30.4,363665,457.55740286664,378.74832811157,
Men SM 4,2,29455,Nolan,Brunner,Boulder Junior Cycling,38:46.0,318530,428.32874774835,389.08631817451,
Men SM 4,3,86100,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,38:50.5,244368,426.29683924756,399.42430823746,
Men SM 4,4,113719,Yoni,Doron peters,,39:14.6,,450.87265448466,409.7622983004,
Men SM 4,5,96070,Michael,Nightingale,GS Panache,39:22.9,394485,564.22887453236,420.10028836335,
Men SM 4,6,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,39:30.2,258194,476.34815691766,430.4382784263,
Men SM 4,7,110919,Ross,Ellwood,Boulder Junior Cycling,39:54.3,298726,416.6766064409,440.77626848924,
Men SM 4,8,37207,Jack,Doherty,Black Sheep Junior Cycling,40:13.4,368692,463.70617697037,451.11425855219,
Men SM 4,9,99737,Daxton,Kennington,,40:21.3,427721,443.98914409558,461.45224861513,
Men SM 4,10,110100,Jason,D prater,Green Mountain Sports Velo,40:25.9,244064,487.35906671476,471.79023867808,
Men SM 4,11,67848,Quintin,Cook,,40:56.9,292373,426.98561868135,482.12822874103,
Men SM 4,12,94980,Jason,Weeber,Adventure Cycling,41:20.2,365873,539.09479062258,492.46621880397,
Men SM 4,13,73741,Kevin,Dessart,,41:26.4,252674,460.21427805882,502.80420886692,
Men SM 4,14,101877,Ryan,S malarky,Boulder Cycle Sport/ YogaGlo,41:32.3,417426,503.74404543573,513.14219892986,
Men SM 4,15,111730,Lukas,Bouvrie,,42:26.4,425996,566.99023639147,523.48018899281,
Men SM 4,16,77730,Robert,Rimmer,,42:44.4,384574,525.41280040007,533.81817905576,
Men SM 4,17,96111,Bart,Wolczyk,,42:55.4,415347,520.98054431181,544.1561691187,
Men SM 4,18,110080,Pano,Garry,Real D-Amgen Masters Cycling,43:44.4,419106,549.22122440334,554.49415918165,
Men SM 4,19,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,43:46.5,388662,540.82497209898,564.8321492446,
Men SM 4,20,101765,Todd,F gray,,43:47.0,417080,577.02244421902,575.17013930754,
Men SM 4,21,110444,Alan,Podczervinski,,43:47.3,357722,528.63807736076,585.50812937049,
Men SM 4,22,50763,Matthew,Couzens,Team Rocky Mountain Health Plans,43:54.9,363516,635.34343232919,595.84611943343,
Men SM 4,23,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,43:58.2,166222,470.26952624935,606.18410949638,
Men SM 4,24,49543,Campbell,Watson,Boulder Junior Cycling,44:25.4,363133,549.46197154772,616.52209955933,
Men SM 4,25,49521,Keith,Watson,TrainingPeaks,44:47.5,363057,523.48018899281,626.86008962227,
Men SM 4,26,110945,Taylor,Ratliff,Team Cycleton,44:55.9,382026,640.296937069,637.19807968522,
Men SM 4,27,26033,Ken,Brecheisen,Rocky Mountain Road Club,45:34.7,149270,559.93166926282,647.53606974816,
Men SM 4,28,94927,Brock,Arends,Rage Cycling Team,46:41.6,363372,602.31288675122,657.87405981111,
Men SM 4,29,29503,Michael,Tarne,Cow Town Cycling Team,@ 1 Lap,222267,621.68030532884,668.21204987406,
Men SM 4,DNF,37293,Riley,Sheehan,Boulder Junior Cycling,DNF,362468,530.58861996226,678.550039937,
Men SM 4,DNF,94068,Jared,Scott,Real D-Amgen Masters Cycling,DNF,401329,467.9798946385,678.550039937,
Men SM 4,DNF,110943,Caleb,Krueger,,DNF,351766,577.68507779423,678.550039937,
Men SM 4,DNF,74053,Sam,Brown,Alpha Bicycle Co.- Vista Subaru,DNF,364328,481.82098768152,678.550039937,
Men SM 5,1,116806,Tim,Schafer,,25:59.0,454995,540,445.79521479155,
Men SM 5,2,116807,Ethan,Farabaugh,,26:03.6,413959,540,453.95510137823,
Men SM 5,3,113738,David,Belin,Sonic Boom Racing,26:11.7,401813,484.92,462.1149879649,
Men SM 5,4,110112,Ryan,M sullivan,,26:20.9,309226,575.12172638742,470.27487455158,
Men SM 5,5,110949,Hank,Pantier,,26:29.2,139512,493.39487573488,478.43476113826,
Men SM 5,6,49557,Benjamin,Zink,,26:34.1,454559,494.72344220402,486.59464772494,
Men SM 5,7,108367,Jason,Meshnick,Boulder Cycle Sport/ YogaGlo,26:40.2,129234,544.81701047904,494.75453431162,
Men SM 5,8,26921,Daniel,Shaver,,26:50.8,389287,557.05014411763,502.9144208983,
Men SM 5,9,26185,Patrick,Crawford,Blue Sky Velo,26:52.8,364326,606.22345674417,511.07430748497,
Men SM 5,10,111787,Brock,Bigard,,26:53.6,448134,574.23324559673,519.23419407165,
Men SM 5,11,110106,Joe,Kozlowicz,Tender Belly/Oskar Blues Cyclocross,27:21.7,448720,539.15896072529,527.39408065833,
Men SM 5,12,110966,John,Metz,Boulder Cycle Sport/ YogaGlo,27:25.9,449108,543.71385383169,535.55396724501,
Men SM 5,13,110449,Samuel,Larson,,27:28.0,443298,584.63549932461,543.71385383169,
Men SM 5,14,110953,Ryan,Marshall,,27:34.3,454022,558.91902880855,551.87374041836,
Men SM 5,15,116808,Sky,Goble,,27:39.9,13469,540,560.03362700504,
Men SM 5,16,113708,Steven,M acarregui,,28:01.3,455001,530.04394784214,568.19351359172,
Men SM 5,17,111783,Mark,Healey,Boulder Cycle Sport/ YogaGlo,28:22.8,448029,534.18529263148,576.3534001784,
Men SM 5,18,116809,Michael,Baraga,,28:35.1,146342,540,584.51328676508,
Men SM 5,19,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,29:00.9,449328,622.67423620404,592.67317335176,
Men SM 5,20,81171,Brad,Smallegan,,29:13.9,417527,607.82413993305,600.83305993843,
Men SM 5,21,116810,Piet,Sawvel,,29:29.2,456556,540,608.99294652511,
Men SM 5,22,110957,Jim,Normandeau,,29:52.5,449300,562.78125,617.15283311179,
Men SM 5,23,116375,Dennis,Mcgrane,,30:17.8,456236,540,625.31271969847,
Men SM 5,24,110453,Benjamin,Andre,,30:58.5,407130,654.95366406694,633.47260628515,
Men SM 5,25,110958,Kenneth,Andrews,Tender Belly/Oskar Blues Cyclocross,31:37.3,448601,621.43354321283,641.63249287182,
Men SM Open,1,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,55:31.9,194799,173.0986662884,195.86209313202,
Men SM Open,2,26102,Russell,Finsterwald,SRAM Factory,55:34.6,228336,242.80681322655,204.71336492098,
Men SM Open,3,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,56:21.0,284559,241.81481852813,213.56463670994,
Men SM Open,4,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,56:29.9,255493,284.37481102163,222.4159084989,
Men SM Open,5,3855,Spencer,Powlison,Evol Elite Racing,56:49.6,161897,206.65634400538,231.26718028786,
Men SM Open,6,50756,Ken,Benesh,Evol Elite Racing,57:36.2,129356,239.63909961026,240.11845207682,
Men SM Open,7,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,58:13.8,277074,243.07000832992,248.96972386578,
Men SM Open,8,3857,Bryan,Alders,,58:21.1,198436,231.32620847685,257.82099565475,
Men SM Open,9,82544,Evan,Clouse,Canyon Bicycles-Shimano,58:28.1,323978,291.22465986817,266.67226744371,
Men SM Open,10,74227,James,Mccarthy,,58:29.3,23233,241.4811573705,275.52353923267,
Men SM Open,11,30104,Josh,Whitney,Evol Elite Racing,58:57.6,246841,272.33989786631,284.37481102163,
Men SM Open,12,82501,Eric,Fossell,Blue Sky Velo,59:03.7,296311,308.43971940736,293.22608281059,
Men SM Open,13,37951,Mike,Friedberg,,59:11.8,12419,304.13408560669,302.07735459955,
Men SM Open,14,4016,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,59:33.1,233175,293.98491561763,310.92862638851,
Men SM Open,15,26505,Scott,Tietzel,,00:18.4,143903,250,319.77989817747,
Men SM Open,16,26230,Ciro,Zarate,Foxtrot Racing,01:15.4,365432,328.22255238841,328.63116996643,
Men SM Open,17,82032,Kacey,Campbell,,02:20.3,384093,310.19598844787,337.4824417554,
Men SM Open,18,61978,Michael,Huisenga,Boulder Running Company Cycling Team,02:40.5,363623,335.21342556086,346.33371354436,
Men SM Open,19,82310,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,02:40.8,109998,337.74952097235,355.18498533332,
Men SM Open,20,1693,Corey,Piscopo,Steamboat Velo,03:08.4,146402,367.87787590214,364.03625712228,
Men SM Open,21,21136,Will,Campbell,Denver Fit Loft,@ 1 Lap,259927,360.77898546465,372.88752891124,
Men SM Open,DNF,68197,Jason,Midkiff,Appalachian State University,DNF,333226,390.2461145961,381.7388007002,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,18:46.1,362527,558.16337821304,543.51733739715,
Women JW 11-12,2,94075,Sofia,Gibiete,,20:10.1,418563,603.3698307264,579.07530794845,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,22:00.2,412520,650.19124905106,614.63327849976,
Women JW 11-12,4,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,24:50.2,363136,702.44133362437,650.19124905106,
Women JW 11-12,5,116799,Cruzie,Dudley,,24:58.3,,650,685.74921960237,
Women JW 11-12,6,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,25:51.0,448705,684.71927485244,721.30719015367,
Women JW 11-12,7,96090,Abigail,Bothwell,Rage Cycling Team,26:28.8,388755,722.11590384717,756.86516070497,
Women JW 13-14,1,67850,Petra,Schmidtmann,Rage Cycling Team,26:55.3,363223,,,
Women JW 13-14,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,27:20.7,362527,,,
Women JW 13-14,3,94076,Taylor,Johnson,Rage Cycling Team,27:49.9,381763,,,
Women JW 15-16,1,116351,Julia,Dessart,,42:45.1,456338,,,
Women JW 15-16,2,64124,Skyler,Wilkey,Boulder Junior Cycling,@ 1 Lap,363575,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,21:56.3,415301,,,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,23:46.5,391117,,,
Women MW  35+,1,26550,Megan,Hottman,thecyclist-lawyer.com,42:33.4,194394,468.66544546712,414.44658463047,
Women MW  35+,2,25145,Cynthia,Milnick,Fort Collins Cycling Team,43:29.7,286039,508.05815202427,433.16889810923,
Women MW  35+,3,54803,Lynn,Bush,Tough Girl Cycling,44:19.2,217462,483.73801703822,451.89121158799,
Women MW  35+,4,12170,Kimberly,Nuffer,Boulder Orthopedics,44:36.5,210166,479.87148649233,470.61352506675,
Women MW  35+,5,12178,Deirdre,Garvey,High Peaks Masters,44:58.8,68552,499.14314810639,489.33583854551,
Women MW  35+,6,27267,Amber,Rydholm,GS Boulder/Organic India,46:20.6,280345,534.02584740404,508.05815202427,
Women MW  35+,7,2168,Susan,Prieto,Blue Sky Velo,47:45.7,219062,549.61623407761,526.78046550303,
Women MW  35+,8,1919,Michele,Moffat,CROSS PROPZ RACING,48:10.3,219060,488.69626197055,545.50277898179,
Women MW  35+,9,61954,Sally,Higgins,CROSS PROPZ RACING,@ 1 Lap,364228,637.73628152171,564.22509246055,
Women MW  35+,10,84666,Linda,Stieduhar,thecyclist-lawyer.com,@ 1 Lap,390471,617.87477266969,582.94740593932,
Women MW  35+,11,75768,Cris,Compton,TheCyclist-Lawyer.com,@ 1 Lap,378190,656.55079829058,601.66971941808,
Women SW 3,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,33:55.3,286023,440.10752831606,400.07929414726,
Women SW 3,2,78203,Errin,Vito,Rapid Racing,34:02.6,388810,483.69369809607,416.8932859185,
Women SW 3,3,30074,Tara,Vessella,,34:08.8,363238,472.13161980262,433.70727768973,
Women SW 3,4,1919,Michele,Moffat,CROSS PROPZ RACING,34:39.7,219060,488.69626197055,450.52126946097,
Women SW 3,5,54903,Rachel,Scott,Naked Women's Racing,34:46.4,305931,456.21924967989,467.3352612322,
Women SW 3,6,80023,Sarah,Lough,Cloud Racing p/b Ride 2 Recovery,35:22.9,276590,460.14993540563,484.14925300344,
Women SW 3,7,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,35:36.5,363135,513.23022757879,500.96324477467,
Women SW 3,8,30170,Jenny,Lucke,Naked Women's Racing,36:23.1,364444,530.78115347769,517.77723654591,
Women SW 3,9,71752,Maurine,Sweeney,Old School Racing,36:44.8,362731,549.42960059384,534.59122831714,
Women SW 3,10,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,36:48.4,72795,554.22234955444,551.40522008837,
Women SW 3,11,64132,Terri,Smith,CROSS PROPZ RACING,36:49.2,384756,532.25775427983,568.21921185961,
Women SW 3,12,61955,Amanda,Bye,Naked Women's Racing,37:03.1,364245,564.15585365846,585.03320363084,
Women SW 3,DNF,111763,Tamara,Donelson,,DNF,284209,474.0113603598,601.84719540208,
Women SW 3,DNF,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,DNF,363733,489.45500219938,601.84719540208,
Women SW 4,1,67850,Petra,Schmidtmann,Rage Cycling Team,36:12.5,363223,507.50805090184,476.67033539955,
Women SW 4,2,29965,Erica,Ford,Boulder Running Company Cycling Team,36:20.5,363445,552.52782881714,486.15723267651,
Women SW 4,3,111754,Annie,Sasseville,,36:47.7,455124,596.7196990093,495.64412995346,
Women SW 4,4,12168,Laura,Mizener,CROSS PROPZ RACING,37:00.4,253745,549.0444454251,505.13102723042,
Women SW 4,5,110978,Leeann,Benesh,Rapid Racing,37:51.3,429705,580.79361540323,514.61792450738,
Women SW 4,6,12047,Arianne,Caporiccio,Pro Design Racing,38:14.5,271185,568.4480341613,524.10482178434,
Women SW 4,7,85921,Karla,Schultz,,38:43.8,448975,565.77504131924,533.59171906129,
Women SW 4,8,110884,Cheri,Felix,Boulder Cycle Sport/ YogaGlo,38:53.9,359125,581.61507909255,543.07861633825,
Women SW 4,9,26094,Sue,Lloyd,Thump Cycling p/b Turin,39:12.9,321432,543.2560424634,552.56551361521,
Women SW 4,10,50774,Carol,Kauder,Boulder Running Company Cycling Team,39:51.7,298004,634.04653178439,562.05241089217,
Women SW 4,11,116795,Rachel,Olsen,,39:59.0,,600,571.53930816913,
Women SW 4,12,12158,Frances,Summerhill,Front Rangers Cycling Club,40:05.0,203904,632.32073134098,581.02620544608,
Women SW 4,13,87146,Deborah,Homan,First City Cycling Team,40:06.5,201776,675.57100248391,590.51310272304,
Women SW 4,14,12162,Martha,Iverson,DNA Cycling Masters,40:22.6,80010,546.32279729446,600,
Women SW 4,15,49531,Mary,Burch,Tender Belly/Oskar Blues Cyclocross,40:26.6,363353,606.20354191776,609.48689727696,
Women SW 4,16,94076,Taylor,Johnson,Rage Cycling Team,40:45.6,381763,548.26037674867,618.97379455392,
Women SW 4,17,110458,Gina,Hamilton,Panorak Racing,40:53.8,443420,674.81687666466,628.46069183087,
Women SW 4,18,26855,Sasha,Milhous,,41:51.2,173232,641.0868121531,637.94758910783,
Women SW 4,19,112668,Amanda,Schaefer,Tender Belly/Oskar Blues Cyclocross,42:06.7,448226,706.65898161959,647.43448638479,
Women SW 4,20,75768,Cris,Compton,TheCyclist-Lawyer.com,42:06.7,378190,656.55079829058,656.92138366175,
Women SW 4,21,92787,Helen,Prieto,Naked Women's Racing,42:45.9,425469,675.44792602547,666.40828093871,
Women SW 4,22,74196,Kate,Vanderleek,,42:47.4,,600,675.89517821566,
Women SW 4,23,96093,Erica,Brann,Groove Subaru Excel Sports,43:07.6,372277,673.09072238981,685.38207549262,
Women SW 4,24,116796,Alison,Morgan,,@ 1 Lap,,600,694.86897276958,
