First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aksel,Drevlow,MN State Cyclocross Championships,2021-11-20,Men Junior 09-12,3,4,,
Vincent,Ramirez,MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,2,13,344.68548530338,
Anders,Decker,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,1,7,508.91665395779,
Charles,Sanderson,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,3,7,568.22635324226,
August,Lauer,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,5,7,627.53605252673,
Iban,Drevlow,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,14,7,716.50060145344,
Charles,Townsend,Croix Cross Day 2,2021-11-14,Men Masters 35+,8,22,359.47550915827,
Penelope,Rients,Croix Cross Day 2,2021-11-14,Women Juniors 09-12,1,1,,
August,Lauer,Croix Cross Day 2,2021-11-14,Men Juniors 09-12,2,8,580.74846054719,
Aksel,Drevlow,Croix Cross Day 2,2021-11-14,Men Juniors 09-12,4,8,626.91615351573,
Oliver,Rients,Croix Cross Day 2,2021-11-14,Men Juniors 09-12,8,8,719.25153945281,
Anders,Decker,Croix Cross Day 2,2021-11-14,Men Juniors 13-14,2,3,,
Charles,Townsend,Croix Cross Day 1,2021-11-13,Men Masters 35+,17,33,389.85925506899,
Stella,Powell,Croix Cross Day 1,2021-11-13,Women Cat 4/Novice,1,1,,
Nick,Carter,Croix Cross Day 1,2021-11-13,Men Cat 1/2,1,8,245.80964116594,
Penelope,Rients,Croix Cross Day 1,2021-11-13,Women Juniors 9-12,2,2,,
Stella,Powell,Croix Cross Day 1,2021-11-13,Women Juniors 15-18,1,1,,
August,Lauer,Croix Cross Day 1,2021-11-13,Men Juniors 9-12,2,5,,
Oliver,Rients,Croix Cross Day 1,2021-11-13,Men Juniors 9-12,4,5,,
Anders,Decker,Croix Cross Day 1,2021-11-13,Men Juniors 13-14,2,4,,
Charles,Sanderson,Croix Cross Day 1,2021-11-13,Men Juniors 13-14,3,4,,
Penelope,Rients,Fulton Star Cross Day 2,2021-11-7,Women Junior 0912,1,2,,
August,Lauer,Fulton Star Cross Day 2,2021-11-7,Men Junior 0912,3,11,610.77635099079,
Oliver,Rients,Fulton Star Cross Day 2,2021-11-7,Men Junior 0912,8,11,676.14909933947,
Anders,Decker,Fulton Star Cross Day 2,2021-11-7,Men Junior 1314,1,4,,
Charles,Townsend,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,11,35,347.03674402614,
Martin,Andrusiak,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,30,35,518.82094427696,
Anders,Decker,Fulton Star Cross Day 1 ,2021-11-6,Men Junior 13-14,2,3,,
August,Lauer,Fulton Star Cross Day 1 ,2021-11-6,Men Junior 9-12,3,5,,
Nick,Carter,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,24,41,273.48964777194,
Anders,Decker,Bravane CX,2021-10-30,Men Juniors 13-14,1,2,,
Nick,Carter,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,13,40,228.324303783,
Charles,Townsend,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,27,40,409.00679595897,
Nick,Carter,Kings CX Day 2,2021-10-24,Men Open Pro,25,57,256.22418003836,
Nick,Carter,Kings CX Day 1,2021-10-23,Men Open Pro,31,58,271.43756741198,
Charles,Townsend,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,54,100,379.40138529294,
Lucia,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,11,12,823.7708613236,
Iban,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,24,43,541.76511215392,
Anders,Decker,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,34,43,630.91623037824,
Cole,Hunter,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,36,43,648.74645402311,
Aksel,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,13,28,671.68649649104,
Erika,Peterson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,4,8,500.24143315236,
Everett,Lauer,Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Juniors 15-18,5,6,,
Nick,Carter,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,27,44,294.60326091793,
Erika,Peterson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,5,12,464.107958512,
Charles,Townsend,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,13,43,398.05160583267,
Lucia,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,12,12,843.44996415072,
Iban,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,28,45,536.4402316322,
Anders,Decker,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,30,45,550.61380442032,
Cole,Hunter,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,40,45,621.48166836093,
Aksel,Drevlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,14,21,720.15564511015,
Nick,Carter,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,24,56,251.99882157461,
Charles,Townsend,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,15,42,392.74291385631,
Ben,Brandvold,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,23,32,378.01742210239,
Nathan,Zollman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,28,32,413.39088447303,
Anders,Decker,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,20,34,524.83717465151,
Nick,Carter,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,8,55,245.03189368411,
Aksel,Drevlow,Trek CX Cup,2021-10-10,Men under 12-12,11,18,668.26811675751,
Charles,Townsend,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,14,42,361.90313965993,
Nick,Carter,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,9,45,242.80768476009,
Brody,Burnham,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,43,44,480.34129781017,
Aksel,Drevlow,Trek CX Cup,2021-10-9,Men  Junior 11-12,10,15,650.0416175359,
Nick,Carter,Trek CX Cup,2021-10-8,Men  C2,26,49,273.78933677238,
Brody,Burnham,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,14,19,368.22791151402,
Ben,Brandvold,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,16,19,383.67834647667,
Iban,Drevlow,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,11,23,503.83177432922,
Charles,Townsend,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,4,28,350.71631500294,
Martin,Andrusiak,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,9,28,451.37244995348,
Ben,Brandvold,2021 Karma CX Day 2,2021-10-3,Men Cat 3,2,5,,
Lucia,Drevlow,2021 Karma CX Day 2,2021-10-3,Women Juniors 9-12,1,1,,
Aksel,Drevlow,2021 Karma CX Day 2,2021-10-3,Men Juniors 9-12,3,4,,
Anders,Decker,2021 Karma CX Day 2,2021-10-3,Men Juniors 13-14,1,3,,
Iban,Drevlow,2021 Karma CX Day 2,2021-10-3,Men Juniors 13-14,2,3,,
Ben,Luna,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,1,22,423.15371834295,
Charles,Townsend,Karma CX Day 1,2021-10-2,Men Masters 35+,11,26,356.07933704154,
Nick,Carter,Karma CX Day 1,2021-10-2,Men Cat 1/2,3,10,278.33406762578,
Iban,Drevlow,Karma CX Day 1,2021-10-2,Men Juniors 13-14,2,5,,
Anders,Decker,Karma CX Day 1,2021-10-2,Men Juniors 13-14,4,5,,
Anders,Decker,Uff Da Cross Day 2,2021-09-26,Men Junior 13-14,2,4,,
Brody,Burnham,Capital City Cross,2021-09-26,Men Cat 1/2/3,4,14,270.71569850871,
Roczen,Beissel,Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,2,9,562.59509524681,
Ben,Brandvold,Uff Da Cross Day 1,2021-09-25,Men Cat 3,1,3,,
Anders,Decker,Uff Da Cross Day 1,2021-09-25,Men Junior 13-14,2,3,,
Erika,Peterson,Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,2,5,,
Brody,Burnham,Capital City Cross,2021-09-25,Men Cat 1/2/3,9,15,290.94726803006,
Drake,Harrington,Joules Cross 2021,2021-09-25,Men Cat 4/5,7,19,509.76085782401,
Roczen,Beissel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,2,11,537.73442114869,
Charles,Townsend,Cannonball Cross,2021-09-4,Men Masters 55+ Open,4,16,359.60334126637,
Brody,Burnham,Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,2,10,297.20093059875,
Brody,Burnham,Valley Cross,2020-10-10,Men   Cat 1/2/3,6,14,308.0182903165,
Brody,Burnham,Sherman Park CX,2020-09-19,Men 1/2/3/4,5,17,296.78456269161,
Alijah,Beatty,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,4,8,388.74447249931,
Joe,Burbach,MN State Cyclocross Championships,2019-11-24,Men Cat 3,18,7,370.80477750351,
Ethan,Peterson,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,16,17,373.12089616137,
Margot,Derosier,MN State Cyclocross Championships,2019-11-24,Women Junior 13-14,3,3,,
Ethan,Gold,MN State Cyclocross Championships,2019-11-24,Men Junior 9-12,3,7,638.06498145376,
Margot,Derosier,MN State Cyclocross Championships,2019-11-23,Women Junior 13-14,4,4,,
Cole,Hunter,MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,6,9,668.20739836137,
Alijah,Beatty,Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,2,6,381.84412182816,
Margot,Derosier,Karma CX,2019-11-17,Women Junior 13-14,1,1,,
Alijah,Beatty,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,3,33,386.65884151946,
Brody,Burnham,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,69,80,475.03909629004,
Margot,Derosier,Karma CX,2019-11-16,Women Junior 13-14,2,3,,
Alijah,Beatty,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,3,37,374.2369918101,
Brody,Burnham,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,19,65,318.55903398307,
Brody,Burnham,Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,7,8,327.30797185459,
Ethan,Gold,Ham Lake Cyclocross Classic,2019-11-10,Men Juniors 9 - 12,3,5,,
Cole,Hunter,Ham Lake Cyclocross Classic,2019-11-10,Men Juniors 9 - 12,4,5,,
Alijah,Beatty,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,7,18,398.30985963892,
Brody,Burnham,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,6,13,312.25523937683,
Margot,Derosier,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Juniors 13-14,2,2,,
Alijah,Beatty,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,7,11,443.81979973916,
Margot,Derosier,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Juniors 13-14,1,1,,
Ethan,Gold,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,4,6,625.46200947232,
Cole,Hunter,RevoX,2019-10-26,Men Juniors 9 - 12,4,8,645.67505148,
Margot,Derosier,RevoX,2019-10-26,Women Juniors 13 - 14,1,1,,
Mike,Credidio,The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 9-12 Open,4,10,600.64357046409,
Ethan,Gold,Taco CX,2019-10-19,Men Cat 5,28,29,615.21428571429,
Margot,Derosier,Taco CX,2019-10-19,Women Cat 4,13,14,660.61812502205,
Joe,Burbach,Taco CX,2019-10-19,Men Cat 3,3,16,347.36573569859,
Ethan,Gold,Taco CX,2019-10-19,Men Juniors 9-12,2,9,573.95414733073,
Margot,Derosier,Taco CX,2019-10-19,Women Juniors 13-14,1,3,,
Joe,Burbach,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,7,13,399.03409868859,
Margot,Derosier,Green Acres Premium Cyclocross,2019-10-13,Women Junior 13-14,6,6,658.5183162406,
Ethan,Gold,Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,5,11,624.64762885693,
Brody,Burnham,Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,7,10,387.72686347507,
Mike,Credidio,Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,4,9,652.88318699141,
Margot,Derosier,Green Acres Premium Cyclocross,2019-10-12,Women Junior 13-14,4,4,,
Ethan,Gold,Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,4,6,667.35208438423,
Brody,Burnham,Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,7,11,396.47967132004,
Ethan,Peterson,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,2,11,315.58371315809,
Ethan,Gold,Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 9-12,3,8,601.75453831413,
David,Peterson,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,17,22,431.88326219476,
Margot,Derosier,Gopher Cross,2019-09-29,Women Cat 4/5,5,6,620.79325725897,
Margot,Derosier,Gopher Cross,2019-09-29,Women Junior 13-14,3,5,,
Ethan,Gold,Gopher Cross,2019-09-29,Men Junior 9-12,1,3,,
Margot,Derosier,Gopher Cross,2019-09-28,Women Cat 4/5,9,13,636.04033155694,
Ethan,Gold,Gopher Cross,2019-09-28,Men Junior 9-12,5,6,680.32682166231,
Margot,Derosier,Gopher Cross,2019-09-28,Women Junior 13-14,1,3,,
Erika,Peterson,Trek CX Cup Day 3,2019-09-22,Women Cat 3,12,29,468.83935952701,
Margot,Derosier,Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,10,10,678.83514677858,
Josephine,Ramirez,Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,1,9,466.94640123304,
Jae,Walters,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,4,88,358.61505232527,
Ethan,Peterson,Trek CX Cup Day 2,2019-09-21,Men Cat 3,10,77,318.06241288225,
Joe,Burbach,Trek CX Cup Day 2,2019-09-21,Men Cat 3,17,77,337.46527550599,
Erika,Peterson,Trek CX Cup Day 2,2019-09-21,Women Cat 3,21,39,504.37743124099,
Josephine,Ramirez,Trek CX Cup Day 2,2019-09-21,Women Cat 4,2,22,412.01835466161,
Margot,Derosier,Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,12,14,698.60081246799,
John,Falter,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,27,34,525.5035100313,
Jae,Walters,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,23,116,412.62299900751,
Brody,Burnham,Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,8,9,476.24702805996,
Margot,Derosier,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,12,14,678.28285872113,
Erika,Peterson,Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,7,12,508.07249407485,
Charles,Townsend,Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,3,15,390.07873591816,
Ethan,Peterson,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,10,17,405.55153609633,
Margot,Derosier,Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,14,16,662.82228757807,
Cole,Hunter,Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,9,14,619.52432890922,
Margot,Derosier,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,11,15,634.27828932926,
Erika,Peterson,Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,9,13,540.96678021672,
Charles,Townsend,Jingle Cross Day 2,2019-09-14,Men Master 65+,3,19,374.87289142406,
David,Peterson,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,14,22,393.04167686239,
Ethan,Peterson,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,4,26,317.81220399159,
Joe,Burbach,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,14,26,379.5725973162,
Margot,Derosier,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,18,18,743.10575500284,
Cole,Hunter,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,17,27,691.4880320046,
Erika,Peterson,Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,9,10,565.05903564246,
Charles,Townsend,Jingle Cross Day 1,2019-09-13,Men Master 65+,4,18,404.9783508418,
Joe,Burbach,Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,10,20,386.03560293072,
Mike,Credidio,Dirty Wooden Shoe,2019-09-8,Men 9-12,4,4,,
Margot,Derosier,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Junior 13-14,2,2,,
Margot,Derosier,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,14,23,616.36363636364,
Joe,Burbach,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,4,39,320.39318945719,
Yassine,Nadir,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,7,44,372.69549292928,
Vincent,Ramirez,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,14,44,420.6660242934,
Drake,Harrington,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,16,44,434.37189039743,
Josephine,Ramirez,MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,1,22,441.84186618581,
Jack,Carter,MN State Championship CX Day 1,2018-11-17,Men Cat 3,11,15,405.39890884567,
Ethan,Peterson,MN State Championship CX Day 1,2018-11-17,Men Cat 3,30,15,457.7246368284,
Charles,Townsend,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,15,27,436.86990946545,
David,Peterson,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,17,27,459.03476761485,
Ethan,Peterson,MN State Championship CX Day 1,2018-11-17,Men Juniors,1,16,338.22913956081,
Jack,Carter,MN State Championship CX Day 1,2018-11-17,Men Juniors,2,16,361.78167362118,
Yassine,Nadir,MN State Championship CX Day 1,2018-11-17,Men Juniors,3,16,385.33420768156,
Vincent,Ramirez,MN State Championship CX Day 1,2018-11-17,Men Juniors,4,16,408.88674174194,
Jennifer,Mettler,Ham Lake Cyclocross Classic,2018-11-11,Women Cat 1/2,1,3,,
Josephine,Ramirez,Croix Cross,2018-11-10,Women Cat 4/5,1,10,492.05093628027,
Jennifer,Mettler,Croix Cross,2018-11-10,Women Cat 1/2,3,4,,
Vincent,Ramirez,Croix Cross,2018-11-10,Men Juniors,1,7,424.15650420791,
Jennifer,Mettler,Fulton Star Cross Day 2,2018-11-4,Women Cat 1/2,1,3,,
Drake,Harrington,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,2,53,371.63646871971,
Erika,Peterson,Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,1,23,451.78489042858,
Jennifer,Mettler,Fulton Star Cross Day 1,2018-11-3,Women Cat 1/2,1,4,,
David,Peterson,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,10,25,405.30510249777,
Ethan,Peterson,Fulton Star Cross Day 1,2018-11-3,Men Cat 3,12,13,411.13628750832,
Vincent,Ramirez,Fulton Star Cross Day 1,2018-11-3,Men Juniors,1,11,422.2941445981,
Soren,Davidson,Fulton Star Cross Day 1,2018-11-3,Men Juniors,3,11,494.04876722224,
Martin,Andrusiak,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,38,45,486.50990714131,
Charles,Townsend,RevoX,2018-10-27,Men Masters 45+,15,23,478.40743715222,
Sherry,Berde townsend,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,4,10,549.36931929204,
Jennifer,Mettler,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,1,5,,
Charles,Townsend,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,7,15,423.25604137177,
Martin,Andrusiak,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,12,15,506.97583451291,
Josephine,Ramirez,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Juniors,1,2,,
Vincent,Ramirez,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Juniors,1,6,390.21484612527,
Koen,Prenzlow,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Juniors,2,5,,
Ethan,Peterson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,7,21,389.3849123054,
David,Peterson,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,15,21,462.22276825708,
Ethan,Peterson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,1,18,316.35595276063,
Soren,Davidson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,7,16,569.92890193076,
Erika,Peterson,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,2,6,475.5580409664,
Jack,Carter,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,3,38,347.39949966041,
Drake,Harrington,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,8,66,386.03643223531,
Charles,Townsend,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,18,36,423.80483977202,
Martin,Andrusiak,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,30,36,517.03663332272,
Zachary,Bollom,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,6,24,457.28641999307,
Ethan,Peterson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,1,53,327.98004068899,
Jack,Carter,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,2,53,332.23141730425,
David,Peterson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,31,53,455.52133914684,
Drake,Harrington,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,7,32,444.72867363823,
Sherry,Berde townsend,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,13,32,574.25854177287,
Charles,Townsend,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,14,25,414.71384578093,
Nick,Carter,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,1,12,247.21941547018,
Jack,Carter,Jingle Cross Day 3,2018-09-30,Men Open Cat4,1,12,390.64199024942,
Charles,Townsend,Jingle Cross Day 3,2018-09-30,Men Masters 65+,1,14,360.52224672985,
Erika,Peterson,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,1,12,471.14254423867,
David,Peterson,Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,9,15,375.19007798014,
Ethan,Peterson,Jingle Cross Day 3,2018-09-30,Men Open Cat3,16,41,353.55774607485,
Koen,Prenzlow,Karma CX Day 1,2018-09-29,Men Cat 4/5,14,28,529.52754591523,
Jack,Carter,Jingle Cross Day 2,2018-09-29,Men Open Cat4,1,44,385.28228662431,
Erika,Peterson,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,2,16,476.15985505976,
Charles,Townsend,Jingle Cross Day 2,2018-09-29,Men Masters 65+,2,18,377.5113873829,
Ethan,Peterson,Jingle Cross Day 2,2018-09-29,Men Open Cat3,6,43,311.20012766594,
Jack,Carter,Jingle Cross Day 1,2018-09-28,Men Open Cat4,1,12,399.87169030495,
Charles,Townsend,Jingle Cross Day 1,2018-09-28,Men Masters 65+,1,18,363.93194907969,
Ethan,Peterson,Jingle Cross Day 1,2018-09-28,Men Open Cat3,8,52,319.83659862404,
Sherry,Berde townsend,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,9,12,643.38833924617,
Charles,Townsend,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,19,50,400.82629722008,
Daniel,Svedberg,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,49,50,476.11633239206,
Alijah,Beatty,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,1,19,385.50251301484,
Daniel,Svedberg,NBX GP of Cross,2017-12-2,Cat 3 Men,63,66,490.48738043557,
Bodey,Cartier,MN State Championship Day 2,2017-11-19,Men Junior 15-16,7,7,486.22171331402,
Alex,Bourgeault,MN State Championship Day 2,2017-11-19,Men Junior 17-18,4,6,378.69739656139,
Drake,Harrington,MN State Championship Day 2,2017-11-19,Men Junior 17-18,5,6,402.02903359811,
Jennifer,Mettler,MN State Championship Day 2,2017-11-19,Women Junior 15-16,1,2,,
Josephine,Ramirez,MN State Championship Day 2,2017-11-19,Women Junior 15-16,2,2,,
Koen,Prenzlow,MN State Championship Day 2,2017-11-19,Men Junior 13-14,5,9,605.69534903605,
Charles,Townsend,MN State Championship Day 2,2017-11-19,Men 45-54,21,33,447.1530418693,
Ethan,Peterson,MN State Championship Day 1,2017-11-18,Men Cat 3,29,30,494.23698524174,
Nick,Carter,MN State Championship Day 1,2017-11-18,Men Cat 1/2,2,16,244.64191144716,
Thomas,Wavrin,MN State Championship Day 1,2017-11-18,Men Cat 1/2,13,16,335.12821826617,
Erika,Peterson,MN State Championship Day 1,2017-11-18,Women Cat 4/5,5,18,493.40189069541,
Alex,Bourgeault,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,8,33,446.15253249498,
Jennifer,Mettler,Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 3/4,2,8,472.21004198161,
Drake,Harrington,Theo Wirth Cyclocross Classic,2017-11-12,Men Junior 15-18,1,6,341.89626014553,
Bodey,Cartier,Theo Wirth Cyclocross Classic,2017-11-12,Men Junior 15-18,6,6,388.73582656965,
Alijah,Beatty,Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,3,10,402.8520009275,
Josephine,Ramirez,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Junior 15-18,1,1,,
Nick,Carter,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,3,21,270.69772571369,
Lily,Ensign,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,2,6,500.06948227542,
Sherry,Berde townsend,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,6,6,575.16916320618,
Vincent,Ramirez,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 13-14,3,5,,
Charles,Townsend,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,14,27,428.80928888979,
Alijah,Beatty,Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,4,9,422.16139662167,
Alex,Bourgeault,Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,13,24,539.68847800434,
Soren,Davidson,Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,6,7,436.2630795723,
Alijah,Beatty,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,15,24,426.09433742647,
Nick,Carter,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,2,28,261.64183581213,
Ethan,Peterson,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,16,28,391.45174840172,
