Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,23,20594,Albert,Weigel,,42:51,223747,604.85364212843,602.39687165386,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,43:01,73287,644.51099404627,616.59457397857,
Men Masters 55+,25,198212,Marc,Katz,,46:05,186956,596.26804493137,630.79227630328,
Men Masters 55+,26,203765,Steve,Smith,,46:51,604503,659.48707614958,644.98997862799,
Men Masters 55+,27,151805,Timothy,Frost,,47:14,522459,682.20926071054,659.18768095269,
Men Masters 55+,28,172666,Kenneth,Johnson,,34:02,564314,677.31018603842,673.3853832774,
Men Masters 55+,29,32445,Ron,Sloan,,43:25,304282,759.25720253157,687.58308560211,
Men Masters 55+,DNF,86174,Voytek,Glinkowski,Polish   Slavic Fcu Internation,,250244,591.13830229274,715.97849025152,
Men SingleSpeed,1,121273,Zeno,Molteni,Plus One Cycling,33:07,458003,234.96080859898,234.96080859898,
Men SingleSpeed,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,33:17,472543,295.18974993187,267.29349065993,
Men SingleSpeed,3,142753,Zachary,Weidenaar,,34:07,517282,304.35504268151,280.23673517378,
Men SingleSpeed,4,104849,Pj,Cavoto jr,PSIMET Racing,34:07,359848,298.16195849044,293.17997968763,
Men SingleSpeed,5,38499,Paul,Swinand,The Pony Shop,34:30,45986,338.03820110134,306.12322420148,
Men SingleSpeed,6,149837,Patrick,Cowlin,Half Acre Cycling,34:43,520934,317.46702616686,319.06646871534,
Men SingleSpeed,7,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,35:13,456491,356.90013667644,332.00971322919,
Men SingleSpeed,8,8787,Aaron,Smith,,35:25,455065,348.32975090364,344.95295774304,
Men SingleSpeed,9,132209,Dan,Charleston,,35:27,488371,394.04589345289,357.89620225689,
Men SingleSpeed,10,175995,Eric,Jensen,MSB Sasquatch Squadron,35:49,546210,399.40597814399,370.83944677074,
Men SingleSpeed,11,44442,Ty,Kurth,Franco Factory Racing pb Bright,35:58,235003,375.45371806441,383.78269128459,
Men SingleSpeed,12,125894,Thomas,Martin,Half Acre Cycling,36:34,284965,431.0576535002,396.72593579844,
Men SingleSpeed,13,77904,Michael,Patton,Bonkers Cycling,37:08,388367,322.42042536211,409.66918031229,
Men SingleSpeed,14,158117,Kyle,Brown,Bad Bikes,38:07,542021,448.0948888097,422.61242482614,
Men SingleSpeed,15,54727,Doug,Herrick,,38:35,434714,483.7317204271,435.55566933999,
Men SingleSpeed,16,32428,Robert,Higgins,George Garner Cyclery Track Tea,38:47,301873,427.49522923677,448.49891385384,
Men SingleSpeed,17,158074,Geoffrey,Harding,Half Acre Cycling,39:11,515088,480.58421902328,461.44215836769,
Men SingleSpeed,18,166859,Dj,Fish,Bonkers,39:22,545182,522.96517515412,474.38540288154,
Men SingleSpeed,19,81958,Dwayne,Richmond,,39:56,347540,455.15590513955,487.32864739539,
Men SingleSpeed,20,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,40:16,413920,451.14098059267,500.27189190924,
Men SingleSpeed,21,80503,Michael,Lavery,Midwest Masters Cycling Team,37:10,48692,543.96095356515,513.21513642309,
Men SingleSpeed,22,198293,Martin,Madrigal,,38:54,623765,534.09419346008,526.15838093694,
Men SingleSpeed,DNF,48201,Randy,Koren,,,329804,485.6886813347,552.04486996464,
Men SingleSpeed,DNF,134484,Blake,Picard,Main Street Bicycles Sasquatch,,493227,418.43696464194,552.04486996464,
Women Cat 1/2,1,186330,Austin,Killips,Pratt Racing,41:24,583084,353.26258227651,344.93344245874,
Women Cat 1/2,2,64039,Sydney,Guagliardo,,44:24,359303,382.1015115299,368.63730662173,
Women Cat 1/2,3,142809,Lydia,Elbert,The Pony Shop,44:48,516539,414.41404772272,392.34117078472,
Women Cat 1/2,4,32544,Katie,Isermann,PSIMET Racing,45:17,300135,417.67602217271,416.04503494772,
Women Cat 1/2,5,123204,Haley,Engle,Half Acre Cycling,45:19,484486,459.2047191442,439.74889911071,
Women Cat 1/2,6,195740,Elle,Artison,,46:50,601449,456.33752724655,463.4527632737,
Women Cat 3/4,1,97303,Jordan,Austin,xXx Racing,48:41,415381,427.73314998803,405.2171965433,
Women Cat 3/4,2,161521,Isabella,Moore,The Pony Shop,39:19,541042,495.90223636671,420.3313698472,
Women Cat 3/4,3,168129,Lena,Mitsuuchi,BAD BIKES,40:26,622628,525.83928805774,435.4455431511,
Women Cat 3/4,4,37378,Jennifer,Mosley,Half Acre Cycling,40:42,302834,489.52862764705,450.559716455,
Women Cat 3/4,5,158106,Allison,Zmuda,Comrade Cycles Racing,40:46,533666,444.74747672729,465.6738897589,
Women Cat 3/4,6,171905,Dianna,Reiger-Roberts,,40:48,544105,465.74001601545,480.78806306281,
Women Cat 3/4,7,198216,Jennifer,Orozco,PSIMET Racing,40:57,609343,472.75392268289,495.90223636671,
Women Cat 3/4,8,152426,Laura,Shields,Half Acre Cycling,41:26,540101,519.38916844869,511.01640967061,
Women Cat 3/4,9,64475,Megan,Kelly,Half Acre Cycling,41:38,296364,506.11146926335,526.13058297451,
Women Cat 3/4,10,177177,Jacqueline,Wunrow,PSIMET Racing,41:56,557578,538.22425026676,541.24475627841,
Women Cat 3/4,11,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,42:06,539311,493.90362957475,556.35892958232,
Women Cat 3/4,12,200540,Erin,Rauscher,PSIMET Racing,42:55,617475,505.85589825232,571.47310288622,
Women Cat 3/4,13,184927,Hannah,Miller,,44:03,624973,597.8271091375,586.58727619012,
Women Cat 4/5,1,168129,Lena,Mitsuuchi,BAD BIKES,29:45,622628,525.83928805774,462.1229166881,
Women Cat 4/5,2,177177,Jacqueline,Wunrow,PSIMET Racing,31:04,557578,538.22425026676,481.50922989516,
Women Cat 4/5,3,200540,Erin,Rauscher,PSIMET Racing,21:30,617475,505.85589825232,500.89554310221,
Women Cat 4/5,4,184927,Hannah,Miller,,21:43,624973,597.8271091375,520.28185630927,
Women Cat 4/5,5,200158,Elizabeth,Dixon,PSIMET Racing,22:16,618665,566.95852057468,539.66816951633,
Women Cat 4/5,6,157441,Trisha,Kurtz,,22:19,532069,581.51422975897,559.05448272338,
Women Cat 4/5,7,187345,Mars,Contino,,22:49,577641,559.09729664596,578.44079593044,
Women Cat 4/5,8,158111,Denise,Karlin,The Pony Shop,23:46,522595,581.99501391901,597.8271091375,
Women Cat 4/5,9,187349,Kassi,Cork,Half Acre Cycling,25:12,577190,628.29452348125,617.21342234456,
Women Cat 4/5,10,152428,Donna,Kielbasa,,25:32,537873,664.76579261143,636.59973555161,
Women Cat 4/5,11,203919,Amanda,Keen,Sasquatch Squadron,25:37,,664.06181496778,655.98604875867,
Women Cat 4/5,12,190603,Sonia,Maziarz,Team Veloz,25:58,578298,721.75619004864,675.37236196573,
Women Cat 4/5,13,204996,Patricia,Flynn,Half Acre Cycling,27:23,600608,600,694.75867517278,
Women Cat 4/5,14,142891,Emily,Heavey,Half Acre Cycling,28:58,514774,674.77134713316,714.14498837984,
Women Cat 4/5,15,193480,Alix,Schillaci,,29:32,561604,686.7037045225,733.5313015869,
Women Collegiate,1,75651,Lizzy,Gunsalus,Marian University Cycling Team,41:00,403124,,,
Women Collegiate,2,158286,Mia,Scarlato,Marian University Cycling Team,46:21,433758,,,
Women Collegiate,3,158107,Kathryn,Mcdicken,Marian University Cycling Team,47:11,381393,,,
Women Collegiate,4,73816,Birgit,Morris,Marian University Cycling Team,40:26,357254,,,
Women Collegiate,DNF,67994,Alijah,Beatty,Marian University Cycling Team,,541527,,,
Women Masters 35+,1,171905,Dianna,Reiger-Roberts,,30:40,544105,,,
Women SingleSpeed,1,158106,Allison,Zmuda,Comrade Cycles Racing,39:35,533666,,,
Women SingleSpeed,2,97303,Jordan,Austin,xXx Racing,40:01,415381,,,
Women SingleSpeed,3,93345,Kristen,Hosey,UPB Cycling,31:27,394608,,,
Women SingleSpeed,4,157441,Trisha,Kurtz,,37:36,532069,,,
