First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Woodard,Colorado Cross,2010-10-30,Men 3,30,53,413.57176879966,
Brian,Woodard,Colorado Cross,2010-10-30,Men 3,31,53,416.87681343469,
Rodney,Erkson,Boulder CX#3,2010-10-24,MEN 45+,51,63,549.02831014065,
Juan,Marrufo,Boulder CX#3,2010-10-24,MEN 35+_4,49,88,554.71868211666,
Todd,Sexton,Boulder CX#3,2010-10-24,MEN 35+_4,52,88,565.75769370415,
Brian,Woodard,Boulder CX#3,2010-10-24,MEN 3,11,36,375.29752986746,
Brad,Woodard,Boulder CX#3,2010-10-24,MEN 3,19,36,423.43278226846,
Richard,Mccurdy,Blue Sky Cup,2010-10-23,MEN 3,4,42,329.02020958026,
Brad,Woodard,Blue Sky Cup,2010-10-23,MEN 3,16,42,389.53670380802,
Brian,Woodard,Blue Sky Cup,2010-10-23,MEN 3,22,42,419.7949509219,
Brian,Hollister,Aspen Lodge Cross,2010-10-17,MEN 35+,29,41,402.05456008282,
Brian,Woodard,Aspen Lodge Cross,2010-10-17,MEN 3,10,38,370.61588512931,
Brad,Woodard,Aspen Lodge Cross,2010-10-17,MEN 3,16,38,398.7714708548,
Andrew,Wacker,On The Cross,2010-10-16,MEN 45+,16,20,529.38514295758,
Todd,Sexton,On The Cross,2010-10-16,MEN 35+_4,14,51,464.31443178875,
Brian,Woodard,Cross at the River,2010-10-10,MEN 3,4,21,352.32925631919,
Richard,Mccurdy,Cross at the River,2010-10-10,MEN 3,5,21,361.64739701205,
Brad,Woodard,Cross at the River,2010-10-10,MEN 3,11,21,417.5562411692,
Todd,Sexton,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,34,107,487.43484775683,
Brian,Woodard,Boulder CX#2 Interlocken,2010-10-9,MEN 3,10,47,381.39327407036,
Brad,Woodard,Boulder CX#2 Interlocken,2010-10-9,MEN 3,37,47,456.26642782996,
Brad,Woodard,Frisco CX 2,2010-10-3,MEN 35+_4,2,48,413.7770316098,
Andrew,Wacker,Frisco CX 2,2010-10-3,MEN 35+_4,24,48,534.5120448526,
Richard,Mccurdy,Frisco CX 2,2010-10-3,MEN 35+,13,33,326.32564532279,
Rodney,Erkson,Frisco CX 2,2010-10-3,MEN 4,17,25,576.91065961592,
Brian,Woodard,Frisco CX 2,2010-10-3,MEN 3,9,29,388.94094205714,
Ellie,Zeppelin,Frisco CX 1,2010-10-2,JUNIOR WOMEN 8-9,1,2,,
Andrew,Wacker,Frisco CX 1,2010-10-2,MEN 45+,31,39,538.35135583762,
Brad,Woodard,Frisco CX 1,2010-10-2,MEN 35+_4,5,64,400.23374127065,
Elliot,Skultin,Frisco CX 1,2010-10-2,MEN 35+_4,28,64,515.04173951262,
Todd,Sexton,Frisco CX 1,2010-10-2,MEN 35+_4,34,64,544.99165209748,
Daniel,Zeppelin,Frisco CX 1,2010-10-2,MEN 35+_4,56,64,654.80799824197,
Brian,Woodard,Frisco CX 1,2010-10-2,MEN 35+,7,28,274.22892208411,
Brian,Woodard,Frisco CX 1,2010-10-2,MEN 3,6,31,369.45472802812,
Richard,Mccurdy,Alpha Cross,2010-09-26,MEN 35+,6,21,377.18146922495,
Rodney,Erkson,Alpha Cross,2010-09-26,MEN 35+,20,21,479.90225651039,
Todd,Sexton,Alpha Cross,2010-09-26,MEN 35+_4,16,43,504.77715056357,
Brian,Woodard,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,18,43,352.20403900647,
Brad,Woodard,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,27,43,419.53068439579,
Brian,Woodard,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,6,36,366.70196042638,
Thomas,Bruen,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,36,36,510.885128374,
Brian,Woodard,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,23,38,401.17091819199,
Brad,Woodard,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,4,95,407.0792281209,
Todd,Sexton,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,38,95,509.79073366384,
Brad,Appel,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,79,95,633.64872564209,
Richard,Mccurdy,GMSV#1 Lookout Cross,2010-09-19,MEN 3,7,31,370.75539610674,
Thomas,Bruen,GMSV#1 Lookout Cross,2010-09-19,MEN 3,31,31,501.86984458794,
Brad,Woodard,Pikes Peak Velo Super Cross,2010-09-18,MEN 4,2,9,479.52494590655,
Andrew,Wacker,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,16,37,518.46434545206,
Elliot,Skultin,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,21,37,554.35710303196,
Scott,Hackett,Colorado Cross Championships,2009-12-5,Men 45+,4,38,288.16741531475,
Brad,Woodard,Colorado Cross Championships,2009-12-5,Men 35+_4,5,76,394.91204112357,
Brian,Woodard,Colorado Cross Championships,2009-12-5,Men 3,7,44,328.42607824357,
Richard,Mccurdy,Colorado Cross Championships,2009-12-5,Men 3,15,44,365.5098101521,
Thomas,Bruen,Alpha Cross #2,2009-11-28,Single Speed,9,10,423.59709687642,
Brian,Woodard,Alpha Cross #2,2009-11-28,Men 3,6,22,352.26193380354,
Richard,Mccurdy,Alpha Cross #2,2009-11-28,Men 3,13,22,401.34259249989,
Brad,Woodard,RRV Cross Series,2009-11-28,Men 35+_4,9,59,430.07159434771,
Scott,Hackett,RRV Cross Series,2009-11-28,Men 35+,25,37,366.67317221721,
Brian,Woodard,RRV Cross Series,2009-11-28,Men 3,9,25,366.59210467342,
Brad,Woodard,Green Mountain Sports Cross,2009-11-22,Men 35+_4,5,75,379.97716508177,
Brad,Appel,Green Mountain Sports Cross,2009-11-22,Men 35+_4,72,75,704.87201173394,
Brian,Woodard,Green Mountain Sports Cross,2009-11-22,Men 3,8,35,353.57248230186,
Richard,Mccurdy,Green Mountain Sports Cross,2009-11-22,Men 3,16,35,390.38394134991,
Scott,Hackett,Green Mountain Sports Cross,2009-11-22,Men Open,31,33,317.26642127606,
Brad,Woodard,Pikes Peak Super Cross #2,2009-11-21,Men 4,9,25,498.41477861186,
Andrew,Wacker,Pikes Peak Super Cross #2,2009-11-21,Men 4,17,25,581.58522138814,
Brian,Woodard,Pikes Peak Super Cross #2,2009-11-21,Men 3,5,17,361.82573475937,
Brad,Woodard,Boulder Cross Series #4,2009-11-15,Men 35+_4,2,51,387.40905889333,
Brian,Woodard,Boulder Cross Series #4,2009-11-15,Men 3,10,30,369.7265844258,
Richard,Mccurdy,Boulder Cross Series #4,2009-11-15,Men 3,11,30,373.95816296653,
Brad,Licht,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,10,16,557.73399973803,
Thomas,Bruen,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,12,16,593.2019992141,
Elliot,Skultin,Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,19,20,518.22650449983,
Brad,Woodard,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,26,59,519.44472073685,
Brian,Woodard,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,22,35,367.61111244249,
Brad,Woodard,Alpha Cross #1,2009-11-8,Men 35+_4,12,61,449.27987091124,
Brian,Woodard,Alpha Cross #1,2009-11-8,Men 3,4,26,349.09899028479,
Elliot,Skultin,School Yard Cross,2009-11-7,Men 45+,24,33,544.36030159455,
Brad,Woodard,School Yard Cross,2009-11-7,Men 35+_4,16,74,455.11262921203,
Dinh,Le,School Yard Cross,2009-11-7,Men 35+_4,63,74,638.14047928391,
Brian,Woodard,School Yard Cross,2009-11-7,Men 3,9,41,365.1971353473,
Dinh,Le,Boulder Cup,2009-11-1,Men 4,42,44,647.3299245911,
Richard,Mccurdy,Boulder Cup,2009-11-1,Men 3,6,53,353.70073929388,
Brian,Woodard,Boulder Cup,2009-11-1,Men 3,14,53,380.13219197696,
Brad,Woodard,Blue Sky Velo Cup,2009-10-31,Men 35+_4,17,84,465.24954749603,
Brian,Woodard,Blue Sky Velo Cup,2009-10-31,Men 35+,25,50,331.50777411194,
Richard,Mccurdy,Blue Sky Velo Cup,2009-10-31,Men 3,22,49,392.47961966404,
Brian,Woodard,Boulder Cross #3,2009-10-25,Men 3,14,34,400.65522624339,
Brad,Woodard,Castle Cross,2009-10-24,Men 35+_4,7,46,452.7287540622,
Dinh,Le,Castle Cross,2009-10-24,Men 35+_4,42,46,632.40484864003,
Wade,Morrison,Castle Cross,2009-10-24,Men 3,23,25,516.35927268515,
Brad,Woodard,RRV Cross Series,2009-10-18,Men 35+_4,13,57,458.68996752306,
Richard,Mccurdy,RRV Cross Series,2009-10-18,Men 35+,28,39,370.30728877428,
Thomas,Bruen,RRV Cross Series,2009-10-18,Men 35+,39,39,425.72981083892,
Brad,Woodard,Valmont Bike Park Cross,2009-10-17,Men 4,61,70,623.73356080012,
Brian,Woodard,Valmont Bike Park Cross,2009-10-17,Men 3,21,42,411.94809801885,
Brian,Hollister,Valmont Bike Park Cross,2009-10-17,Men 3,24,42,425.85965491119,
Brad,Woodard,Boulder Cross #2,2009-10-11,Men 35+_4,17,93,444.36381916798,
Brian,Woodard,Boulder Cross #2,2009-10-11,Men 35+,31,44,388.91674549206,
Brian,Woodard,Boulder Cross #2,2009-10-11,Men 3,18,40,410.53321445582,
Brad,Woodard,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,17,47,492.06110628723,
Richard,Mccurdy,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,24,36,352.77090263218,
Brad,Woodard,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,20,59,492.02910284535,
Brian,Woodard,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,43,49,397.5474747582,
Brian,Woodard,Frisco Cyclocross (Day 1),2009-10-3,Men 3,38,41,472.43562971837,
Brad,Woodard,Boulder Cross #1,2009-09-26,Men 35+_4,17,83,486.43524655355,
Rodney,Erkson,Boulder Cross #1,2009-09-26,Men 35+_4,61,83,580.7092126193,
Brian,Hollister,Boulder Cross #1,2009-09-26,Men 35+,23,40,357.77479639495,
Richard,Mccurdy,Boulder Cross #1,2009-09-26,Men 3,38,45,458.06550869435,
Brad,Woodard,Green Mountain Sports Cross,2009-09-19,Men 35+_4,21,66,491.87534015141,
Richard,Mccurdy,Green Mountain Sports Cross,2009-09-19,Men 3,8,37,372.05091074573,
Brian,Hollister,Green Mountain Sports Cross,2009-09-19,Men 3,17,37,407.85002926595,
Brad,Woodard,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,18,45,513.12902169069,
Dinh,Le,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,45,45,658.23230456097,
Brad,Woodard,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,27,67,522.81818181818,
Brad,Woodard,Red Rocks Velo Cross Series #2,2008-11-30,Men 4,11,37,504,
Brian,Woodard,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,15,33,387.52326639204,
Brian,Woodard,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,16,42,360.75775230285,
Brad,Woodard,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,31,46,565.27877211042,
Brad,Woodard,Pikes Peak SuperCross #2,2008-11-22,Men 4,16,28,545.78571428571,
Brian,Woodard,Pikes Peak SuperCross #2,2008-11-22,Men 3,6,17,377.5,
Brian,Woodard,Boulder CX Series #4,2008-11-15,Men 35+_4,1,79,459,
Brad,Woodard,Boulder CX Series #4,2008-11-15,Men 35+_4,34,79,527.53846153846,
Brian,Woodard,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,2,33,464.0625,
Brad,Woodard,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,15,33,529.875,
Wade,Morrison,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,1,62,459,
Brian,Woodard,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,18,62,503.41935483871,
Brad,Woodard,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,32,62,540,
Brian,Woodard,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,1,66,459,
Brad,Woodard,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,37,66,550.125,
Wade,Morrison,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,2,75,461.7,
Brian,Woodard,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,9,75,480.6,
Brad,Woodard,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,32,75,542.7,
Wade,Morrison,Boulder CX Series #3,2008-10-26,Men 35+_4,2,68,461.38235294118,
Brian,Woodard,Boulder CX Series #3,2008-10-26,Men 35+_4,7,68,473.29411764706,
Brad,Woodard,Boulder CX Series #3,2008-10-26,Men 4,49,75,564.08108108108,
Brian,Woodard,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,7,20,507.6,
Wade,Morrison,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,3,74,463.37837837838,
Brian,Woodard,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,7,74,472.13513513514,
Brad,Woodard,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,32,74,526.86486486486,
Brian,Woodard,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,15,52,502.61538461538,
Wade,Morrison,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,20,52,518.19230769231,
Brian,Woodard,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,22,54,522,
Brad,Woodard,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,33,54,555,
Brad,Woodard,Boulder CX Series #2,2008-10-11,Men 4,49,67,576.81818181818,
Brad,Woodard,Frisco Cyclocross #2,2008-10-5,Men 35+_4,24,37,562.5,
Brad,Woodard,Frisco Cyclocross #1,2008-10-4,Men 4,55,57,615.21428571429,
Brad,Woodard,Frisco Cyclocross #1,2008-10-4,Men 35+_4,33,50,562.68,
Brad,Woodard,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,16,21,580.5,
Brad,Woodard,Boulder CX Series #1,2008-09-27,Men 4,63,75,540.62539431017,
Brian,Hollister,Boulder CX Series #1,2008-09-27,Single Spd,7,10,412,
Brad,Woodard,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,48,57,594.96428571429,
Brad,Woodard,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,42,65,562.78125,
Brad,Woodard,Pikes Peak SuperCross #1,2008-09-13,Men 35+,13,14,365.35714285714,
