Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Cat 4,43,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,0:06:05,268844,562.80987649861,651.06956152013,
Masters Men 35+ Cat 4,44,19397,Steven,Curran,Mass Bay Road Club,lap,,660.5718371558,657.6568843292,
Masters Men 35+ Cat 4,45,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,673.99459045874,664.24420713827,
Masters Men 35+ Cat 4,46,27850,Chris,Graham,,lap,108311,540,670.83152994734,
Masters Men 35+ Cat 4,47,59005,Michael,McCabe,bikebarnracing,lap,266366,636.28425628986,677.41885275641,
Masters Men 45+,1,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:44:38,29708,217.73044387319,212.56304890484,
Masters Men 45+,2,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:00,146710,247.98436629004,217.27218326135,
Masters Men 45+,3,1003,Aaron,Millett,ECV,0:00:09,82049,267.25270514974,221.98131761786,
Masters Men 45+,4,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:00:16,11462,283.85984696284,226.69045197437,
Masters Men 45+,5,1478,Don,Seib,BIKEMAN.COM,0:00:16,77357,234.9854541067,231.39958633088,
Masters Men 45+,6,5050,Tyler,Munroe,CCB/Volkswagen,0:00:48,25436,272.07683711752,236.10872068739,
Masters Men 45+,7,47,Sam,Morse,Corner Cycle,0:00:48,25187,225.92850130194,240.8178550439,
Masters Men 45+,8,316,Anders,Larson,Bikeman.com,0:00:48,91339,267.60312918444,245.52698940041,
Masters Men 45+,9,39116,Carl,Reglar,Verge Sport / Test Pilot,0:00:48,281196,237.85100831692,250.23612375693,
Masters Men 45+,10,51,Bob,Bisson,Gear Works/Spin Arts,0:00:48,3786,288.15657878015,254.94525811344,
Masters Men 45+,11,247,Geoffrey,House,Northampton Cycling Club,0:00:48,70131,266.75425846919,259.65439246995,
Masters Men 45+,12,234,Paul,Curley,Gear Works/Spin Arts,0:01:10,8380,252.50071361034,264.36352682646,
Masters Men 45+,13,4693,Kevin,Buckley,Bikeman.com,0:01:17,255432,284.21025586038,269.07266118297,
Masters Men 45+,14,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:01:24,138727,300.80282745119,273.78179553948,
Masters Men 45+,15,370,Mark,Suprenant,Team Type 1,0:01:53,76016,304.69143212226,278.49092989599,
Masters Men 45+,16,55,David,Belknap,Cycle Lodge,0:01:53,84926,307.79890944432,283.2000642525,
Masters Men 45+,17,13362,Jonathan,Tarbox,Expo/Superior Energy,0:01:53,282269,304.75357238371,287.90919860901,
Masters Men 45+,18,363,John,Mosher,Wheelworks Racing,0:02:09,140765,287.252869265,292.61833296553,
Masters Men 45+,19,953,Steve,Witkus,Bikeman.com,0:02:09,38714,300.76037539624,297.32746732204,
Masters Men 45+,20,1524,Gray,Eldridge,Corner Cycle,0:02:09,103758,319.35129035571,302.03660167855,
Masters Men 45+,21,61290,Phillip,Kenealy,UNH,0:02:34,18892,371.88967996355,306.74573603506,
Masters Men 45+,22,5639,Steve,Arsenault,,0:02:39,211263,323.66522854322,311.45487039157,
Masters Men 45+,23,355,Keith,Button,CCB racing,0:02:44,153475,341.09736034467,316.16400474808,
Masters Men 45+,24,662,Paul,Nyberg,Horst Engineering Cycling Team,0:02:48,82305,271.41417021807,320.87313910459,
Masters Men 45+,25,357,Chris,Borrello,Gear Works/Spin Arts,0:02:48,4300,315.10233533781,325.5822734611,
Masters Men 45+,26,37518,Wes,Deane,cox communications cycling team,0:02:48,291994,365.6547704008,330.29140781761,
Masters Men 45+,27,63,John,Grenier,Clif Bar/ Pactimo,0:03:16,66046,355.65116357476,335.00054217413,
Masters Men 45+,28,6750,James,Willsey,GMBC/Synergy Fitness,0:03:16,116020,359.30261029123,339.70967653064,
Masters Men 45+,29,714,Doug,Aspinwall,Joe's Garage,0:03:34,60818,319.08835195052,344.41881088715,
Masters Men 45+,30,42861,Paul,Wojciak,Pawling Cycle and Sport,0:03:34,230224,356.25641301899,349.12794524366,
Masters Men 45+,31,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:03:34,37617,394.74216678005,353.83707960017,
Masters Men 45+,32,15744,Robert,Dietrick,Minerva Design/GVCC,0:03:52,204710,341.89139153751,358.54621395668,
Masters Men 45+,33,422,John,Plump,Minuteman Road Club,0:03:52,234604,402.54020703565,363.25534831319,
Masters Men 45+,34,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:03:56,113071,438.20228740023,367.9644826697,
Masters Men 45+,35,37978,Mike,Kavanaugh,Mad River Riders,0:03:59,83201,389.31677905705,372.67361702622,
Masters Men 45+,36,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:04:10,245369,394.79930216783,377.38275138273,
Masters Men 45+,37,186,Derek,Griggs,Recycled Sports,0:04:10,120116,422.88907331621,382.09188573924,
Masters Men 45+,38,57,Kevin,Callahan,Bicycle Link/MBRC,0:04:10,5860,360.85592622558,386.80102009575,
Masters Men 45+,39,361,Timothy,Shea,BOB-Goodale's Bike Shop,0:04:15,32365,412.64195883644,391.51015445226,
Masters Men 45+,40,17680,Carl,Wittig,bikebarnracing.com,0:04:22,263239,375.48204503278,396.21928880877,
Masters Men 45+,41,367,Matt,Spence,Burris Logistics/Fit Werx,0:04:22,173366,304.22023675727,400.92842316528,
Masters Men 45+,42,245,Jack,Hayden,ECV - Driven by Mazda,0:04:32,254777,407.6417517456,405.63755752179,
Masters Men 45+,43,55149,Alain,Major,Guru/Cinelume,0:04:32,,433.22468158297,410.3466918783,
Masters Men 45+,44,36547,Mark,Mahoney,Bethel Cycle,0:04:43,22175,479.02510566332,415.05582623482,
Masters Men 45+,45,63419,Richard,Pirro,Union Velo,0:04:43,348614,434.37286769428,419.76496059133,
Masters Men 45+,46,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:04:59,327716,399.0833712106,424.47409494784,
Masters Men 45+,47,716,Royce,Yeomans,Competitive edge cycling,0:05:18,143685,403.90491402699,429.18322930435,
Masters Men 45+,48,43129,Rich,Olivier,545 Velo,0:05:18,298763,455.15444348195,433.89236366086,
Masters Men 45+,49,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:05:32,22572,335.64854808544,438.60149801737,
Masters Men 45+,50,356,Andrew,Durham,CCB Racing,0:05:38,,419.05999662858,443.31063237388,
Masters Men 45+,51,672,Wayne,Barlow,Paradise Sports,0:05:44,2609,451.52585174939,448.01976673039,
Masters Men 45+,52,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:05:57,45369,488.39148127144,452.7289010869,
Masters Men 45+,53,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:05:57,151790,532.32865357688,457.43803544342,
Masters Men 45+,54,18663,Keith,Enderle,Tolland Bike / Nerac Earth,0:06:06,81300,531.10818449028,462.14716979993,
Masters Men 45+,55,34886,Mark,Burns,Nantucket Velo,0:06:10,303043,410.1466985178,466.85630415644,
Masters Men 45+,56,5305,Gregory,Zysk,Essex County Velo,0:06:39,,422.08384443595,471.56543851295,
Masters Men 45+,57,18593,Bob,Threeton,NorEast Cycling,0:06:54,199089,455.68173066549,476.27457286946,
Masters Men 45+,58,211,Jeffrey,Maclean,Bob Cycling,0:07:07,,514.42436398085,480.98370722597,
Masters Men 45+,59,826,David,Powell,Team Audi Northeast,0:07:20,253074,481.12575918057,485.69284158248,
Masters Men 45+,60,322,David,Foley,WeeBIKE-Hasyun Racing,0:08:10,11937,445.16120752889,490.40197593899,
Masters Men 45+,61,1798,Mike,Jinks,BikeWorks Racing,0:08:10,17837,498.89260170712,495.11111029551,
Masters Men 45+,62,67,Tim,Crowley,TC2 Coaching,lap,175821,521.20960660631,499.82024465202,
Masters Men 45+,63,195,Theo,Kindermans,cyclocrossworld.com,lap,175476,529.27110099652,504.52937900853,
Masters Men 45+,64,45604,Shawn,Mc carthy,essex county velo,lap,23244,602.5172972481,509.23851336504,
Masters Men 55+,1,4716,John,Adamik,Essex County Velo (ECV),0:48:43,268853,357.17615545217,299.05490917663,
Masters Men 55+,2,59,William,Sawyer,Gearworks - Spinarts,0:00:21,118994,327.87744270316,310.4548284816,
Masters Men 55+,3,37799,Bob,Sampson,Team Alpine Clininc-RCN,0:00:38,327258,363.59756368594,321.85474778658,
Masters Men 55+,4,238,David,Goodwin,Northampton Cycling Club,0:00:49,225280,334.71419560295,333.25466709155,
Masters Men 55+,5,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:00:57,24938,374.8722377311,344.65458639652,
Masters Men 55+,6,189,George,Gagnon,BLUE STEEL CYCLERY,0:01:07,138735,418.17434466512,356.0545057015,
Masters Men 55+,7,2229,Tim,Leonard,NYCROSS.com,0:01:14,106471,409.23574941537,367.45442500647,
Masters Men 55+,8,66,Barry,Doubleday,Cycle Lodge,0:01:14,116954,393.7870445077,378.85434431144,
Masters Men 55+,9,790,Dave,Beals,NYCROSS.com,0:01:14,195095,426.08941355728,390.25426361641,
Masters Men 55+,10,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:01:27,3216,387.93537047521,401.65418292139,
Masters Men 55+,11,1176,Gary,Dalton,Cox Communications Cycling Team,0:01:35,50156,405.9801463416,413.05410222636,
Masters Men 55+,12,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:01:59,160255,427.26188735301,424.45402153133,
Masters Men 55+,13,215,Ron,Hines,QuadCycles,0:02:38,324450,432.24952941128,435.8539408363,
Masters Men 55+,14,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:02:56,45884,451.4194122424,447.25386014128,
Masters Men 55+,15,5617,Garabed,Minasian,Fort Factory Racing Team,0:03:11,24537,541.0700136941,458.65377944625,
Masters Men 55+,16,216,Colin,Kernan,Cycle Lodge,,62529,496.22818948478,470.05369875122,
Masters Men 55+,17,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,538.43656023471,481.45361805619,
Masters Men 55+,18,226,Steven,Abbott,team audi northeast/colorado ski&bike,,181699,473.00113721528,492.85353736117,
Masters Men 55+,19,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski&Bike,,272347,517.85049651976,504.25345666614,
Masters Men 55+,20,62168,Robert,Dillon,GMBC/Synergy Fitness,,151429,489.90609889711,515.65337597111,
Masters Men 55+,21,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,504.3020137856,527.05329527609,
Masters Men 55+,22,1356,Ken,Coleman,BCA/TOSK,,199626,384.48286022798,538.45321458106,
Masters Men 55+,23,40566,Guy,Marcotte,Club cycliste de Sherbrooke,,,503.20295326536,549.85313388603,
Masters Men 55+,24,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,,132655,491.71212893397,561.253053191,
Masters Men 55+,25,33803,Ron,Grandchamp,Audi Northeast Cycling / Colorado Ski & Bike,,276617,571.46418086915,572.65297249598,
Masters Men 55+,26,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,543.822394191,584.05289180095,
Masters Men 55+,27,46578,James,Scally,Cape Cod Racing,,31426,633.07320650959,595.45281110592,
Masters Men 55+,28,45895,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and Bike.,,210717,644.69865404597,606.85273041089,
Masters Men 55+,29,5064,Ron,Menner,BLUE STEEL CYCLERY,,218351,618.17927675375,618.25264971587,
Masters Men 55+,30,73891,Daniel,Walczyk,Maine Coast Cycling Club,lap,,540,629.65256902084,
Masters Men 55+,31,6335,David,Holmander,Blue Steel Cyclery,lap,240201,608.84618823028,641.05248832581,
Masters Men 55+,32,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,623.39297183125,652.45240763079,
Men 4,1,70403,Chris,Algar,C4/Cape Cod Racing,0:40:27,362111,447.38041051587,380.20390614938,
Men 4,2,68650,Patrick,Tarpy,,0:00:37,361513,446.2478497129,387.94274104231,
Men 4,3,62126,Jeffrey,Fisher,OA/CycleMania,0:00:37,0011710,416.2232540141,395.68157593525,
Men 4,4,71131,Erik,Wells,Baystate Tri Team,0:00:37,229664,448.26787912197,403.42041082818,
Men 4,5,64662,Rich,Gauvin,Danielson Adventure Sports,0:00:37,310686,451.14892154417,411.15924572112,
Men 4,6,42526,Michael,Dore,SLIJK velo club,0:00:53,323792,448.96059025445,418.89808061405,
Men 4,7,61216,Sean,Pantellere,Slijk Velo Club,0:00:53,365592,421.61619655075,426.63691550699,
Men 4,8,10631,Erik,Edgar,,0:00:59,,540,434.37575039992,
Men 4,9,17630,Walter,Zitz,Boulder Cycle Sport,0:00:59,282500,421.9100739186,442.11458529286,
Men 4,10,8690,Brian,Thiel,SLIJK velo club,0:01:14,358863,445.84758976642,449.8534201858,
Men 4,11,43091,Andrew,Ewas,New England Athletic Cyclocross,0:01:20,196074,520.12352274812,457.59225507873,
Men 4,12,45589,Thomas,Degraan,Brakthrough Performance,0:01:38,317002,479.64787655967,465.33108997167,
Men 4,13,45585,Jason,Matulewicz,ECV,0:01:54,314898,503.40467591043,473.0699248646,
Men 4,14,61164,Brandon,Holden,NEBC p/b Cycle Loft,0:01:54,347662,448.75118822471,480.80875975754,
Men 4,15,67275,Ari,Appel,NEBC p/b Cycle Loft,0:02:07,360873,489.221860002,488.54759465047,
Men 4,16,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:02:16,305777,490.47394601975,496.28642954341,
Men 4,17,18609,Patrick,Flaherty,Landry's Bicycles,0:02:16,265421,445.07969635132,504.02526443634,
Men 4,18,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:02:57,360825,499.13134888266,511.76409932928,
Men 4,19,43138,Robert,Rolsma,Essex County Velo (ECV) driven by Mazda,0:02:57,296737,576.72244578098,519.50293422221,
Men 4,20,31449,Ben,Mccoy,Boston Road Club,0:03:13,254756,536.67760517061,527.24176911515,
Men 4,21,27847,Ronald,Locke,Team Awesome,0:03:13,297745,559.46218773099,534.98060400808,
Men 4,22,43101,Jeremy,Katz,QuadCycles,0:03:54,278336,524.9903952454,542.71943890102,
Men 4,23,55147,Daniel,Walker,Competitive Edge Cycling,0:04:05,364878,552.30076188394,550.45827379395,
Men 4,24,39914,Tristan,Beaulieu,Zero Stage Monster,0:04:51,291727,606.93871574508,558.19710868689,
Men 4,25,25824, , ,,0:05:03,,429.2346950116,565.93594357982,
Men 4,26,61228,Joseph,Remy,Essex County Velo (ECV) - Driven by Mazda,0:05:03,,587.9695566548,573.67477847276,
Men 4,27,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:05:57,288610,578.57474055412,581.4136133657,
Men 4,28,31452,Andy,Huff,New England Athletic Cyclocross,0:06:13,301774,628.13307607748,589.15244825863,
Men 4,29,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,0:06:55,358599,615.62857697292,596.89128315157,
Men 4,30,66116,Ray,Insalaco,Quinebaug Valley Velo,0:06:55,42972,666.43763758536,604.6301180445,
Men 4,31,700,Matthew,Juros,Essex County Velo,0:07:12,183600,627.38076559559,612.36895293744,
Men 4,32,66118,Chris,Goguen,TEAM CF,0:08:18,274271,669.42195590056,620.10778783037,
Men 4,33,63432,David,Carrel,,lap,360665,707.08372474147,627.84662272331,
Men 4,34,56474,George,Griffin,,lap,313042,687.36786526395,635.58545761624,
UCI Elite Men,1,17964,Dylan,Mcnicholas,cyclocrossworld.com,1:00:30,268394,153.08493268042,151.33226889859,
UCI Elite Men,2,83850,Raphael,Gagne,Rocky Mountain Factory,0:00:06,397691,220,156.33783621764,
UCI Elite Men,3,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:00:09,250645,195.50090030785,161.34340353669,
UCI Elite Men,4,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:00:47,52534,185.52805724206,166.34897085574,
UCI Elite Men,5,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:00:50,205717,151.30974231196,171.3545381748,
UCI Elite Men,6,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,0:01:16,196503,169.56579499219,176.36010549385,
UCI Elite Men,7,1602,Shawn,Milne,Essex County Velo - Driven by Mazda,0:01:25,147512,214.75843250867,181.3656728129,
UCI Elite Men,8,807,Alec,Donahue,J.A.M. Fund / NCC,0:01:33,129914,194.89393214757,186.37124013195,
UCI Elite Men,9,33763,Joseph,Welsh,RALEIGH ALL STARS,0:01:44,259649,242.74272057752,191.376807451,
UCI Elite Men,10,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:01:55,264739,206.37532112684,196.38237477005,
UCI Elite Men,11,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:02:10,135665,203.95577827102,201.3879420891,
UCI Elite Men,12,810,Nathaniel,Ward,,0:02:21,217857,221.42819190402,206.39350940815,
UCI Elite Men,13,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:02:21,209949,213.7311105916,211.39907672721,
UCI Elite Men,14,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:02:21,153981,205.96523163817,216.40464404626,
UCI Elite Men,15,29696,Anthony,Clark,J.A.M. Fund / NCC,0:02:26,281380,199.82876218116,221.41021136531,
UCI Elite Men,16,17996,Synjen,Marrocco,Corner Cycle,0:02:38,,234.08164734287,226.41577868436,
UCI Elite Men,17,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:03:59,229606,255.39033628276,231.42134600341,
UCI Elite Men,18,33782,Donny,Green,Cycle-Smart,0:04:11,301880,244.56008097227,236.42691332246,
UCI Elite Men,19,4089,Shaun,Adamson,Cycle-Smart,0:04:28,,238.77217930205,241.43248064151,
UCI Elite Men,20,24272,David,Wilcox,Cycle-Smart,0:04:28,129563,227.83909099858,246.43804796056,
UCI Elite Men,21,31334,Michael,Wissell,B2C2/ Boloco,0:04:45,284535,251.54617579708,251.44361527962,
UCI Elite Men,22,15150,Evan,Huff,BikeReg.com / Joe's Garage,0:05:42,172135,242.58175504911,256.44918259867,
UCI Elite Men,23,51827,Kerry,Werner,USA BMC U23 Development Team,0:05:48,264350,220,261.45474991772,
UCI Elite Men,24,36543,Richard,Bardwell,Cycle-Smart,0:05:59,291157,299.5283874915,266.46031723677,
UCI Elite Men,25,995,John,Burns,Burns Racing,0:06:12,149237,261.09476268814,271.46588455582,
UCI Elite Men,26,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1L,141247,266.280409465,276.47145187487,
UCI Elite Men,27,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,1L,239294,277.33183672077,281.47701919392,
UCI Elite Men,28,1162,Adam,St. germain,NBX / Circle A Cycles,1L,193706,239.93642043637,286.48258651297,
UCI Elite Men,29,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,1L,408543,264.4387361528,291.48815383203,
UCI Elite Men,30,5410,Benjamin,Coleman,UVM Cycling,2L,159690,298.30492941549,296.49372115108,
UCI Elite Men,31,2619,Matthew,Fox,Silverado Gallery/Sunnyside,2L,242712,253.79843409502,301.49928847013,
UCI Elite Men,32,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,2L,119871,303.14397762532,306.50485578918,
UCI Elite Men,33,729,John,Peterson,www.bikebarnracing.com,2L,187169,334.28249812582,311.51042310823,
UCI Elite Men,34,24,Adam,Sullivan,Embrocation Cycling Journal,5L,199084,285.70925316422,316.51599042728,
UCI Elite Women,1,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:37:26,36345,282.08859476152,253.26809846697,
UCI Elite Women,2,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:05,225263,296.32148282716,267.18681182358,
UCI Elite Women,3,15140,Crystal,Anthony,LadiesFirst Racing,0:00:05,182117,311.7410017426,281.10552518019,
UCI Elite Women,4,13574,Andrea,Smith,LadiesFirst Racing,0:00:10,181710,285.82492178424,295.0242385368,
UCI Elite Women,5,18001,Elle,Anderson,LadiesFirst Racing,0:00:14,275441,335.54089456653,308.94295189341,
UCI Elite Women,6,162025,Rebecca,Pagano,Quad Cycles,0:01:27,165493,363.38346218531,322.86166525002,
UCI Elite Women,7,3881,Carolyn,Popovic,Team CF,0:01:30,139753,343.20875055362,336.78037860663,
UCI Elite Women,8,39979,Catherine,Sterling,Bikeman.com,0:01:41,177477,341.50714178967,350.69909196324,
UCI Elite Women,9,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:02:12,280476,408.08111496186,364.61780531985,
UCI Elite Women,10,48061,Jena,Greaser,NorEast Cycling,0:02:12,284803,393.43666248392,378.53651867647,
UCI Elite Women,11,37975,Cassandra,Maximenko,Silverbull/Target Training,0:02:12,324758,440,392.45523203308,
UCI Elite Women,12,28301,Kathleen,Lysakowski,Cycle Lodge,0:02:16,302050,420.35722235204,406.37394538969,
UCI Elite Women,13,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:03:02,290272,379.74148772364,420.2926587463,
UCI Elite Women,14,2792,Christina,Tamilio,LadiesFirst Racing,0:03:32,262939,425.81911037436,434.21137210291,
UCI Elite Women,15,4955,Sarah,Krzysiak,NYCROSS.com,0:03:40,233739,421.98783328937,448.13008545952,
UCI Elite Women,16,20727,Lauren,Kling,New England Athletic Cyclocross,0:03:50,265114,460.59225950369,462.04879881613,
UCI Elite Women,17,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:03:54,293974,449.76775658752,475.96751217274,
UCI Elite Women,18,154642,Marian,Jamison smith,LadiesFirst Racing,0:04:40,230034,495.05159697363,489.88622552935,
UCI Elite Women,19,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:05:39,289723,469.68358269252,503.80493888597,
UCI Elite Women,20,23486,Frances,Morrison,J.A.M. Fund/NCC,0:06:01,241197,404.66677581752,517.72365224258,
UCI Elite Women,21,6,Elizabeth,White,BLUE STEEL CYCLERY,0:06:13,209806,512.42425323487,531.64236559919,
UCI Elite Women,22,18640,Elizabeth,Lukowski,NYcross.com,1L,285193,462.45500491518,545.5610789558,
