Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35-99,39,24093,Thomas,Kabacinski,xXx Racing,,191741,469.96108796131,406.79349033626,
Men Cat 1/2/3/4 Masters 35-99,40,30309,Adam,Birr,Team Beat CX,,211747,467.60954968306,411.95653491228,
Men Cat 1/2/3/4 Masters 35-99,41,83258,James,Obrien,Alberto's Sport,,379830,560.08049570771,417.1195794883,
Men Cat 1/2/3/4 Masters 35-99,42,63380,Barry,Schmitt,,,182024,500.6038480246,422.28262406433,
Men Cat 1/2/3/4 Masters 35-99,43,40750,Jason,Forbes,,,334140,459.4698607842,427.44566864035,
Men Cat 1/2/3/4 Masters 35-99,44,24777,Darin,Bartachek,,,386138,482.87720838514,432.60871321637,
Men Cat 1/2/3/4 Masters 35-99,45,24798,Jesse,Gerlits,DMOS Racing Team,,250051,491.27126835343,437.77175779239,
Men Cat 1/2/3/4 Masters 35-99,46,24793,Jon,Yetley,,,160912,399.14811292639,442.93480236842,
Men Cat 1/2/3/4 Masters 35-99,47,74156,Ryan,Lagrange,,,240548,530.46565701244,448.09784694444,
Men Cat 1/2/3/4 Masters 35-99,48,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.80335759494,453.26089152046,
Men Cat 1/2/3/4 Masters 35-99,49,11964,Aaron,Elwell,Twin Six,,115327,229.70930752643,458.42393609649,
Men Cat 1/2/3/4 Masters 35-99,50,35208,Christopher,Newlin,,,207374,325.19143761301,463.58698067251,
Men Cat 1/2/3/4 Masters 35-99,51,7509,Ulises,Salas,POWERADE - INDEPENDENT FABRICATION,,223209,373.48108118977,468.75002524853,
Men Cat 1/2/3/4 Masters 35-99,52,20590,Thomas,Finnegan,,,257363,499.40638893259,473.91306982456,
Men Cat 1/2/3/4 Masters 35-99,53,24850,Michael,Edwards,Atlas Cycling,,257990,350,479.07611440058,
Men Cat 1/2/3/4 Masters 35-99,54,29480,J p,Brocket,Ethos Racing,,275550,324.42629987393,484.2391589766,
Men Cat 1/2/3/4 Masters 45-99,1,81220,Christopher,Smith,Hup United,,118619,246.1742367949,220.4638922644,
Men Cat 1/2/3/4 Masters 45-99,2,1726,Jonathan,Card,,,6078,249.55535553403,229.08191123539,
Men Cat 1/2/3/4 Masters 45-99,3,6239,Keith,Lucas,Be Real Sports,,209624,306.78691278375,237.69993020638,
Men Cat 1/2/3/4 Masters 45-99,4,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,282.37826272189,246.31794917738,
Men Cat 1/2/3/4 Masters 45-99,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,, 23836,238.45612652286,254.93596814837,
Men Cat 1/2/3/4 Masters 45-99,6,21520,Stephen,Songer,360 Racing,,150789,326.42225670399,263.55398711936,
Men Cat 1/2/3/4 Masters 45-99,7,34295,Tedd,Jacobson,ISCorp Cycling Team,,161238,359.26274986866,272.17200609035,
Men Cat 1/2/3/4 Masters 45-99,8,40771,Steve,Laurel,,,240886,322.03043301063,280.79002506134,
Men Cat 1/2/3/4 Masters 45-99,9,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,386.85455881529,289.40804403234,
Men Cat 1/2/3/4 Masters 45-99,10,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,378.36898605425,298.02606300333,
Men Cat 1/2/3/4 Masters 45-99,11,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,284.91495122326,306.64408197432,
Men Cat 1/2/3/4 Masters 45-99,12,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,302.52506195323,315.26210094531,
Men Cat 1/2/3/4 Masters 45-99,13,21711,Kelly,Ricke,360 Racing,,247142,373.8819599267,323.88011991631,
Men Cat 1/2/3/4 Masters 45-99,14,180,John,Stonebarger,Mass Bay Road Club,,120435,373.82536788342,332.4981388873,
Men Cat 1/2/3/4 Masters 45-99,15,21745,David,Randleman,Greenstreet Velo Club,,58631,418.92571568019,341.11615785829,
Men Cat 1/2/3/4 Masters 45-99,16,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,368.26982299701,349.73417682928,
Men Cat 1/2/3/4 Masters 45-99,17,40762,Thomas,Scholz,,,48729,449.89425598048,358.35219580028,
Men Cat 1/2/3/4 Masters 45-99,18,209742,Jeff,Hilligoss,Angry Catfish,,16228,374.50134185006,366.97021477127,
Men Cat 1/2/3/4 Masters 45-99,19,12326,Bruce,Grell,DICE,,160139,317.3371034447,375.58823374226,
Men Cat 1/2/3/4 Masters 45-99,20,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,425.52901942993,384.20625271325,
Men Cat 1/2/3/4 Masters 45-99,21,36605,Don,Maschka,North Iowa Spin,,259916,379.78763102161,392.82427168425,
Men Cat 1/2/3/4 Masters 45-99,22,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,481.42141004229,401.44229065524,
Men Cat 1/2/3/4 Masters 45-99,23,24829,John,Peters,HBA Racing Team,,125358,400.20124802363,410.06030962623,
Men Cat 1/2/3/4 Masters 45-99,24,50859,Paul,Inkala,,,245256,430.9192217731,418.67832859722,
Men Cat 1/2/3/4 Masters 45-99,25,45378,Michael,Pederson,Cascade Bicycle Studio,,235900,425.87378600557,427.29634756822,
Men Cat 1/2/3/4 Masters 45-99,26,88391,Scott,Duncan,,,261037,400,435.91436653921,
Men Cat 1/2/3/4 Masters 45-99,27,12037,David,Romisch,GP Velotek,,254416,432.06722338109,444.5323855102,
Men Cat 1/2/3/4 Masters 45-99,28,25134,Eric,Swenson,Crossniacs,,212056,481.84815283291,453.15040448119,
Men Cat 1/2/3/4 Masters 45-99,29,12142,Sean,Myers,,,117295,435.12770237996,461.76842345219,
Men Cat 1/2/3/4 Masters 45-99,30,38081,Mike,Shumway,Zoom Performance Racing,,278228,435.9191736178,470.38644242318,
Men Cat 1/2/3/4 Masters 45-99,31,2339,John,Meehan,Bissell/ABG Cycling Club,,194218,388.42665822511,479.00446139417,
Men Cat 1/2/3/4 Masters 45-99,32,24856,Paul,Jensen,Zealous Racing,,67364,479.05009523643,487.62248036516,
Men Cat 1/2/3/4 Masters 45-99,33,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,376.67512563446,496.24049933615,
Men Cat 1/2/3/4 Masters 45-99,34,21647,John,Jones,My Wife Inc,,142781,285.54014948547,504.85851830715,
Men Cat 1/2/3/4 Masters 45-99,35,12125,Thomas,Price,Midwest Cycling Community NE,,28705,253.21386265134,513.47653727814,
Men Cat 1/2/3/4 Masters 45-99,36,24785,James,Cochran,Atlas Cycling,,52322,278.99585461572,522.09455624913,
Men Cat 1/2/3/4 Masters 55-99,1,2245,William,Kuster,,,59499,324.86788007504,299.83922771983,
Men Cat 1/2/3/4 Masters 55-99,2,12381,Doug,Long,360 Racing,,90529,400.15499208421,314.56098869277,
Men Cat 1/2/3/4 Masters 55-99,3,2407,Dag,Selander,,,93949,358.14989552727,329.28274966572,
Men Cat 1/2/3/4 Masters 55-99,4,12015,Glen,Jones,Trek Midwest Team,,237780,361.9707796888,344.00451063867,
Men Cat 1/2/3/4 Masters 55-99,5,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,338.13542261861,358.72627161162,
Men Cat 1/2/3/4 Masters 55-99,6,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,417.85734426526,373.44803258456,
Men Cat 1/2/3/4 Masters 55-99,7,25361,Rich,Pearson,Team Kaos/Alegent Creighton Health,,221142,396.40652685429,388.16979355751,
Men Cat 1/2/3/4 Masters 55-99,8,16073,Darryl,Mataya,MadCity Velo Club,,224896,410.16053169031,402.89155453046,
Men Cat 1/2/3/4 Masters 55-99,9,21754,Dale,Sargent,My Wife Inc,,61770,439.64231705034,417.6133155034,
Men Cat 1/2/3/4 Masters 55-99,10,30380,David,Mccollum,,,23291,485.22727438217,432.33507647635,
Men Cat 1/2/3/4 Masters 55-99,11,65124,David,Delperdang,North Iowa Spin,,67531,442.18199051322,447.0568374493,
Men Cat 1/2/3/4 Masters 55-99,12,44294,Mark,Considine,New Pioneer Food Co-op,,322456,476.50035939519,461.77859842225,
Men Cat 1/2/3/4 Masters 55-99,13,20643,Joel,Roth,Team TATI,,234988,472.39460606882,476.50035939519,
Men Cat 1/2/3/4 Masters 55-99,14,16036,Michael,Cisek,Team Plan C,,269355,479.8828633599,491.22212036814,
Men Cat 1/2/3/4 Masters 55-99,15,37956,David,Fish,,,11687,569.77176057257,505.94388134109,
Men Cat 1/2/3/4 Masters 55-99,16,24839,Gerry,Voelliger,Double I Cycling Experience (DICE),,257582,552.00181455966,520.66564231404,
Men Cat 1/2/3/4 Masters 55-99,17,79423,Peter,Ackermann,,,385963,603.02697483014,535.38740328698,
Men Cat 1/2/3/4 Masters 55-99,18,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,477.52088584789,550.10916425993,
Men Cat 1/2/3/4 Masters 55-99,19,24823,Michael,Merulla,Iowa City Cycling Club,,45682,574.32799193798,564.83092523288,
Men Cat 1/2/3/4 Masters 55-99,20,42496,Donald,Snoop,,,104325,598.20533006201,579.55268620582,
Men Cat 1/2/3/4 Masters 55-99,21,74172,John,Galbreath,,,,525.02816316415,594.27444717877,
Men Cat 1/2/3/4 Masters 55-99,22,24742,James,Hopson,Iowa City Cycling Club,,155004,450.35149244007,608.99620815172,
Men Cat 1/2/3/4 Masters 55-99,23,38086,Harry,Fortney,Des Moines Cycle Club,,113262,609.16135851968,623.71796912467,
Men Cat 1/2/3/4 Masters 55-99,24,65166,Norman,Wellings,,,360819,569.90781205398,638.43973009761,
Men Cat 1/2/3/4 Masters 55-99,25,39644,Jon,Parker,KCOI Boulevard,,263611,526.87800038682,653.16149107056,
Mixed Cat 1/2/3/4 Singlespeed ,1,7565,Craig,Etheridge,Donnelly Sports,,226484,233.21846506664,522.65111986069,
Mixed Cat 1/2/3/4 Singlespeed ,2,80475,Trevor,Rockwell,,,226222,327.2225158394,275.98305549029,
Mixed Cat 1/2/3/4 Singlespeed ,3,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,287.81021641631,286.26089150572,
Mixed Cat 1/2/3/4 Singlespeed ,4,53298,Brandon,Krawczyk,,,232232,322.75039530261,296.53872752116,
Mixed Cat 1/2/3/4 Singlespeed ,5,63035,Michael,Berman,Team TATI,,201203,334.52798995637,306.81656353659,
Mixed Cat 1/2/3/4 Singlespeed ,6,24727,Daniel,Wheeler,County Cycles,,227791,369.14918612056,317.09439955202,
Mixed Cat 1/2/3/4 Singlespeed ,7,48530,Isaac,Young,,,326552,363.91295183348,327.37223556746,
Mixed Cat 1/2/3/4 Singlespeed ,8,11918,Daimeon,Shanks,,,126532,397.53458707421,337.65007158289,
Mixed Cat 1/2/3/4 Singlespeed ,9,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,436.91660952383,347.92790759833,
Mixed Cat 1/2/3/4 Singlespeed ,10,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,399.31708767549,358.20574361376,
Mixed Cat 1/2/3/4 Singlespeed ,11,20319,Christopher,Jensen,ROBOTS &lt;,,268178,403.38281389109,368.48357962919,
Mixed Cat 1/2/3/4 Singlespeed ,12,50073,Henning,Gerke,Iowa City Cycling Club,,319496,391.07051826489,378.76141564463,
Mixed Cat 1/2/3/4 Singlespeed ,13,44434,Sasha,Reschechtko,Team TATI,,323934,398.23916307504,389.03925166006,
Mixed Cat 1/2/3/4 Singlespeed ,14,15892,Kyle,Williams,Iowa City Cycling Club,,239639,436.37530694799,399.31708767549,
Mixed Cat 1/2/3/4 Singlespeed ,15,15886,Rick,Walls,Twin Six,,205152,439.46176030837,409.59492369093,
Mixed Cat 1/2/3/4 Singlespeed ,16,20304,Brandon,Scheiner,Team Pegasus,,266529,421.10854817539,419.87275970636,
Mixed Cat 1/2/3/4 Singlespeed ,17,24778,Nick,Sobocinski,New Pioneer Food Co-op,,302511,468.55393282394,430.15059572179,
Mixed Cat 1/2/3/4 Singlespeed ,18,24735,Brian,Abbott,Iowa City Cycling Club,,224067,463.88181910489,440.42843173723,
Mixed Cat 1/2/3/4 Singlespeed ,19,21624,Keith,Walberg,360 Racing,,36934,422.60220553903,450.70626775266,
Mixed Cat 1/2/3/4 Singlespeed ,20,67968,Jason,Scholbrock,Farts McGee,,348482,566.37562007873,460.98410376809,
Mixed Cat 1/2/3/4 Singlespeed ,21,24717,Taylor,Webb,BIKEIOWA.com Cycling,,206027,481.65125238589,471.26193978353,
Mixed Cat 1/2/3/4 Singlespeed ,22,40741,Shawn,Noble,Goosetown Racing Club,,304512,461.95756707809,481.53977579896,
Mixed Cat 1/2/3/4 Singlespeed ,23,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,422.41969798435,491.81761181439,
Mixed Cat 1/2/3/4 Singlespeed ,24,40765,Stephen,Goetzelman,,,58682,400,502.09544782983,
Mixed Cat 1/2/3/4 Singlespeed ,25,62975,Andrew,Scheyer,Team TATI,,351566,385.53049966446,512.37328384526,
Mixed Cat 1/2/3/4 Singlespeed ,26,7565,Craig,Etheridge,Donnelly Sports,,226484,233.21846506664,522.65111986069,
Mixed Cat 1/2/3/4 Singlespeed ,27,43832,Aaron,Koch,Dogfish Racing Team,,307897,308.03410312587,532.92895587613,
Women 4  ,1,53441,Sara,Nispel,SHECLISMO,,329582,535.67779459233,505.09145610833,
Women 4  ,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,599.43354005099,520.90954675694,
Women 4  ,3,46556,Shawna,Macan,Localcycling.com,,308985,612.23316628679,536.72763740555,
Women 4  ,4,65135,Tara,Coady,,,354258,583.24218739018,552.54572805417,
Women 4  ,5,88384,Jamie,Isherwood,Bikes To You / World of Bikes,,369538,600,568.36381870278,
Women 4  ,6,24711,Jean,Gilpin,Mercy-Specialized,,219267,560.22531098496,584.18190935139,
Women 4  ,7,64468,Jennifer,Filipiak,Smart Honda Women's Team,,273362,529.53073636805,600,
Women 4  ,8,69084,Robin,Hayward,Iowa City Cycling Club,,377559,618.60110780099,615.81809064861,
Women 4  ,9,88389,Ingrid,Gronstal anderson,,,,600,631.63618129722,
Women 4  ,10,58108,Kimberly,Brown,,,,600,647.45427194583,
Women 4  ,11,88390,Cristin,Berkhausen,,,,600,663.27236259445,
Women 4  ,12,86283,Heather,Maher,,,391465,600,679.09045324306,
Women 4  ,13,58109,Sandie,Bass-ringdahl,,,,639.97182872298,694.90854389167,
Women Cat 1/2  ,1,22172,Helen,Wyman,,00:43:40,397617,239.71782163672,265.45857689834,
Women Cat 1/2  ,2,12229,Amanda,Miller,Team Optum p/b Kelly Benefit Strategies,00:44:08,228513,338.84304990841,275.33959778524,
Women Cat 1/2  ,3,63985,Carmen,Small,,00:44:08,229709,287.97091520467,285.22061867214,
Women Cat 1/2  ,4,18881,Caroline,Mani,,00:44:37,397655,333.31930543447,295.10163955904,
Women Cat 1/2  ,5,9221,Jade,Wilcoxson,,00:45:05,255887,315.62240370793,304.98266044594,
Women Cat 1/2  ,6,28310,Amanda,Carey,,00:45:17,223212,318.2771459101,314.86368133284,
Women Cat 1/2  ,7,1117,Maureen,Bruno roy,,00:45:17,103270,317.21160344656,324.74470221974,
Women Cat 1/2  ,8,37834,Courtenay,Mcfadden,Voler/Bicycle Centre Racing,00:45:21,262453,324.32530784236,334.62572310664,
Women Cat 1/2  ,9,28139,Jessica,Cutler,Cyclocrossracing.com,00:46:47,158992,362.9128378815,344.50674399354,
Women Cat 1/2  ,10,4793,Rebecca,Blatt,,00:47:08,241201,379.68179458309,354.38776488044,
Women Cat 1/2  ,11,2396,Linda,Sone,Cycle-Smart Inc.,00:47:16,224939,378.13467660095,364.26878576734,
Women Cat 1/2  ,12,16020,Abby,Strigel,Cyclocrossracing.com,00:47:16,202434,370.16493670753,374.14980665424,
Women Cat 1/2  ,13,12272,Marne,Smiley,,00:48:18,250729,406.74581969779,384.03082754114,
Women Cat 1/2  ,14,46470,Corey,Coogan cisek,Cyclocrossracing.com,00:48:39,261947,389.36430844159,393.91184842804,
Women Cat 1/2  ,15,45046,Rebecca,Gross,,00:49:27,176014,361.13233513956,403.79286931494,
Women Cat 1/2  ,16,25458,Sierra,Siebenlist,Team Indiebike,00:49:27,166038,443.09188516117,413.67389020184,
Women Cat 1/2  ,17,67246,Amber,Markey,My Wife Inc,00:49:40,307289,451.4589145645,423.55491108874,
Women Cat 1/2  ,18,21888,Elizabeth,So,Les Petites Victoires,00:50:36,280608,448.51581860843,433.43593197564,
Women Cat 1/2  ,19,40753,Jeanne,Fleck,Velo Duluth,00:50:42,302812,424.95882015077,443.31695286254,
Women Cat 1/2  ,20,12234,Robin,Williams,Mercy-Specialized,00:52:12,240092,409.6895619532,453.19797374944,
Women Cat 1/2  ,21,30387,Corrie,Osborne,Team Extreme,00:52:39,298510,449.78731220559,463.07899463634,
Women Cat 1/2  ,22,25804,Karen,Brocket,Ethos Racing,00:32:22,287354,454.46839301849,472.96001552324,
Women Cat 1/2  ,DNF,68205,Julie,Krasniak,,,,277.02623168178,482.84103641014,
Women Cat 1/2/3/4 Juniors 10-14,1,48477,Anya,Malarski,County Cycles,,302412,,,
Women Cat 1/2/3/4 Juniors 10-14,2,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
Women Cat 1/2/3/4 Juniors 10-14,3,67983,Hannah,Neary,,,390913,,,
Women Cat 1/2/3/4 Juniors 15-17,1,67995,Kendra,Van pelt,,,389032,,,
Women Cat 1/2/3/4 Masters 35-99,1,2166,Catherine,Walberg,,,36933,450.73935381872,399.47448159056,
Women Cat 1/2/3/4 Masters 35-99,2,2390,Linda,Cooper,Smart Honda Women's Team,,235018,448.09129539969,422.44259140106,
Women Cat 1/2/3/4 Masters 35-99,3,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,474.47343169822,445.41070121156,
Women Cat 1/2/3/4 Masters 35-99,4,24799,Kris,Brazil,,,238279,484.69714950857,468.37881102206,
Women Cat 1/2/3/4 Masters 35-99,5,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,562.43648776723,491.34692083256,
Women Cat 1/2/3/4 Masters 35-99,6,16002,Gina,Kenny,PSIMET Racing,,210270,550.69014115557,514.31503064307,
Women Cat 1/2/3/4 Masters 35-99,7,33738,Nancy,Leysens,Smart Honda Women's Team,,273381,583.63356439116,537.28314045357,
Women Cat 1/2/3/4 Masters 35-99,8,33741,Maria,Ruhtenberg,Thrive Cycling Team,,275970,543.93291177756,560.25125026407,
Women Cat 1/2/3/4 Masters 35-99,9,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,557.37680087684,583.21936007457,
Women Cat 1/2/3/4 Masters 35-99,10,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,416.1664114467,606.18746988507,
Women Cat 2/3  ,1,19059,Emma,Swartz,Junior Dropouts,,286164,429.50881798586,360.58219491379,
Women Cat 2/3  ,2,142323,Carol,Seipp,SilverCycling,,211756,426.96781143965,368.22976700432,
Women Cat 2/3  ,3,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,416.1664114467,375.87733909484,
Women Cat 2/3  ,4,35990,Sarah,Worthington,Ethos Racing,,203454,413.96474737707,383.52491118537,
Women Cat 2/3  ,5,40348,Rachael,Jensen,RACC pb GG,,288627,507.49149590107,391.17248327589,
Women Cat 2/3  ,6,13936,Victoria,Gates,JAM Fund / NCC / Vittoria,,281925,412.56466991259,398.82005536642,
Women Cat 2/3  ,7,32547,Kristina,Young,Team TATI,,197174,516.46998901656,406.46762745695,
Women Cat 2/3  ,8,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,444.22981428237,414.11519954747,
Women Cat 2/3  ,9,46164,Julie,Higgins,Women's Free State Racing,,309162,484.92980908899,421.762771638,
Women Cat 2/3  ,10,44385,Eleanor,Blick,Johnny Sprockets,,309878,497.07160989466,429.41034372853,
Women Cat 2/3  ,11,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,474.47343169822,437.05791581905,
Women Cat 2/3  ,12,84769,Allison,Hunt,,,382910,526.33283041585,444.70548790958,
Women Cat 2/3  ,13,77616,Megan,Barr,Birchwood/GIS,,378225,450.12509134414,452.3530600001,
Women Cat 2/3  ,14,48037,Elisabeth,Reinkordt,Sheclismo,,311759,470.78866170606,460.00063209063,
Women Cat 2/3  ,15,53916,Katie,Mann,Team TATI,,330284,483.72979841812,467.64820418116,
Women Cat 2/3  ,16,55998,Amy,Oberbroeckling,Team Q7,,313742,451.28105898806,475.29577627168,
Women Cat 2/3  ,17,48477,Anya,Malarski,County Cycles,,302412,492.28318784619,482.94334836221,
Women Cat 2/3  ,18,30363,Meredith,Peterson,,,248348,478.60939212183,490.59092045273,
Women Cat 2/3  ,19,44314,Emily,Robnett,Iowa City Cycling Club,,328300,507.7071012127,498.23849254326,
Women Cat 2/3  ,20,50787,Abby,Ruess,Bianchi/Grand Performance,,312258,473.17277362615,505.88606463379,
Women Cat 2/3  ,21,24702,Kristy,Henderson,Silver Cycling,,264109,462.39179932898,513.53363672431,
Women Cat 2/3  ,22,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,491.08189081332,521.18120881484,
Women Cat 2/3  ,23,72803,Ellie,Burke,Team Kenda presented by RACC,,342636,524.21343100131,528.82878090537,
Women Cat 2/3  ,24,16002,Gina,Kenny,PSIMET Racing,,210270,550.69014115557,536.47635299589,
Women Cat 2/3  ,25,24701,Cara,Hamann,Mercy-Specialized,,252141,522.50924093424,544.12392508642,
Women Cat 2/3  ,26,65973,Emily,Hoesly,Sheclismo,,362228,500.91698880504,551.77149717694,
Women Cat 2/3  ,27,44313,Sheri,Robinson,Zealous Racing,,327342,556.91041513116,559.41906926747,
Women Cat 2/3  ,28,58085,Kimberly,Thomas,Fusion / LIVESTRONG,,300926,453.97749653685,567.066641358,
Women Cat 2/3  ,29,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,570.01827073699,574.71421344852,
Women Cat 2/3  ,30,32855,Jerel,Lynn waide,Bob's Red Mill Cyclocross,,277863,604.29399339223,582.36178553905,
Women Cat 2/3  ,31,51115,Kate,Clark,Smart Honda Women's Team,,314500,482.1568983063,590.00935762957,
Women Cat 2/3  ,32,37706,Heidi,Curtes,Twin Six,,306581,443.32457690932,597.6569297201,
