First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Wujick,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,13,31,424.95972244936,
Todd,Tourville,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,10,19,421.59335058094,
Trevor,Hall,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,3,19,387.43430583654,
Ben,Di qual,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,4,17,457.00235497493,
Joseph,Thomas,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,22,45,499.17312636381,
Michael,Mcguffin,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,15,24,548.39505113165,
Luke,Goodrich,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,18,42,505.37545338448,
Mike,Rolcik,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,1,18,335.37343072915,
Adam,Wujick,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,6,18,381.67015895676,
Erik,Olson,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,3,12,380.14088483792,
Trevor,Hall,CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,2,13,390.28288613941,
Marty,Sparks,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),44,48,548.12826555398,
Ben,Di qual,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,15,27,556.22603357759,
Joseph,Thomas,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,8,39,437.46717290024,
Pete,Mayer,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,6,8,560.16461329911,
Arthur,Brummett,Bavarian CX Day 2,2019-09-22,Wave 1,31,36,605.31750251801,
Arthur,Brummett,Bavarian CX Day 1,2019-09-21,Wave 1,25,45,533.43524858147,
Peter,Mayer,Bavarian CX Day 1,2019-09-21,Wave 1,38,45,613.09219614883,
Erik,Olson,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,3,13,383.01476253386,
Adam,Wujick,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,7,18,436.64710628141,
Trevor,Hall,CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,3,9,453.64126226485,
Todd,Tourville,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,13,18,430.93602722001,
Ben,Di qual,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,22,27,585.73648385494,
Vincenzo,Tomassi,CXR #1 Arlington,2019-09-15,Beginner Men,10,13,580.5,
Joseph,Thomas,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,9,28,467.38251776148,
Pete,Mayer,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,7,8,585.98118743037,
Peter m,Mayer,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,30,31,627.83460953337,
Mike,Rolcik,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,7,37,405.38112862513,
Adam,Wujick,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,19,37,441.26102767499,
D,Parsons,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,32,37,480.13091831234,
John,Buwalda,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,20,30,432.60526639433,
Ben,Di qual,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,27,30,469.55074258508,
Trevor,Hall,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,3,17,401.7006674952,
Joseph,Thomas,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,16,77,455.21838410956,
Frederick,Vandiver,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,43,77,554.74462885051,
Peter,Mayer,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,74,77,669.01550244198,
Erik,Olson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,4,25,363.91897559221,
Michael,Mcguffin,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,18,25,552.94441950761,
Mike,Rolcik,Bandit Cross,2019-01-5,Master Men B (40+),1,22,302.73757715159,
Adam,Wujick,Bandit Cross,2019-01-5,Master Men B (40+),6,22,355.36842259885,
Daniel,Truong,Camp Lutherwood,2018-12-8,Men B,4,16,359.30782303159,
Mykenna,Ikehara,Camp Lutherwood,2018-12-8,Men B,7,16,389.8269557579,
Daniel,Liberator,WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,10,13,444.50074614665,
David,Stanton,WSBA Cyclocross Championships,2018-12-2,Men 60+,8,15,481.06220628807,
Mike,Rolcik,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,5,20,384.04032470905,
Erik,Olson,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,9,20,434.43055517295,
Mykenna,Ikehara,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,15,18,457.16881716978,
Daniel,Liberator,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,13,19,432.06886662567,
David.,Patsons,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),38,47,509.59982811914,
Frederick,Vandiver,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,7,13,525.83621624772,
Watson,Sallay,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,10,21,495.02783553741,
Daniel,Truong,Delta Tech Industrial Park,2018-11-24,Men B,4,22,359.25583809147,
Joe,Martin,Woodland Park,2018-11-18,Men 50+,14,27,434.31383714368,
Trevorj,Hall,Woodland Park,2018-11-18,Men 50+,19,27,484.29795996767,
Mike,Rolcik,Woodland Park,2018-11-18,Cat 3 Men 45+,6,38,359.945621724,
Erik,Olson,Woodland Park,2018-11-18,Cat 3 Men 45+,9,38,374.14971111639,
D,Parsons,Woodland Park,2018-11-18,Cat 3 Men 45+,33,38,487.78242625549,
Trevor,Hall,Woodland Park,2018-11-18,Men 55+,7,31,393.45668627133,
Frederick,Vandiver,Woodland Park,2018-11-18,Men 55+,14,31,475.05420956718,
Todd,Tourville,Woodland Park,2018-11-18,Cat 4 Men 35+,11,62,417.5411605678,
Watson,Sallay,Woodland Park,2018-11-18,Cat 4 Men,52,78,545.51686597983,
Trevor,Hall,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,8,14,444.40235930068,
Erik,Olson,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,11,23,427.30771063939,
Michael,Mcguffin,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,17,23,480.82899742195,
Joe,Martin,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,12,18,422.46749150685,
Ben,Di qual,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,5,14,516.08896104659,
Frederick,Vandiver,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,3,12,463.94849859929,
D,Parsons,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,21,22,565.0803930424,
David j,Parsons,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,49,56,515.14915463649,
Trevorj,Hall,MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,15,19,506.2847428284,
Erik,Olson,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,8,25,399.32109269672,
Daniel,Liberator,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,9,25,407.00256358432,
Ben,Di qual,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,13,18,614.02269930247,
Darren,Jeung,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,47,48,675.54641632319,
Trevor,Hall,MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,7,25,423.37674572625,
Frederick,Vandiver,MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,14,25,514.72887455084,
Todd,Tourville,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,10,35,448.57618399427,
Trevor,Hall,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,6,10,441.75335022445,
D,Parsons,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,8,10,480.15981387741,
Mike,Rolcik,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,12,21,405.96814232549,
Daniel,Liberator,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,16,21,437.838528837,
Ben,Di qual,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,3,15,487.12048625389,
Frederick,Vandiver,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,5,13,517.62066127673,
Watson,Sallay,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,12,20,499.42880101316,
Todd,Tourville,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,6,20,451.9473531825,
Michael,Mullen,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,19,20,619.24490247981,
Mykenna,Ikehara,Woolley Cross,2018-10-27,Men B,6,18,392.62953193966,
Joe,Martin,Woolley Cross,2018-10-27,Super Men (50+),2,20,385.52190721032,
Erik,Olson,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,7,22,418.49093843342,
Mike,Rolcik,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,6,22,376.81007444017,
Joe,Martin,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,16,22,428.67836454644,
Daniel,Liberator,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,17,22,433.86519355706,
Mykenna,Ikehara,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,11,19,454.21758621475,
Frederick,Vandiver,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,5,20,484.38735430362,
Michael,Mullen,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,27,30,628.68190777941,
Ben,Di qual,CXR #3 DudeItsCross,2018-10-21,Clydesdales,5,19,481.66616489304,
Todd,Tourville,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,11,28,465.06384114919,
Michael,Mullen,Deschutes River CX,2018-10-20,Cat 4/5 Master Men 35+,2,2,,
Mike,Rolcik,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,8,38,375.15698279383,
Erik,Olson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,18,38,430.25624818672,
Ben,Di qual,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,4,26,439.4693179069,
Greg,Gibson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,1,72,377.99145212154,
Frederick,Vandiver,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,32,72,506.92099680559,
Darren,Jeung,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,60,72,623.37348877828,
Todd,Tourville,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,13,50,457.86423574799,
Mykenna,Ikehara,Bellingham BMX,2018-10-13,Men B,6,17,405.06664044896,
Erik,Olson,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,19,33,488.0972815015,
Mike,Rolcik,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,6,32,362.42014551612,
Mykenna,Ikehara,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,19,26,485.81089086356,
Michael,Mullen,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,32,34,661.43433234546,
Ben,Di qual,CXR #2 CrossAbides,2018-10-7,Clydesdales,3,19,476.45095589109,
Todd,Tourville,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,7,32,438.09034952107,
Watson,Sallay,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,21,25,630.6038772826,
Marty,Sparks, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,43,46,544.73234639245,
Trevorj,Hall, MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,11,26,449.29494790615,
Mike,Rolcik, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,5,36,356.49312713333,
Erik,Olson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,17,36,430.94131886722,
Dave,Stanton, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,7,21,480.85125904475,
Jim,Wright, MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,17,23,611.22615434298,
Jeffrey,Coopersmith, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,43,51,637.12768281986,
Frederick,Vandiver, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,11,27,515.76059468403,
Trevor,Hall, MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,4,19,373.14107569293,
Todd,Tourville, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,5,36,413.19837011604,
John,Buwalda, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,17,36,499.79269915744,
Marty,Sparks,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,34,36,531.27247247876,
Mike,Rolcik,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,2,24,336.040067281,
Erik,Olson,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,17,24,462.81809426486,
Todd,Tourville,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,3,14,421.26955169605,
Justin,Laford,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,8,11,524.33453185491,
Trevor,Hall,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,3,14,399.29100236203,
Mike,Rolcik,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,7,23,404.24109709816,
Watson,Sallay,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,23,26,651.84576704987,
Justin,Laford,Washington Women of Cross,2018-09-15,MEN,4,7,446.37167783846,
James,Wright,Washington Women of Cross,2018-09-15,MEN,6,7,532.52383090603,
Trevorj,Hall,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,9,21,432.00326913889,
Mike,Rolcik,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,4,38,352.50473830328,
Erik,Olson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,9,38,388.43906436013,
Daniel,Liberator,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,17,38,445.93398605109,
Todd,Tourville,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,22,38,417.99307541307,
Dave,Stanton,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,5,15,449.0800040099,
Adam,Wujick,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,13,70,453.62726443938,
Trevor,Hall,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,6,19,420.39792572631,
Peter,Mayer, NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,7,8,584.38417278091,
Mykenna,Ikehara,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,9,18,411.97531507425,
D,Parsons, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,24,25,573.16204038755,
Dave,Stanton,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 55+,7,7,531.67828892134,
Joseph,Thomas,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,2,29,392.91432811657,
Adam,Wujick,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,6,24,442.30864675834,
Daniel,Liberator,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,15,20,443.56028680114,
Joe,Martin,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,17,20,458.11473774702,
Rodney,Brandon,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,18,24,478.86036147774,
Trevor,Hall,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,19,24,491.52564997215,
Sage,Vann,CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,16,17,813.10169087887,
Sage,Vann,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,8,32,471.3760871532,
Joseph,Thomas,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,13,93,424.01255851936,
Darren,Jeung,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,57,93,574.11395337666,
Joe,Martin,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,15,66,378.50770820177,
Daniel,Liberator,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,19,66,395.06014848163,
Trevor,Hall,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,3,29,370.81065910006,
Heikki,Heinaro,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,13,29,487.48269485111,
Dave,Stanton,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,14,29,499.14989842622,
Adam,Wujick,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,8,56,426.24084178611,
Ben,Di qual,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,24,56,498.38998067233,
Watson,Sallay,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,55,76,596.77736285287,
Mykenna,Ikehara,Cascade Cross #4: Delta Tech,2017-11-18,Men B,5,21,390.94245885212,
Dave,Stanton,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 55+,7,7,523.84602363358,
Joseph,Thomas,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,5,35,414.85136167008,
Adam,Wujick,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,4,21,442.29143714277,
Joe,Martin,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,8,22,387.71483861703,
Daniel,Liberator,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,11,22,413.79234594516,
Mike,Rolcik,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,15,22,448.56235571601,
Mike,Rolcik,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,13,33,418.33537179674,
Joe,Martin,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,18,33,452.36254101916,
Joseph,Thomas,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,9,50,430.52234659282,
Darren,Jeung,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,32,50,600.52115730322,
Rodney,Brandon,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,1,11,359.27258652156,
Adam,Wujick,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,7,30,445.68365274505,
Daniel,Liberator,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,12,17,511.37678408628,
Dave,Stanton,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,8,9,533.24294277459,
Joseph,Thomas,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,1,36,381.49313295681,
Adam,Wujick,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,4,34,411.78217939122,
Mike,Rolcik,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,5,26,372.76652070164,
Joe,Martin,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,13,26,426.30342256222,
Rodney,Brandon,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,18,18,480.25738640771,
Sage,Vann,CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,2,18,451.23555850743,
Dave,Stanton,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,7,8,488.79403149116,
D,Parsons,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,8,8,507.81440033554,
Joseph,Thomas,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,1,31,402.21470045703,
Adam,Wujick,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,12,25,512.69663599313,
Joe,Martin,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,12,22,428.39099980393,
Daniel,Liberator,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,19,22,488.6127074667,
Mykenna,Ikehara,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,10,14,503.41536403858,
Mykenna,Ikehara,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,5,19,380.93776939946,
Emelia,Di qual,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,13,18,773.69732147795,
Ruben,Sparks,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,11,11,787.27654201119,
Mike,Rolcik,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,5,55,357.50572867523,
Joe,Martin,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,19,55,414.8501867571,
Erik,Olson,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,30,55,459.90654667857,
D,Parsons,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,51,55,545.92323380138,
Joseph,Thomas,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,8,87,417.32954792788,
Darren,Jeung,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,54,87,559.31615336655,
Rodney,Brandon,MFG #4 - Magnuson CX,2017-10-15,Men 55+,1,23,342.4451289369,
Peter,Mayer,MFG #4 - Magnuson CX,2017-10-15,Men 55+,22,23,638.77743553155,
Adam,Wujick,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,18,52,487.76891370079,
Ben,Di qual,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,38,52,582.7345251539,
David,J parsons,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,50,66,459.55538132278,
Marty,Sparks,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,54,66,475.43681634219,
Dave,Stanton,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,10,10,523.0711086141,
Natalie,Wujick,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,6,9,,
Joseph,Thomas,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,3,45,414.37383260671,
Adam,Wujick,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,14,30,498.57934613176,
Mike,Rolcik,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,4,26,369.4478336653,
Joe,Martin,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,14,26,452.0021839868,
Daniel,Liberator,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,18,26,485.0239241154,
Rodney,Brandon,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,19,27,452.40888944391,
Mykenna,Ikehara,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,22,24,608.14724117911,
Mykenna,Ikehara,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,10,28,408.26792419913,
Darryl,Strasser,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,23,27,509.79166918928,
Trevor,Hall,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,2,17,377.765524896,
Rodney,Brandon,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,6,17,443.31128314769,
Peter,Mayer,MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,17,17,623.56211833985,
Adam,Wujick,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,12,37,490.96070714484,
Ben,Di qual,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,30,37,598.72737122592,
Joseph,Thomas,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,17,46,492.93412654131,
Joe,Martin,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,16,40,422.86967910295,
Neal,Karlinsky,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,64,95,572.51351792626,
D,Parsons,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,57,62,581.16814466096,
Todd,Tourville,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,28,39,454.68498750564,
Emelia,Di qual,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,18,18,881.56879008215,
Ruben,Sparks,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,16,19,760.91944311125,
Marty,Sparks,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,45,48,470.91588647499,
Trevor,Hall,MFG #2 - Moor Cross,2017-09-24,Men 55+,2,24,425.60399544817,
Peter,Mayer,MFG #2 - Moor Cross,2017-09-24,Men 55+,4,24,454.81421176739,
Heikki,Heinaro,MFG #2 - Moor Cross,2017-09-24,Men 55+,12,24,571.65507704426,
Paul,Dinger,MFG #2 - Moor Cross,2017-09-24,Men 55+,19,24,673.89083416152,
Dave,Stanton,MFG #2 - Moor Cross,2017-09-24,Men 55+,21,24,717.70615864035,
Ben,Di qual,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,6,54,496.88756709819,
Adam,Wujick,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,34,54,560.42167874296,
Trevor,Hall,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,2,10,402.42573456351,
Paul,Dinger,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,6,10,453.7643621437,
Dave,Stanton,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,9,10,492.26833282884,
Dennis,Thornton-wiatt,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,10,10,517.93764661893,
Peter,Mayer,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,8,9,605.93592735747,
Joseph,Thomas,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,2,39,435.6809135196,
Adam,Wujick,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,9,32,479.27207598258,
Mike,Rolcik,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,6,29,374.52734706326,
