Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 4/5,4,85043,Parrish,Matthews,,,390425,512.15085325442,509.16735325509,
Men Masters 50+ Cat 4/5,5,208893,Dennis,Wiese,Betera Coaching,,539098,570.91133695759,529.03161792542,
Men Masters 50+ Cat 4/5,6,174272,Patrick,Mahoney,MOAB Racing,,349398,507.07892358774,548.89588259575,
Men Masters 50+ Cat 4/5,7,208145,Evan,Myers,HammerCross,,565477,551.30954474307,568.76014726608,
Men Masters 50+ Cat 4/5,8,185603,Robert,Tice,Greensboro Velo Club,,572099,566.60895757456,588.62441193641,
Men Masters 50+ Cat 4/5,9,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,589.0658913673,608.48867660673,
Men Masters 50+ Cat 4/5,10,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,589.69660303063,628.35294127706,
Men Masters 50+ Cat 4/5,11,148867,Mark,Thorton,,,520558,597.83379489829,648.21720594739,
Men Masters 50+ Cat 4/5,12,138509,Jonathan,Howell,Berger Hardware Bikes,,457392,634.46663648407,668.08147061772,
Men Masters 60+ Cat 1/2/3/4,1,8376,Troy,Tucker,CrossTown Velo,,91206,580,360.37525767166,
Men Masters 60+ Cat 1/2/3/4,2,44324,William,Waters,south chicago wheelmen,,37346,383.51976458012,366.16760858023,
Men Masters 60+ Cat 1/2/3/4,3,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,,45505,468.10210162211,371.9599594888,
Men Masters 60+ Cat 1/2/3/4,4,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,416.14573306705,377.75231039737,
Men Masters 60+ Cat 1/2/3/4,5,89590,James,Mead,Cyclepath,,54843,387.66483944612,383.54466130594,
Men Masters 60+ Cat 1/2/3/4,6,12354,Wayne,Gorry,Hammer Nutrition,,13741,401.03056609945,389.3370122145,
Men Masters 60+ Cat 1/2/3/4,7,58327,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,,14094,347.1899269046,395.12936312307,
Men Masters 60+ Cat 1/2/3/4,8,190652,Phillip,Jerome,CTS,,440487,422.10564123031,400.92171403164,
Men Masters 60+ Cat 1/2/3/4,9,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,413.24866168719,406.71406494021,
Men Masters 60+ Cat 1/2/3/4,10,12141,James,Behning,Toyota Forklift,,106306,394.72342990606,412.50641584878,
Men Masters 60+ Cat 1/2/3/4,11,212926,Steve,Cope,Foshee Racing,,649374,385.01305577715,418.29876675734,
Men Masters 60+ Cat 1/2/3/4,12,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,420.45180044764,424.09111766591,
Men Masters 60+ Cat 1/2/3/4,13,72728,Paul,Schwartz,,,246620,517.66948438755,429.88346857448,
Men Masters 60+ Cat 1/2/3/4,14,51668,Ron,Swenson,Unattached,,253944,499.37668216307,435.67581948305,
Men Masters 60+ Cat 1/2/3/4,15,69520,Bevington,Steve,HammerCross,,329436,603.51215110019,441.46817039162,
Men Masters 60+ Cat 1/2/3/4,16,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,493.30012033395,447.26052130019,
Men Masters 60+ Cat 1/2/3/4,17,205472,Douglas,Van cleef,KnoxVelo Club,,74121,580,453.05287220875,
Men Masters 60+ Cat 1/2/3/4,18,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,362.01647707574,458.84522311732,
Men Masters 60+ Cat 1/2/3/4,19,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,504.64320739171,464.63757402589,
Men Masters 60+ Cat 1/2/3/4,20,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,391.20349436049,470.42992493446,
Men Masters 60+ Cat 1/2/3/4,DNF,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,504.90507471972,482.01462675159,
Men Masters 70+ Open,1,36231,Alan,Lesage,Fast Daddy Racing,,185190,,,
Men Masters 70+ Open,2,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,3,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,4,20596,Julian,Coupland,,,166704,,,
Men Pro/Cat 1/2/3,1,22521,Curtis,White,Steve Tilford Foundation Racing,0:55:19.0,234696,177.73595519161,161.79449952015,
Men Pro/Cat 1/2/3,2,51827,Kerry,Werner,Bikeflights p/b K dubz did what,0:55:36.0,264350,177.89083441958,168.49703337183,
Men Pro/Cat 1/2/3,3,79792,Tyler,Clark,Hockley Valley Resort Armada,0:55:56.0,,201.64028103343,175.19956722351,
Men Pro/Cat 1/2/3,4,29757,Tobin,Ortenblad,Santa Cruz SRAM htSQD,0:56:16.0,303586,191.50829461811,181.90210107519,
Men Pro/Cat 1/2/3,5,103634,Tyler,Orschel,Brevard College Recruiting Factory Racing,0:56:16.0,540488,213.82076998857,188.60463492687,
Men Pro/Cat 1/2/3,6,175977,Noah,Ramsay,Bateman's Bike Co,0:56:24.0,,263.90802037405,195.30716877855,
Men Pro/Cat 1/2/3,7,81644,Owen,Clark,Hockley Valley Resort Armada,0:56:30.0,,268.62030594118,202.00970263023,
Men Pro/Cat 1/2/3,8,63994,Daxton,Mock,CXD Trek Bikes,0:56:40.0,380296,243.53472325589,208.71223648191,
Men Pro/Cat 1/2/3,9,114806,Dillon,Mcneill,CXD Trek Bikes,0:56:45.0,376858,210.2720789901,215.41477033359,
Men Pro/Cat 1/2/3,10,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,0:57:04.0,261876,214.15878142588,222.11730418527,
Men Pro/Cat 1/2/3,11,12084,Cypress,Gorry,Rouleur Coaching/Specialized/The Bike Farm,0:57:04.0,219681,258.14577017403,228.81983803696,
Men Pro/Cat 1/2/3,12,71134,Lane,Maher,JAM / NCC,0:57:04.0,333300,213.50586446788,235.52237188864,
Men Pro/Cat 1/2/3,13,125765,Dylan,Zakrajsek,Dylan Zakrajsek,0:57:27.0,475253,215.9348788836,242.22490574032,
Men Pro/Cat 1/2/3,14,217651,Tom,Scott,MARIAN UNIVERSITY,0:57:54.0,665351,238.97397619239,248.927439592,
Men Pro/Cat 1/2/3,15,42184,Brody,Mcdonald,Pony Shop Cyclocross Team,0:58:22.0,361964,241.79415155215,255.62997344368,
Men Pro/Cat 1/2/3,16,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,0:58:38.0,443916,290.8095427936,262.33250729536,
Men Pro/Cat 1/2/3,17,479,Gabriel,Anthony,,0:59:01.0,253151,277.9429466786,269.03504114704,
Men Pro/Cat 1/2/3,18,99139,John,Paul amalong,ProTerra Racing,0:59:10.0,433237,304.51015984908,275.73757499872,
Men Pro/Cat 1/2/3,19,179882,Elijah,Johnson,Milligan University,0:59:18.0,499127,284.38535985301,282.4401088504,
Men Pro/Cat 1/2/3,20,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,0:59:26.0,119896,255.62997344368,289.14264270208,
Men Pro/Cat 1/2/3,21,58279,Aiden,Mapel,Competitive Edge Racing,0:59:36.0,359229,310.77663108402,295.84517655376,
Men Pro/Cat 1/2/3,22,130192,William,Hardin,Project Echelon X Velocious Sport,0:59:42.0,484523,253.27050963916,302.54771040544,
Men Pro/Cat 1/2/3,23,24267,Nate,Morse,Lima One Capital,0:59:42.0,235572,289.46815474258,309.25024425712,
Men Pro/Cat 1/2/3,24,23693,Artur,Sagat,Cyclesmith Cycling Club,1:01:03.0,207381,256.52727785625,315.9527781088,
Men Pro/Cat 1/2/3,25,174660,Christian,Acker,USMES,1:01:11.0,494857,325.99947516289,322.65531196048,
Men Pro/Cat 1/2/3,26,120840,Brooks,Wienke,Aevolo Cycling,1:01:11.0,393999,250,329.35784581216,
Men Pro/Cat 1/2/3,27,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,1:01:34.0,417176,291.14394298999,336.06037966384,
Men Pro/Cat 1/2/3,28,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,1:02:05.0,468018,304.84669730314,342.76291351552,
Men Pro/Cat 1/2/3,29,44188,Eli,Woodard,Velocious Sport,1:02:28.0,329312,291.57565410478,349.4654473672,
Men Pro/Cat 1/2/3,DNF,80504,Andrew,Giniat,Pony Shop PSCX Team,DNF,263035,266.58188542296,362.87051507056,
Men Pro/Cat 1/2/3,DNF,101347,Hank,Beaver,The Paceline Project p/b LC Food,DNF,123734,283.93408265583,362.87051507056,
Men Pro/Cat 1/2/3,DNF,211898,Maximus,Donohue,Dirt Camp Racing,DNF,607219,379.85810188594,362.87051507056,
Men Pro/Cat 1/2/3,DNF,103922,Jax,Phelps,University of Montevallo,DNF,416316,365.49124610268,362.87051507056,
Men Pro/Cat 1/2/3,DNF,12563,Dean,Poshard,Rocklobster,DNF,75094,359.54494880564,362.87051507056,
Men Pro/Cat 1/2/3,DNF,164969,Ben,Walker,University of Montevallo,DNF,534281,387.85817736522,362.87051507056,
Men Pro/Cat 1/2/3,DNF,85309,William,Seitz,Milligan University,DNF,326684,326.64554936673,362.87051507056,
Men Pro/Cat 1/2/3,DNF,187459,Cole,Punchard,Brevard College,DNF,623520,207.01344238199,362.87051507056,
Men Pro/Cat 1/2/3,DNF,61188,Lucas,Stierwalt,MARIAN UNIVERSITY,DNF,359561,299.37958077352,362.87051507056,
Single Speed Open,1,57828,Tyler,Miranda,Brevard College,,255486,330.7215688865,282.33981571199,
Single Speed Open,2,326,Bradford,Perley,Brevard College,,192115,340.88195872514,293.62434709348,
Single Speed Open,3,27220,Nolan,Stephenson,,,,324.88993960715,304.90887847496,
Single Speed Open,4,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,310.47037877522,316.19340985645,
Single Speed Open,5,90124,Travis,Jolly,0,,474163,400,327.47794123794,
Single Speed Open,6,223011,Maxwell,Abner,Clemson Cycling,,586998,303.53157480372,338.76247261942,
Single Speed Open,7,133285,Ben,Hill,Carmichael Training Systems,,99885,335.82908927606,350.04700400091,
Single Speed Open,8,123829,Matthew,Reeves,,,392099,306.48374791456,361.3315353824,
Single Speed Open,9,79937,Scott,Smith,TVB Race,,285396,371.42094374815,372.61606676388,
Single Speed Open,10,59419,Charles,Prezioso,Legion Brewing,,124727,390.47523934377,383.90059814537,
Single Speed Open,11,64360,Nick,Schaffner,53x11,,187296,400,395.18512952685,
Single Speed Open,12,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,407.20946633533,406.46966090834,
Single Speed Open,13,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,439.87062184987,417.75419228983,
Single Speed Open,14,174066,Jim,Molnar,HammerCross,,186949,406.46966090834,429.03872367131,
Single Speed Open,15,12327,Harold,Stephenson,,,271424,418.19291885969,440.3232550528,
Single Speed Open,16,118698,Jack,Kosma,Flowers,,647776,425.93898461744,451.60778643429,
Single Speed Open,17,199043,William,Thompson,M&M Labs,,611028,497.35592533361,462.89231781577,
Single Speed Open,18,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.10046924889,474.17684919726,
Single Speed Open,19,112491,Mike,Albaneso,Outback Bikes Racing,,195319,465.48564041395,485.46138057875,
Single Speed Open,20,205875,Nathan,Wiczer,Paradise Garage Racing,,614822,520.68624548958,496.74591196023,
Single Speed Open,21,71797,Kelley,Montoya,Partypace,,343984,536.22895521634,508.03044334172,
Single Speed Open,22,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,599.61711962593,519.31497472321,
Single Speed Open,23,73847,Ann,Kota,Bespoke Cyclery,,287835,584.14415619297,530.59950610469,
Single Speed Open,DNF,84455,Chris,Myrick,0,,,649.00757010622,553.16856886767,
Women Cat 2/3,1,174054,Hadley,Molnar,Blue Ridge Cross,,565903,409.09851362172,363.95430826937,
Women Cat 2/3,2,66013,Jane,Burlew,Motion Makers/DARC,,360760,379.53965592362,382.30652441966,
Women Cat 2/3,3,199284,Camille,Culbertson,Blue Ridge Cross,,577389,424.54285801924,400.65874056994,
Women Cat 2/3,4,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,426.54052875573,419.01095672023,
Women Cat 2/3,5,159289,Ava,Shipman,Midwest Devo,,540787,437.36317287051,437.36317287051,
Women Cat 2/3,6,158300,Nicole,Clamann,Blue Ridge Cross,,541488,451.81773340924,455.7153890208,
Women Cat 2/3,7,164897,Tara,Keefer,M&M labs,,394467,469.59408510397,474.06760517109,
Women Cat 2/3,8,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,503.83118205495,492.41982132137,
Women Cat 2/3,9,201271,Kristin,Reece,NOMAD Cycling Services,,430240,473.46755318004,510.77203747166,
Women Cat 3/4,1,208640,Hazel,Gillespie,Blue Ridge Cross,,656684,586.07415970315,527.81560744031,
Women Cat 3/4,2,68193,Darcy,Grimes,Sorella Cycling,,364767,596.82861135448,545.76598548671,
Women Cat 3/4,3,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,576.48258707673,563.71636353312,
Women Cat 3/4,4,222877,Hannah,Gibson,,,630919,600,581.66674157952,
Women Cat 3/4,5,191367,Michaela,Gray,,,459111,613.36886066578,599.61711962593,
Women Cat 3/4,6,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,599.61711962593,617.56749767233,
Women Cat 3/4,7,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,628.36866028877,635.51787571874,
Women Cat 3/4,8,212809,Mary,Kathryn fisher,Chill Racing NYC,,617923,573.59169074129,653.46825376514,
Women Cat 3/4,9,193552,Madison,Altman,,,586466,600,671.41863181155,
Women Cat 4/5,1,187262,Anne,Neal,NCTC,,662249,588.37186027619,537.01765466479,
Women Cat 4/5,2,188172,Vivienne,Myers,HammerCross,,541072,619.297164104,554.76176167371,
Women Cat 4/5,3,214168,Stephenie,Brown,0,,668009,582.38982450245,572.50586868264,
Women Cat 4/5,4,218503,Summer,Dempsey,Capital Cycling Club,,664786,579.14555124233,590.24997569156,
Women Cat 4/5,5,221819,Simone,Yamazaki wax,,,667749,596.69100129696,607.99408270048,
Women Cat 4/5,6,49349,Megan,Baxter,Constellation Cycling / Inland Construction,,328286,690.31452668269,625.7381897094,
Women Cat 4/5,7,198853,Shelley,Molnar,Hammercross,,222634,662.2500492774,643.48229671832,
Women Cat 4/5,8,215390,Margaret,Myers,,,480041,669.2003411277,661.22640372724,
Women Collegiate A,1,189323,Anna,Christian,SCAD Atlanta,,434269,376.29500116698,371.30520831108,
Women Collegiate A,2,158107,Kathryn,Mcdicken,Marian University,,381393,456.72895462047,381.10328719943,
Women Collegiate A,3,203962,Lina,Dorscht,Lees-McRae College,,646116,430.44189226238,390.90136608778,
Women Collegiate A,4,205433,Tessa,Greep,Lees-McRae College,,582184,505.49809217613,400.69944497612,
Women Collegiate A,5,143060,Samantha,Clark,Milligan University,,516789,423.31812362686,410.49752386447,
Women Collegiate A,6,159768,Nicole,Bradbury,Brevard College,,574845,525.8548947988,420.29560275282,
Women Collegiate A,7,214670,Makayla,Macpherson,Milligan University,,412046,450.74948877448,430.09368164117,
Women Collegiate A,8,158286,Mia,Scarlato,MARIAN UNIVERSITY,,433758,487.76374666453,439.89176052951,
Women Collegiate A,9,147785,Kelly,Lawson,Brevard College,,566539,509.62707009258,449.68983941786,
Women Collegiate A,10,203968,Miriam,Zeise,Milligan University,,665886,456.52474161294,459.48791830621,
Women Collegiate A,11,62430,Gabrielle,Lehnert,SCAD Atlanta,,392569,573.04494155833,469.28599719456,
Women Collegiate A,12,169728,Genevieve,Plum,Milligan University,,494572,492.8522440346,479.0840760829,
Women Collegiate A,13,223166,Anabel,Miller,Lees-McRae College,,369994,476.7744544784,488.88215497125,
Women Collegiate A,14,85857,Callah,Robinson,MARIAN UNIVERSITY,,389910,500.76285807646,498.6802338596,
Women Collegiate A,15,214432,Dylan,Philipps,Velocious Sport/ NC State Club Cycling,,650715,538.20324847023,508.47831274795,
Women Collegiate A,16,121319,Avery,Wortendyke,Lees-McRae College,,458456,466.64959804567,518.27639163629,
Women Collegiate A,17,206127,Julia,Kwasnick,Milligan University,,611298,558.09138939497,528.07447052464,
Women Collegiate A,18,205484,Samantha,Maldonado,Milligan University,,568512,500,537.87254941299,
Women Collegiate A,19,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,,414168,497.3604677192,547.67062830134,
Women Collegiate A,20,112643,Mallory,Bryan,Milligan University,,419259,500,557.46870718968,
Women Collegiate A,21,204292,Aunika,Kemp,Roanoke College,,584531,572.85484845078,567.26678607803,
Women Collegiate A,22,223168,Morgan,Johnston,Milligan University,,599799,500,577.06486496638,
Women Collegiate A,23,159895,Lucy,Foss,MARIAN UNIVERSITY,,438572,556.21979986133,586.86294385473,
Women Collegiate A,24,222966,Emma,Obermier,University of Montevallo,,616955,454.96949419127,596.66102274307,
Women Collegiate A,25,204310,Madeleine,Pollock,Brevard College,,663768,492.51316238871,606.45910163142,
Women Collegiate A,26,187458,Kiara,Lylyk,Brevard College,,645499,500,616.25718051977,
Women Collegiate C,1,223064,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,2,215363,Emily,Fredrickson,Warren Wilson Cycling,,650734,,,
Women Collegiate C,3,223169,Eliza,Slater,Milligan University,,664314,,,
Women Collegiate C,4,223170,Charlotte,Voordouw,Warren Wilson Cycling,,667528,,,
Women Junior 11-12 Cat 4/5,1,201131,Gemma,Edwards,Velocious Sport,,625571,,,
Women Junior 11-12 Cat 4/5,2,221805,Elizabeth,Plack,Velocious Sport,,633776,,,
Women Junior 17-18 Pro/Cat 1/2,1,157183,Ellen,Davis,Team Stampede/Five Valley Velo,39:11,589522,414.35516820317,414.35516820317,
Women Junior 17-18 Pro/Cat 1/2,2,163593,Bridget,Wilson,Killington Mountain School,39.43,563844,461.11033298762,447.92724703677,
Women Junior 17-18 Pro/Cat 1/2,3,176021,Isabelle,Jensen,Miller School of Albemarle,39.49,567330,510.46894232156,480.07416101984,
Women Junior 17-18 Pro/Cat 1/2,4,200086,Sylvia,Nunn,NCTC,44.31,625160,560.99152033409,512.22107500291,
Women Junior 17-18 Pro/Cat 1/2,5,174078,Brooke,Evans,NCTC,45.38,566935,574.09146342371,544.36798898598,
Women Junior 17-18 Pro/Cat 1/2,6,209099,Tessa,Mead,NCTC,47.38,642653,513.97320768427,576.51490296905,
Women Junior 9-10 Cat 4/5,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Junior 9-10 Cat 4/5,2,224388,Edythe,Martinsen,,,,,,
Women Masters 40+ Cat 1/2/3/4,1,55567,Evie,Edwards,NCCX,,254664,418.3431907842,418.3431907842,
Women Masters 40+ Cat 1/2/3/4,2,103,Karen,Tripp,FinKraft Cycling Team,,210119,492.89801097158,474.35065097081,
Women Masters 40+ Cat 1/2/3/4,3,174086,Alison,Weidner,Hammercross,,565480,573.35590215139,503.32217076948,
Women Masters 40+ Cat 1/2/3/4,4,51825,Julie,Paisant,Mock Orange Racing,,282245,506.55855866749,532.29369056814,
Women Masters 40+ Cat 1/2/3/4,5,91133,Christine,Walkerwicz,Sorella Cycling,,456846,558.02882246879,561.2652103668,
Women Masters 40+ Cat 1/2/3/4,6,208631,Christi,Britt,Betty Squad Racing,,309159,588.28529066944,590.23673016546,
Women Pro/Cat 1/2,1,18881,Caroline,Mani,Groove Off Road racing,53:16.th,515165,279.69492784061,270.36353875388,
Women Pro/Cat 1/2,2,82565,Katie,Clouse,Steve Tilford Foundation Racing,53:46.th,332072,285.35034154147,286.76366470469,
Women Pro/Cat 1/2,3,46017,Lauren,Zoerner,Groove Off-Road Racing,54:46.th,362527,301.35029165358,303.1637906555,
Women Pro/Cat 1/2,4,147529,Mackenize,Myatt,Cyclesmith Cycling Club,55:25.th,515536,440,319.56391660632,
Women Pro/Cat 1/2,5,163058,Amelia,Shea,Feedback Sports,55:35.th,544989,367.52362123041,335.96404255713,
Women Pro/Cat 1/2,6,109981,Jennifer,Malik,Smanie p/b Paradise Garage,55:52.th,429486,374.56253915526,352.36416850794,
Women Pro/Cat 1/2,7,171730,Taylor,Kuyk-white,Philly Bike Expo,56:06.th,481609,370.38891062833,368.76429445875,
Women Pro/Cat 1/2,8,168957,Clementine,Nixon,Team Rock Lobster,57:11.th,557870,379.65632144141,385.16442040956,
Women Pro/Cat 1/2,9,187255,Haylee,Johnson,Finkraft Junior Cycling Team,57:44.th,575206,423.47277127934,401.56454636038,
Women Pro/Cat 1/2,10,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,57:44.th,403124,324.12809720454,417.96467231119,
Women Pro/Cat 1/2,11,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,59:01.th,455230,435.49898998331,434.364798262,
Women Pro/Cat 1/2,12,148773,Finley,Aspholm,Finkraft Junior Cycling Team,59:18.th,522659,468.07164928324,450.76492421281,
Women Pro/Cat 1/2,13,204310,Madeleine,Pollock,Devo Escape Velocity,-1 Lap,663768,492.51316238871,467.16505016362,
Women Pro/Cat 1/2,14,142380,Erin,Gordon,Rare Disease Cycling,-1 Lap,470166,471.05732380665,483.56517611444,
Women Pro/Cat 1/2,15,203968,Miriam,Zeise,Milligan University,-2 Lap,665886,456.52474161294,499.96530206525,
Women Pro/Cat 1/2,16,138367,Hannah,Dickson,,-1 Lap,473809,532.97153674397,516.36542801606,
Women Pro/Cat 1/2,DNF,482,Emily,Curley,Fast Splits,,542508,381.48913015038,549.16567991768,
