First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Durnwirth,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,37,37,491.89607510234,
Stephen,Shepherd,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,7,12,343.03867924218,
John,Cribari,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,4,7,513.76093731965,
Renee,Abboud,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,4,7,619.81233156285,
Sally,Higgins,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,5,7,645.06748964424,
Matthew,D ogle,'Cross Off The Old Year,2013-12-31,Men Master  40+,6,6,455.48808685724,
Jim,Everett,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,4,7,430.48066869733,
Peter,Webber,Colorado State Championships Day 2,2013-12-15,Men SM Open,5,61,193.40458413642,
Brandon,Dwight,Colorado State Championships Day 2,2013-12-15,Men SM Open,6,61,197.33919325354,
Christopher,Case,Colorado State Championships Day 2,2013-12-15,Men SM Open,10,61,213.077629722,
Shawn,Harshman,Colorado State Championships Day 2,2013-12-15,Men SM Open,28,61,283.90059383006,
Doug,Schuler,Colorado State Championships Day 2,2013-12-15,Men SM Open,37,61,319.31207588409,
Brian,Hludzinski,Colorado State Championships Day 2,2013-12-15,Men SM Open,41,61,335.05051235255,
John,Heisel,Colorado State Championships Day 2,2013-12-15,Men SM Open,61,61,394.06964910926,
Kristin,Weber,Colorado State Championships Day 2,2013-12-15,Women SW Open,8,26,364.58311750719,
Keagan,Rowley,Colorado State Championships Day 2,2013-12-15,Men SM 4,4,32,400.24760262567,
John,Heisel,Colorado State Championships Day 2,2013-12-15,Men SM 4,19,32,511.62771975986,
Matthew,D ogle,Colorado State Championships Day 2,2013-12-15,Men SM 4,30,32,593.30647232493,
Zach,Vanderkooy,Colorado State Championships Day 2,2013-12-15,Men SM 3,33,45,474.06897315177,
Phillip,Ball,Colorado State Championships Day 2,2013-12-15,Men SM 3,37,45,494.81482759403,
Shelby,Katz,Colorado State Championships Day 2,2013-12-15,Women SW 3,18,28,540.99532539218,
Elizabeth,Rowley,Colorado State Championships Day 2,2013-12-15,Women SW 3,27,28,621.42686735581,
Stephen,Shepherd,Colorado State Championships Day 2,2013-12-15,Men Single Speed,9,41,296.79737312645,
Terri,Smith,Colorado State Championships Day 2,2013-12-15,Women SW 4,5,22,514.78168482042,
Renee,Abboud,Colorado State Championships Day 2,2013-12-15,Women SW 4,6,22,530.43193958433,
Sally,Higgins,Colorado State Championships Day 2,2013-12-15,Women SW 4,14,22,655.63397769561,
Cindy,Klyn,Colorado State Championships Day 2,2013-12-15,Women SW 4,20,22,749.53550627907,
James,Bedrosian,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,28,49,434.70192812817,
Christopher,Fox,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,33,49,457.9652253777,
James,Servaites,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,45,49,513.79713877657,
Robert,Dahlstrom,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,3,39,398.24080081228,
John,Cribari,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,6,39,422.12840193582,
Scott,Berg,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,16,39,501.7537390143,
Rob,Goodbody,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,18,39,517.67880643,
Bill,Abboud,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,32,39,629.15427833987,
David,Gelderloos,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,38,39,668.96694687911,
James,Bowen,Colorado State Championships Day 1,2013-12-14,Men SM 55+,25,44,601.48190377963,
Tim,Holbrook,Colorado State Championships Day 1,2013-12-14,Men SM 55+,28,44,637.83855536043,
Chris,Canfield,Colorado State Championships Day 1,2013-12-14,Men SM 55+,39,44,771.14627782336,
Emanuel,Alongi,Colorado State Championships Day 1,2013-12-14,Men SM 55+,40,44,783.26516168362,
Jim,Everett,Colorado State Championships Day 1,2013-12-14,Men SM 55+,41,44,783.26516168362,
Jonathan,Mischke,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,17,45,474.58746854747,
John,Heisel,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,21,45,497.94620771021,
Matthew,D ogle,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,36,45,585.54147957046,
Diana,Tanner,Colorado State Championships Day 1,2013-12-14,Women SW 35+,15,22,503.7468949122,
Elizabeth,Rowley,Colorado State Championships Day 1,2013-12-14,Women SW 35+,19,22,538.04335635984,
Cindy,Klyn,Colorado State Championships Day 1,2013-12-14,Women SW 35+,22,22,563.76570244558,
Frank,Smith,Colorado State Championships Day 1,2013-12-14,Men SM 45+,38,72,423.55790820441,
Brian,Moran,Colorado State Championships Day 1,2013-12-14,Men SM 45+,51,72,490.22001654255,
Ralph,Hart,Colorado State Championships Day 1,2013-12-14,Men SM 45+,61,72,541.49856141805,
Johannes,Huseby,Colorado State Championships Day 1,2013-12-14,Men SM 35+,7,39,254.26679565493,
Doug,Schuler,Colorado State Championships Day 1,2013-12-14,Men SM 35+,13,39,292.03863050358,
Gregory,Keller,Colorado State Championships Day 1,2013-12-14,Men SM 35+,16,39,310.92454792791,
Logan,Garey,Colorado State Championships Day 1,2013-12-14,Men SM 35+,19,39,329.81046535223,
Brian,Hludzinski,Colorado State Championships Day 1,2013-12-14,Men SM 35+,20,39,336.10577116034,
Joe,Bryan,Colorado State Championships Day 1,2013-12-14,Men SM 35+,26,39,373.87760600899,
Keagan,Rowley,Colorado State Championships Day 1,2013-12-14,Men SM 35+,33,39,417.94474666576,
Kurtis,Barth,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,4,23,304.29068775087,
Bryan,Harwood,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,17,37,421.7853280601,
Travis,Ostrom,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,6,47,353.41162241102,
Rob,Goodbody,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,4,5,,
Chris,Canfield,The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,10,10,642.67528003849,
Frank,Smith,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,18,20,506.44406064031,
John,Cribari,The RLW In Memoriam CX Race,2013-12-8,Men SM 4,9,13,500.03454451264,
Elizabeth,Rowley,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,7,12,502.26552312165,
Terri,Smith,The RLW In Memoriam CX Race,2013-12-8,Women SW 4,3,5,,
James,Servaites,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,16,36,406.70096388069,
James,Bedrosian,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,20,36,428.88777152663,
Robert,Dahlstrom,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,5,26,436.85503775036,
Scott,Berg,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,8,26,467.15805396478,
Rob,Goodbody,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,26,26,648.97615125129,
Jim,Everett,Cyclo X Boulder,2013-12-7,Men SM 55+,7,25,428.8380274955,
Chris,Canfield,Cyclo X Boulder,2013-12-7,Men SM 55+,23,25,668.0368448644,
Christopher,Case,Cyclo X Boulder,2013-12-7,Men SM Open,2,28,194.30892973617,
Peter,Webber,Cyclo X Boulder,2013-12-7,Men SM Open,3,28,200.56047366757,
Brandon,Dwight,Cyclo X Boulder,2013-12-7,Men SM Open,13,28,263.07591298148,
Brian,Hludzinski,Cyclo X Boulder,2013-12-7,Men SM Open,18,28,294.33363263843,
Gregory,J abrahamson,Cyclo X Boulder,2013-12-7,Men SM Open,22,28,319.339808364,
Ryan,S malarky,Cyclo X Boulder,2013-12-7,Men SM 5,7,17,512.19785641918,
Kurtis,Barth,Cyclo X Boulder,2013-12-7,Men SM 3,4,32,299.66064611574,
Kristin,Weber,Cyclo X Boulder,2013-12-7,Women SW Open,4,18,373.57964978289,
Jonathan,Mischke,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,9,24,466.17572596513,
Diana,Tanner,Cyclo X Boulder,2013-12-7,Women SW 35+,4,8,471.01480548195,
Mark,Taylor,Cyclo X Boulder,2013-12-7,Men SM 45+,27,34,434.51071490834,
Frank,Smith,Cyclo X Boulder,2013-12-7,Men SM 45+,33,34,478.77741614452,
Christopher,Fox,Cyclo X Boulder,2013-12-7,Men SM 45+,34,34,486.15519968388,
Keagan,Rowley,Cyclo X Boulder,2013-12-7,Men SM 4,8,20,462.09622546151,
Gregory,Keller,Cyclo X Boulder,2013-12-7,Men SM 35+,4,26,251.04997849188,
Shawn,Harshman,Cyclo X Boulder,2013-12-7,Men SM 35+,6,26,265.24167150259,
Matt,Davies,Cyclo X Boulder,2013-12-7,Men SM 35+,7,26,272.33751800794,
Doug,Schuler,Cyclo X Boulder,2013-12-7,Men SM 35+,11,26,300.72090402937,
Johannes,Huseby,Cyclo X Boulder,2013-12-7,Men SM 35+,18,26,350.39182956686,
Joe,Bryan,Cyclo X Boulder,2013-12-7,Men SM 35+,24,26,371.67936908293,
Stephen,Shepherd,Cyclo X Boulder,2013-12-7,Men Single Speed,6,18,293.88508796077,
Terri,Smith,Cyclo X Boulder,2013-12-7,Women SW 4,5,14,515.34058587452,
Amy,Sebesta,Cyclo X Boulder,2013-12-7,Women SW 4,12,14,634.23161797391,
Christopher,Fox,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,10,21,414.02112957707,
Robert,Dahlstrom,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,1,25,413.2293635889,
Scott,Berg,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,9,25,498.35963898527,
Jim,Everett,Green Mountain Sports Cross,2013-11-30,Men SM 55+,4,24,389.01709260161,
Tim,Holbrook,Green Mountain Sports Cross,2013-11-30,Men SM 55+,14,24,561.41961992621,
James,Bowen,Green Mountain Sports Cross,2013-11-30,Men SM 55+,17,24,613.14037812359,
Chris,Canfield,Green Mountain Sports Cross,2013-11-30,Men SM 55+,24,24,733.82214725081,
Shawn,Harshman,Green Mountain Sports Cross,2013-11-30,Men SM Open,14,24,294.71828104672,
John,Cribari,Green Mountain Sports Cross,2013-11-30,Men SM 5,3,30,450.4763955812,
Ryan,S malarky,Green Mountain Sports Cross,2013-11-30,Men SM 5,5,30,465.39699631767,
Thatcher,Wine,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,13,21,553.4568245468,
Matthew,D ogle,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,17,21,596.94075388332,
Frank,Smith,Green Mountain Sports Cross,2013-11-30,Men SM 45+,35,46,502.61329474543,
Matt,Davies,Green Mountain Sports Cross,2013-11-30,Men SM 35+,2,23,255.61162959654,
Gregory,Keller,Green Mountain Sports Cross,2013-11-30,Men SM 35+,6,23,291.36008999406,
Shelby,Katz,Green Mountain Sports Cross,2013-11-30,Women SW 4,3,19,477.78332828232,
Terri,Smith,Green Mountain Sports Cross,2013-11-30,Women SW 4,7,19,534.88097514708,
Sally,Higgins,Green Mountain Sports Cross,2013-11-30,Women SW 4,14,19,634.8018571604,
Cindy,Klyn,Green Mountain Sports Cross,2013-11-30,Women SW 4,19,19,706.17391574135,
Christopher,Fox,Turkey Cross,2013-11-28,Men  B Men,13,48,399.90800011934,
James,Bowen,Turkey Cross,2013-11-28,Men  B Men,34,48,520.21918474974,
Erika,A brandstatter,Turkey Cross,2013-11-28,Women  B Women,6,6,,
Per,Larsen,Turkey Cross,2013-11-28,Men  C Men,6,52,439.07243272094,
Tim,Holbrook,Turkey Cross,2013-11-28,Men  C Men,10,52,462.82009561013,
Bill,Abboud,Turkey Cross,2013-11-28,Men  C Men,25,52,551.8738314446,
Renee,Abboud,Turkey Cross,2013-11-28,Women  C Women,3,13,527.30260946861,
Sally,Higgins,Turkey Cross,2013-11-28,Women  C Women,6,13,600,
Doug,Schuler,Turkey Cross,2013-11-28,Men  A Men,9,29,300.08901476732,
Mike,Sharkey,Turkey Cross,2013-11-28,Men  A Men,17,29,369.77625710476,
Travis,Ostrom,Turkey Cross,2013-11-28,Men  A Men,28,29,439.4634994422,
James,Bedrosian,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,12,47,356.13543710054,
James,Servaites,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,26,47,421.38245387601,
Doug,Walter,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,9,30,457.9227050651,
Scott,Berg,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,19,30,555.94296135761,
Brian,F butler,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,23,30,595.15106387461,
Jim,Everett,Cyclo X Westminster,2013-11-23,Men SM 55+,5,33,394.70229355228,
Mark,Taylor,Cyclo X Westminster,2013-11-23,Men SM 55+,8,33,431.95850872133,
Tim,Holbrook,Cyclo X Westminster,2013-11-23,Men SM 55+,15,33,518.88967744912,
James,Bowen,Cyclo X Westminster,2013-11-23,Men SM 55+,20,33,580.98336939753,
Emanuel,Alongi,Cyclo X Westminster,2013-11-23,Men SM 55+,27,33,667.91453812532,
Chris,Canfield,Cyclo X Westminster,2013-11-23,Men SM 55+,32,33,730.00823007373,
Christopher,Case,Cyclo X Westminster,2013-11-23,Men SM Open,9,35,248.15699805743,
Gregory,J abrahamson,Cyclo X Westminster,2013-11-23,Men SM Open,27,35,332.19412507018,
Peter,Webber,Cyclo X Westminster,2013-11-23,Men SM Open,32,35,350.86904218413,
Kurtis,Barth,Cyclo X Westminster,2013-11-23,Men SM Open,34,35,350.86904218413,
John,Cribari,Cyclo X Westminster,2013-11-23,Men SM 5,3,38,424.08022648994,
Ryan,S malarky,Cyclo X Westminster,2013-11-23,Men SM 5,4,38,430.89903669641,
Ash,Macon,Cyclo X Westminster,2013-11-23,Men SM 5,15,38,505.90594896763,
Brian,Sedillo,Cyclo X Westminster,2013-11-23,Men SM 5,27,38,587.73167144532,
Travis,Ostrom,Cyclo X Westminster,2013-11-23,Men SM 3,14,33,380.87680160626,
Zach,Vanderkooy,Cyclo X Westminster,2013-11-23,Men SM 3,28,33,446.75715735741,
Dan,Farrell,Cyclo X Westminster,2013-11-23,Men SM 3,32,33,465.58011614346,
Kristin,Weber,Cyclo X Westminster,2013-11-23,Women SW Open,3,16,351.10053550408,
Jonathan,Mischke,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,10,45,448.85772791804,
Thatcher,Wine,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,28,45,561.513320712,
Per,Larsen,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,29,45,567.77196475611,
Zeb,Zimmerman,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,36,45,611.58247306487,
Matthew,D ogle,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,42,45,649.13433732952,
Diana,Tanner,Cyclo X Westminster,2013-11-23,Women SW 35+,9,11,521.365814582,
Christopher,Fox,Cyclo X Westminster,2013-11-23,Men SM 45+,32,48,452.11022252666,
Frank,Smith,Cyclo X Westminster,2013-11-23,Men SM 45+,33,48,458.38086125397,
Brian,Moran,Cyclo X Westminster,2013-11-23,Men SM 45+,36,48,477.19277743589,
Keagan,Rowley,Cyclo X Westminster,2013-11-23,Men SM 4,4,33,411.59723222799,
Doug,Schuler,Cyclo X Westminster,2013-11-23,Men SM 35+,8,35,273.50843341652,
Matt,Davies,Cyclo X Westminster,2013-11-23,Men SM 35+,9,35,278.57401641147,
Joe,Bryan,Cyclo X Westminster,2013-11-23,Men SM 35+,13,35,298.83634839127,
Gregory,Keller,Cyclo X Westminster,2013-11-23,Men SM 35+,19,35,329.22984636096,
Mike,Sharkey,Cyclo X Westminster,2013-11-23,Men SM 35+,21,35,339.36101235086,
Elizabeth,Rowley,Cyclo X Westminster,2013-11-23,Women SW 3,12,17,544.53291354338,
Stephen,Shepherd,Cyclo X Westminster,2013-11-23,Men Single Speed,7,42,286.6782458875,
Shelby,Katz,Cyclo X Westminster,2013-11-23,Women SW 4,3,24,469.64068554526,
Terri,Smith,Cyclo X Westminster,2013-11-23,Women SW 4,6,24,501.25664682329,
Erika,A brandstatter,Cyclo X Westminster,2013-11-23,Women SW 4,8,24,522.33395434198,
Sally,Higgins,Cyclo X Westminster,2013-11-23,Women SW 4,22,24,669.87510697279,
Doug,Schuler,Mile High Urban Cross,2013-11-17,A Men,5,19,301.98501101727,
Bryan,Harwood,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,18,37,406.4011854958,
Bryan,Harwood,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,30,60,406.34215140358,
Kristin,Weber,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,4,17,349.97719935246,
Peter,Webber,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,6,35,212.61142086949,
Christopher,Case,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,9,35,232.60155328468,
Brandon,Dwight,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,12,35,252.59168569987,
Kurtis,Barth,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,17,35,285.90857305852,
Logan,Garey,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,22,35,319.22546041718,
Gregory,J abrahamson,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,26,35,345.8789703041,
Shelby,Katz,Cyclo X Louisville,2013-11-16,Women 4 SW 4,5,37,492.3390144435,
Terri,Smith,Cyclo X Louisville,2013-11-16,Women 4 SW 4,7,37,508.90224299066,
Erika,A brandstatter,Cyclo X Louisville,2013-11-16,Women 4 SW 4,8,37,517.18385726423,
Renee,Abboud,Cyclo X Louisville,2013-11-16,Women 4 SW 4,21,37,624.84484282073,
Sally,Higgins,Cyclo X Louisville,2013-11-16,Women 4 SW 4,28,37,682.81614273577,
Elizabeth,Rowley,Cyclo X Louisville,2013-11-16,Women 3 SW 3,18,21,568.24386034119,
Jonathan,Mischke,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,5,54,409.36628605528,
Thatcher,Wine,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,29,54,541.06376680581,
Jason,Douglass,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,37,54,584.96292705599,
Zeb,Zimmerman,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,39,54,595.93771711853,
James,Servaites,Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,28,54,420.59281957916,
Keagan,Rowley,Cyclo X Louisville,2013-11-16,Men 4 SM 4,5,31,426.83202598332,
Stephen,Shepherd,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,7,25,319.56338463906,
Ryan,S malarky,Cyclo X Louisville,2013-11-16,Men 5 SM 5,2,43,432.36864675872,
Ash,Macon,Cyclo X Louisville,2013-11-16,Men 5 SM 5,14,43,500.34634354269,
Christopher,King,Cyclo X Louisville,2013-11-16,Men 5 SM 5,33,43,607.97769678397,
Brian,Sedillo,Cyclo X Louisville,2013-11-16,Men 5 SM 5,43,43,658.96096937194,
Frank,Smith,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,24,50,406.67722216216,
Brian,Moran,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,29,50,440.06333297299,
Christopher,Fox,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,38,50,500.15833243246,
Tim,Holbrook,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,18,30,588.77635674872,
Emanuel,Alongi,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,25,30,691.15446393508,
Phillip,Ball,Cyclo X Louisville,2013-11-16,Men 3 SM 3,23,30,459.58186030995,
Joe,Bryan,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,11,26,318.71911198032,
Diana,Tanner,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,10,11,587.21333920892,
Bryan,Harwood,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,42,43,539.40458914018,
Brian,Aiken,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,11,35,367.39567137166,
James,Bedrosian,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,20,35,412.41005046518,
David,Gelderloos,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,2,31,412.11456928839,
Robert,Dahlstrom,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,5,31,439.79014087302,
Scott,Berg,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,12,31,504.36647457047,
Bill,Abboud,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,28,31,651.96952302179,
Jim,Everett,Blue Sky Velo Cup,2013-11-10,Men SM 55+,5,25,397.78290139264,
Emanuel,Alongi,Blue Sky Velo Cup,2013-11-10,Men SM 55+,23,25,635.79865562885,
Chris,Canfield,Blue Sky Velo Cup,2013-11-10,Men SM 55+,25,25,662.24485054398,
Christopher,Case,Blue Sky Velo Cup,2013-11-10,Men SM Open,1,26,186.87376640981,
Brandon,Dwight,Blue Sky Velo Cup,2013-11-10,Men SM Open,5,26,227.55166299493,
Shawn,Harshman,Blue Sky Velo Cup,2013-11-10,Men SM Open,10,26,278.39903372634,
Gregory,J abrahamson,Blue Sky Velo Cup,2013-11-10,Men SM Open,15,26,329.24640445774,
Brian,Durnwirth,Blue Sky Velo Cup,2013-11-10,Men SM 5,3,15,468.37823661394,
Brandon,Ballagh,Blue Sky Velo Cup,2013-11-10,Men SM 5,15,15,711.65608921035,
Travis,Ostrom,Blue Sky Velo Cup,2013-11-10,Men SM 3,10,25,390.28555155899,
Phillip,Ball,Blue Sky Velo Cup,2013-11-10,Men SM 3,17,25,436.34303798656,
Dan,Farrell,Blue Sky Velo Cup,2013-11-10,Men SM 3,18,25,442.92267890478,
Zach,Vanderkooy,Blue Sky Velo Cup,2013-11-10,Men SM 3,20,25,456.08196074123,
Kristin,Weber,Blue Sky Velo Cup,2013-11-10,Women SW Open,4,19,361.85022142637,
James,Servaites,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,3,41,403.96791562523,
Jonathan,Mischke,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,6,41,423.10799362364,
Thatcher,Wine,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,27,41,557.08853961247,
Frank,Smith,Blue Sky Velo Cup,2013-11-10,Men SM 45+,36,54,450.18913423434,
Brian,Moran,Blue Sky Velo Cup,2013-11-10,Men SM 45+,37,54,455.74146667673,
Keagan,Rowley,Blue Sky Velo Cup,2013-11-10,Men SM 4,4,32,428.61288347725,
Matt,Davies,Blue Sky Velo Cup,2013-11-10,Men SM 35+,9,28,286.70433758127,
Doug,Schuler,Blue Sky Velo Cup,2013-11-10,Men SM 35+,14,28,319.42455815694,
Joe,Bryan,Blue Sky Velo Cup,2013-11-10,Men SM 35+,15,28,325.96860227207,
Gregory,Keller,Blue Sky Velo Cup,2013-11-10,Men SM 35+,23,28,378.32095519313,
Elizabeth,Rowley,Blue Sky Velo Cup,2013-11-10,Women SW 3,13,16,575.02117284617,
Stephen,Shepherd,Blue Sky Velo Cup,2013-11-10,Men Single Speed,7,31,297.63153341359,
Rocco,Calgiano,Blue Sky Velo Cup,2013-11-10,Men Single Speed,19,31,409.17248749197,
Shelby,Katz,Blue Sky Velo Cup,2013-11-10,Women SW 4,5,33,492.01752597812,
Terri,Smith,Blue Sky Velo Cup,2013-11-10,Women SW 4,7,33,510.01460498177,
Renee,Abboud,Blue Sky Velo Cup,2013-11-10,Women SW 4,12,33,555.00730249088,
Cindy,Klyn,Blue Sky Velo Cup,2013-11-10,Women SW 4,32,33,734.97809252735,
Travis,Keys,2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,4,8,585.60087875798,
Jack,Keys,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,29,42,583.3599918712,
Brian,Aiken,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,17,56,369.38317168315,
James,Bedrosian,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,30,56,415.04907834709,
Robert,Dahlstrom,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,7,35,454.8107631929,
Doug,Walter,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,11,35,486.69691210785,
Scott,Berg,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,13,35,502.63998656532,
John,Kerschner,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,24,35,590.32689608143,
David,Chapman,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,35,35,678.01380559755,
James,Bowen,Cyclo X Interlocken,2013-11-9,Men SM 55+,24,29,676.79596613622,
Chris,Canfield,Cyclo X Interlocken,2013-11-9,Men SM 55+,29,29,737.54134984498,
Christopher,Case,Cyclo X Interlocken,2013-11-9,Men SM Open,3,35,198.85080951893,
Brandon,Dwight,Cyclo X Interlocken,2013-11-9,Men SM Open,6,35,219.28848903928,
Shawn,Harshman,Cyclo X Interlocken,2013-11-9,Men SM Open,29,35,369.16480552186,
Ryan,S malarky,Cyclo X Interlocken,2013-11-9,Men SM 5,2,40,424.34485121942,
Brian,Durnwirth,Cyclo X Interlocken,2013-11-9,Men SM 5,3,40,431.14809526534,
Ash,Macon,Cyclo X Interlocken,2013-11-9,Men SM 5,13,40,499.1805357245,
Brian,Sedillo,Cyclo X Interlocken,2013-11-9,Men SM 5,22,40,560.40973213775,
Christopher,King,Cyclo X Interlocken,2013-11-9,Men SM 5,24,40,574.01622022958,
Travis,Ostrom,Cyclo X Interlocken,2013-11-9,Men SM 3,15,32,395.14576877131,
Dan,Farrell,Cyclo X Interlocken,2013-11-9,Men SM 3,18,32,409.70846245738,
Phillip,Ball,Cyclo X Interlocken,2013-11-9,Men SM 3,27,32,453.3965435156,
Zach,Vanderkooy,Cyclo X Interlocken,2013-11-9,Men SM 3,30,32,467.95923720167,
Kristin,Weber,Cyclo X Interlocken,2013-11-9,Women SW Open,4,17,352.47039042005,
James,Servaites,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,1,59,386.95506186154,
Jonathan,Mischke,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,6,59,415.07466562242,
Per,Larsen,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,30,59,550.04876367464,
Thatcher,Wine,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,34,59,572.54444668334,
Zeb,Zimmerman,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,46,59,640.03149570945,
Bill,Abboud,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,54,59,685.02286172685,
Diana,Tanner,Cyclo X Interlocken,2013-11-9,Women SW 35+,7,12,488.16440396632,
Christopher,Fox,Cyclo X Interlocken,2013-11-9,Men SM 45+,23,49,399.75552482048,
Brian,Moran,Cyclo X Interlocken,2013-11-9,Men SM 45+,31,49,453.53342851425,
Ralph,Hart,Cyclo X Interlocken,2013-11-9,Men SM 45+,40,49,514.03357016973,
Frank,Smith,Cyclo X Interlocken,2013-11-9,Men SM 45+,42,49,527.47804609317,
