First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Mackinnon,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,14,40,457.03621529493,
Matt,Saunders,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,22,40,503.42265542707,
Katelyn,Walcroft,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,14,27,388.27544417904,
Kelly,Lawson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,18,27,428.3246621764,
Ian,Ackert,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,3,31,224.7463316779,
Benjamin,Sweet,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,18,31,326.79213409586,
Katelyn,Walcroft,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,26,40,404.68446777397,
Kelly,Lawson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,32,40,442.68587871478,
Matt,Leliveld,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,12,56,202.72430497162,
Ian,Ackert,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,3,32,236.52357261979,
Benjamin,Sweet,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,25,32,392.16680705064,
Isabella,Holmgren,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,1,20,337.67318542433,
Lars,Derstroff,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,2,12,341.7724170598,
Sophia,Szafranski,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Women - 10 km - 14.0 km/h,1,3,,
Brendan,Hopkins,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,1,9,462.64111112488,
Farland,Lamont,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,2,9,481.22419196303,
Grayson,Franks,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,4,9,518.39035363934,
Luke,Hune,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,5,9,536.97343447749,
Peyton,Bonney,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,7,9,574.1395961538,
Danny,Hune,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Men - 10 km - 16.9 km/h,2,2,,
Katelyn,Walcroft,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,3,21,335.96250135509,
Kelly,Lawson,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,7,21,376.72394531953,
Ian,Ackert,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,1,55,222.2193992716,
Ben,Sweet,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,25,55,300.43366582876,
Amanda,Samuelson,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,9,9,586.9085155375,
Cody,Love,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,6,15,379.59993424973,
Reid,Mackinnon,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,15,15,469.9940347414,
Emily,Samuelson,United Lumber & Truss Dam Cross,2021-10-9,Youth B Women - 7.5 km - 14.4 km/h,1,2,,
Keith,Mackinnon,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,2,25,378.67625220594,
Matt,Leliveld,Trek CX Cup,2021-10-8,Men  C2,11,49,199.82733471956,
Kelly,Lawson,Trek CX Cup,2021-10-8,Women  C2,30,42,412.49226236327,
Katelyn,Walcroft,Trek CX Cup,2021-10-8,Women  C2,34,42,431.33450191669,
Ian,Ackert,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,2,19,275.52530173815,
Benjamin,Sweet,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,10,19,337.32704158873,
Matt,Leliveld,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,1,13,220,
Ian,Ackert,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,12,13,388.29557549658,
Robert,Holmgren,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,1,16,253.48476150955,
Isabella,Holmgren,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,1,7,341.69112802917,
Ava,Holmgren,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,2,7,359.10608464569,
Kelly,Lawson,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,3,7,376.52104126221,
Lisa,Holmgren,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,4,7,393.93599787873,
Katelyn,Walcroft,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,6,7,428.76591111177,
Amanda,Samuelson,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Women,4,7,520,
Benjamin,Sweet,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,1,19,351.21038679619,
Lars,Derstroff,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,3,19,362.95391980973,
Reid,Mackinnon,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,5,19,374.69745282328,
Rebecca,Dief,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Women,3,3,,
Sophia,Szafranski,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Women,3,7,576.37137057277,
Anna,Boer-panak,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Women,5,7,623.62862942723,
Emily,Samuelson,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Women,6,7,647.25725885445,
Vail,Nicoletta,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,2,13,568.75,
Brendan,Hopkins,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,4,18,555.46424883505,
Farland,Lamont,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,5,18,571.22020736254,
Grayson,Franks,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,7,18,602.73212441752,
Luke,Hune,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,8,18,618.48808294502,
Peyton,Bonney,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,9,18,634.24404147251,
Doran,Smith,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,12,18,681.51191705498,
Liam,Mcfarlane,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,15,18,728.77979263746,
Danny,Hune,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Men,3,5,,
Keith,Mackinnon,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,4,32,457.81547362137,
Matt,Saunders,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,7,32,480.229435361,
Amanda,Samuelson,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Women - 9.4 km - 12.5 km/h,1,3,,
Cody,Love,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,12,23,400,
Emily,Samuelson,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth A Women - 11.28 km - 11.0 km/h,1,1,,
Brendan,Hopkins,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,3,10,436.8,
Luke,Hune,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,4,10,451.2,
Danny,Hune,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth A Men - 11.28 km - 17.1 km/h,3,5,,
Dana,Gilligan,Super Cross Cup Day 2,2019-11-17,Women Pro Open,32,34,517.81871492671,
Dana,Gilligan,Super Cross Cup Day 1,2019-11-16,Women Pro Open,11,38,325.7228521646,
Dana,Gilligan,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,2,12,295.89200908752,
Katelyn,Walcroft,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,11,12,520.73088037417,
Kelly,Lawson,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,6,21,380.69695890608,
Claire,Steciuk,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,9,21,414.55160707364,
Gunnar,Holmgren,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,7,24,200.59528486231,
Matthew,Leliveld,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,3,35,214.74333317966,
Will,Smith,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,27,35,342.88622829617,
Brett,Lancaster,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,30,35,358.90409018573,
Milo,Nixon,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,33,35,374.92195207529,
Ian,Ackert,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,1,18,280.03633170319,
Troy,Von svoboda,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,5,18,346.96834643109,
Cody,Love,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,6,18,360.55130448498,
Benjamin,Sweet,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,7,18,374.13426253887,
Lucas,Norman,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,9,18,401.30017864665,
Seth,Kelly,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,13,18,455.63201086222,
Rohan,Mehta,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,15,18,482.79792697,
Jonathon,Stones,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,16,18,496.38088502389,
Reid,Mackinnon,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,17,18,509.96384307778,
Ava,Holmgren,Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,1,6,339.04003760474,
Isabella,Holmgren,Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,3,6,410.34699954069,
Amanda,Samuelson,Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,6,6,517.30744244461,
Danny,Hune,Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,5,9,550.84549901792,
Calvin,Love,Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,7,9,590.59325992555,
Sophia,Szafranski,Pan-American Championships,2019-11-10,Under 15 Women - 9 km - 14.7 km/h,1,2,,
Sydney,Stones,Pan-American Championships,2019-11-10,Under 15 Women - 9 km - 14.7 km/h,2,2,,
Farland,Lamont,Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,1,8,480.74157202231,
Doran,Smith,Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,7,8,643.0215385373,
Emily,Samuelson,Pan-American Championships,2019-11-10,Under 13 Women - 9 km - 16.1 km/h,3,4,,
Liza,Parry,Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,6,6,522.38400327895,
Lisa,Holmgren,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,3,10,386.86434378208,
Rod,Mysko,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,19,21,533.94458048382,
Robert,Holmgren,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,2,42,226.46347160256,
Andrew,Doble,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,39,42,526.91689800835,
Gunnar,Holmgren,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,2,33,210.76536413515,
Paul,Mysko,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,23,33,354.91362207068,
Dana,Gilligan,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,2,20,312.12783093465,
Kelly,Lawson,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,8,20,393.76190890236,
Lisa,Holmgren,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,10,20,420.97326822493,
Claire,Steciuk,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,12,20,448.1846275475,
Katelyn,Walcroft,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,13,20,461.79030720878,
Matthew,Leliveld,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,2,18,278.91696600383,
Will,Smith,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,12,18,399.02462976666,
Brett,Lancaster,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,14,18,423.04616251922,
Milo,Nixon,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,17,18,459.07846164807,
Robert,Holmgren,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,1,38,244.69986233763,
Ian,Ackert,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,1,22,342.37436840161,
Troy,Von svoboda,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,10,22,421.46239014666,
Cody,Love,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,11,22,430.24994811834,
Benjamin,Sweet,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,14,22,456.61262203336,
Rohan,Mehta,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,17,22,482.97529594838,
Seth,Kelly,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,18,22,491.76285392005,
Reid,Mackinnon,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,22,22,526.91308580674,
Ava,Holmgren,PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,1,10,407.70059843063,
Isabella,Holmgren,PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,3,10,503.85029921532,
Amanda,Samuelson,PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,10,10,888.44910235405,
Emily,Samuelson,PTBOCX,2019-11-3,Under 13 Women - 9 km - 15.0 km/h,3,5,,
Dana,Gilligan,Canadian National Championships,2019-11-2,U23 Women / Femmes - 15 km - 21.8 km/h,3,8,381.24573555105,
Katelyn,Walcroft,Canadian National Championships,2019-11-2,U23 Women / Femmes - 15 km - 21.8 km/h,6,8,453.36036478248,
Kelly,Lawson,Canadian National Championships,2019-11-2,U19 Women /Femmes - 15 km - 20.6 km/h,3,5,,
Claire,Steciuk,Canadian National Championships,2019-11-2,U19 Women /Femmes - 15 km - 20.6 km/h,4,5,,
Gunnar,Holmgren,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,1,21,209.17604944759,
Paul,Mysko,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,16,21,323.04062920725,
Matthew,Leliveld,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,2,25,255.72721263842,
Brett,Lancaster,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,15,25,359.44169089924,
Will,Smith,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,18,25,383.37580126713,
Milo,Nixon,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,21,25,407.30991163501,
Keith,Mackinnon,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,47,47,426.24748590015,
Robert,Holmgren,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,1,64,217.96248299776,
Rod,Mysko,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,33,33,620.01248911632,
Ian,Ackert,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,1,24,323.12564445766,
Troy,Von svoboda,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,11,24,393.74364975606,
Cody,Love,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,12,24,400.8054502859,
Benjamin,Sweet,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,15,24,421.99085187542,
Seth,Kelly,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,20,24,457.29985452462,
Rohan,Mehta,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,21,24,464.36165505446,
Reid,Mackinnon,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,24,24,492.60885717381,
Amanda,Samuelson,Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,6,9,592.6589654816,
Danny,Hune,Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,5,11,494.78059898385,
Emily,Samuelson,Canadian National Championships,2019-11-2,Under 13 Women - 12 km - 14.4 km/h,1,4,,
Rod,Mysko,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,33,33,620.01248911632,
Robert,Holmgren,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,1,64,217.72493021309,
Keith,Mackinnon,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,47,47,433.33196985624,
Rod,Mysko,TOCX Provincial Championships,2019-10-27,Master C Men,13,20,570.12790555497,
Cody,Love,TOCX Provincial Championships,2019-10-27,Under 17 Men,1,15,355.45850210389,
Troy,Von svoboda,TOCX Provincial Championships,2019-10-27,Under 17 Men,2,15,372.15507378666,
Lucas,Norman,TOCX Provincial Championships,2019-10-27,Under 17 Men,4,15,405.54821715219,
Benjamin,Sweet,TOCX Provincial Championships,2019-10-27,Under 17 Men,5,15,422.24478883496,
Reid,Mackinnon,TOCX Provincial Championships,2019-10-27,Under 17 Men,12,15,539.12079061433,
Rohan,Mehta,TOCX Provincial Championships,2019-10-27,Under 17 Men,13,15,555.8173622971,
Amanda,Samuelson,TOCX Provincial Championships,2019-10-27,Under 17 Women,3,5,,
Danny,Hune,TOCX Provincial Championships,2019-10-27,Under 15 Men,6,13,519.4376987781,
Emily,Samuelson,TOCX Provincial Championships,2019-10-27,Under 13 Women,2,4,,
Ian,Ackert,TOCX Provincial Championships,2019-10-27,Junior Men,1,15,261.91003567532,
Matthew,Leliveld,TOCX Provincial Championships,2019-10-27,Junior Men,2,15,276.27068543804,
Will,Smith,TOCX Provincial Championships,2019-10-27,Junior Men,6,15,333.71328448896,
Brett,Lancaster,TOCX Provincial Championships,2019-10-27,Junior Men,9,15,376.79523377715,
Milo,Nixon,TOCX Provincial Championships,2019-10-27,Junior Men,12,15,419.87718306534,
Robert,Holmgren,TOCX Provincial Championships,2019-10-27,Master B Men,2,29,271.72949813376,
Dana,Gilligan,TOCX Provincial Championships,2019-10-27,Under 23 Women,1,3,,
Katelyn,Walcroft,TOCX Provincial Championships,2019-10-27,Under 23 Women,3,3,,
Ava,Holmgren,TOCX Provincial Championships,2019-10-27,Junior Women,1,5,,
Kelly,Lawson,TOCX Provincial Championships,2019-10-27,Junior Women,2,5,,
Claire,Steciuk,TOCX Provincial Championships,2019-10-27,Junior Women,4,5,,
Liza,Parry,TOCX Provincial Championships,2019-10-27,Sportif Women,2,2,,
Lisa,Holmgren,TOCX Provincial Championships,2019-10-27,Master B Women,1,8,383.49025093789,
Keith,Mackinnon,Dam Cross,2019-10-20,Master 3,6,31,430.90139279788,
Troy,Von svoboda,Dam Cross,2019-10-20,Grade A,2,6,382.41086217288,
Benjamin,Sweet,Dam Cross,2019-10-20,Grade A,3,6,405.29386405776,
Lucas,Norman,Dam Cross,2019-10-20,Grade A,4,6,428.17686594263,
Cody,Love,Dam Cross,2019-10-20,Grade A,5,6,451.05986782751,
Cameron,Knox,Dam Cross,2019-10-20,Grade A,6,6,473.94286971238,
Seth,Kelly,Dam Cross,2019-10-20,Grade B,3,15,421.81776451127,
Reid,Mackinnon,Dam Cross,2019-10-20,Grade B,4,15,437.26097496526,
Rohan,Mehta,Dam Cross,2019-10-20,Grade B,14,15,591.6930795052,
Amanda,Samuelson,Dam Cross,2019-10-20,Grade C,4,9,564.75772339938,
Emily,Samuelson,Dam Cross,2019-10-20,Grade D,8,15,600,
Rylee,Kelly,Dam Cross,2019-10-20,Grade D,9,15,616.73054503842,
Matthew,Leliveld,Dam Cross,2019-10-20,Junior Men,1,13,271.01036321392,
Ian,Ackert,Dam Cross,2019-10-20,Junior Men,2,13,286.12996707529,
Brett,Lancaster,Dam Cross,2019-10-20,Junior Men,8,13,376.84759024353,
Will,Smith,Dam Cross,2019-10-20,Junior Men,9,13,391.9671941049,
Milo,Nixon,Dam Cross,2019-10-20,Junior Men,12,13,437.32600568902,
Dana,Gilligan,Dam Cross,2019-10-20,Elite Women,2,20,326.33050937941,
Isabella,Holmgren,Dam Cross,2019-10-20,Elite Women,3,20,341.25214386834,
Kelly,Lawson,Dam Cross,2019-10-20,Elite Women,4,20,356.17377835726,
Lisa,Holmgren,Dam Cross,2019-10-20,Elite Women,5,20,371.09541284618,
Ava,Holmgren,Dam Cross,2019-10-20,Elite Women,7,20,400.93868182403,
Katelyn,Walcroft,Dam Cross,2019-10-20,Elite Women,8,20,415.86031631296,
Claire,Steciuk,Dam Cross,2019-10-20,Elite Women,9,20,430.78195080188,
Gunnar,Holmgren,Dam Cross,2019-10-20,Elite 1&2 / Master 1,1,31,204.58801196355,
Robert,Holmgren,Dam Cross,2019-10-20,Elite 1&2 / Master 1,16,31,324.94331652499,
Benjamin,Sweet,maD Cross,2019-10-19,Youth Grade A,1,2,,
Seth,Kelly,maD Cross,2019-10-19,Youth Grade B,1,3,,
Rohan,Mehta,maD Cross,2019-10-19,Youth Grade B,2,3,,
Emily,Samuelson,maD Cross,2019-10-19,Youth Grade D,4,11,,
Rylee,Kelly,maD Cross,2019-10-19,Youth Grade D,5,11,,
Amanda,Samuelson,maD Cross,2019-10-19,Youth Grade C,3,6,,
Liza,Parry,maD Cross,2019-10-19,Master Women,12,14,611.42481293802,
Ian,Ackert,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,1,47,268.528362883,
Matthew,Leliveld,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,2,47,275.32052697398,
Avery,Gervais,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,7,47,309.28134742887,
Brett,Lancaster,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,11,47,336.45000379279,
Milo,Nixon,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,23,47,417.95597288455,
Andrew,Doble,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,33,47,485.87761379434,
Liza,Parry,Hardwood CX,2019-10-13,Master Women,10,11,625.80193849185,
Dana,Gilligan,Hardwood CX,2019-10-13,Elite Women,1,19,330.01067750187,
Ava,Holmgren,Hardwood CX,2019-10-13,Elite Women,2,19,343.75934281413,
Isabella,Holmgren,Hardwood CX,2019-10-13,Elite Women,3,19,357.5080081264,
Kelly,Lawson,Hardwood CX,2019-10-13,Elite Women,5,19,385.00533875093,
Claire,Steciuk,Hardwood CX,2019-10-13,Elite Women,7,19,412.50266937547,
Lisa,Holmgren,Hardwood CX,2019-10-13,Elite Women,8,19,426.25133468773,
Katelyn,Walcroft,Hardwood CX,2019-10-13,Elite Women,10,19,453.74866531227,
Benjamin,Sweet,Hardwood CX,2019-10-13,Grade A,1,3,,
Troy,Von svoboda,Hardwood CX,2019-10-13,Grade A,2,3,,
Cody,Love,Hardwood CX,2019-10-13,Grade A,3,3,,
Lucas,Norman,Hardwood CX,2019-10-13,Grade B,2,15,419.83533461053,
Reid,Mackinnon,Hardwood CX,2019-10-13,Grade B,3,15,435.06800524405,
Seth,Kelly,Hardwood CX,2019-10-13,Grade B,5,15,465.53334651108,
Rohan,Mehta,Hardwood CX,2019-10-13,Grade B,6,15,480.7660171446,
Danny,Hune,Hardwood CX,2019-10-13,Grade B,7,15,495.99868777811,
Jonathon,Stones,Hardwood CX,2019-10-13,Grade B,15,15,633.09272347976,
Farland,Lamont,Hardwood CX,2019-10-13,Grade C,2,8,514.19596327116,
Amanda,Samuelson,Hardwood CX,2019-10-13,Grade C,3,8,531.69687457501,
Sophia,Szafranski,Hardwood CX,2019-10-13,Grade C,5,8,566.69869718272,
Calvin,Love,Hardwood CX,2019-10-13,Grade C,6,8,584.19960848658,
Sydney,Stones,Hardwood CX,2019-10-13,Grade C,8,8,619.20143109428,
Kai,Mcgillivray-kwan,Hardwood CX,2019-10-13,Grade D,1,15,506.79878826083,
Rylee,Kelly,Hardwood CX,2019-10-13,Grade D,5,15,560.05662354036,
Emily,Samuelson,Hardwood CX,2019-10-13,Grade D,7,15,586.68554118012,
Keith,Mackinnon,Hardwood CX,2019-10-13,Master 3 Men,9,30,479.94472365941,
Rod,Mysko,Hardwood CX,2019-10-13,Master 3 Men,12,30,509.9723618297,
Matt,Saunders,Hardwood CX,2019-10-13,Master 3 Men,18,30,570.0276381703,
Gunnar,Holmgren,Hardwood CX,2019-10-13,Elite 1&2 Men,1,11,208.23388353789,
Paul,Mysko,Hardwood CX,2019-10-13,Elite 1&2 Men,4,11,277.73109283051,
Robert,Holmgren,Hardwood CX,2019-10-13,Master 1 Men,1,11,253.95820118528,
Will,Smith,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,8,18,309.03286020487,
Will,Smith,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,9,18,320.60789959494,
Keith,Mackinnon,Baseball Cross ,2019-10-6,Master 3 Men,20,47,513.13051981718,
Rod,Mysko,Baseball Cross ,2019-10-6,Master 3 Men,21,47,521.0149715735,
Ian,Ackert,Baseball Cross ,2019-10-6,Grade A/B/C/B,1,48,294.18502583712,
Benjamin,Sweet,Baseball Cross ,2019-10-6,Grade A/B/C/B,4,48,344.74534508153,
Troy,Von svoboda,Baseball Cross ,2019-10-6,Grade A/B/C/B,5,48,353.05239774273,
Cody,Love,Baseball Cross ,2019-10-6,Grade A/B/C/B,6,48,361.35945040393,
Lucas,Norman,Baseball Cross ,2019-10-6,Grade A/B/C/B,9,48,386.28060838753,
Reid,Mackinnon,Baseball Cross ,2019-10-6,Grade A/B/C/B,15,48,436.12292435474,
Danny,Hune,Baseball Cross ,2019-10-6,Grade A/B/C/B,20,48,477.65818766075,
Farland,Lamont,Baseball Cross ,2019-10-6,Grade A/B/C/B,21,48,485.96524032195,
Rohan,Mehta,Baseball Cross ,2019-10-6,Grade A/B/C/B,23,48,502.57934564436,
