Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 45+ A,28,12536,Dave,Devlin,dfL,7:36,,289.16793199529,417.59424684675,
Master Men 45+ A,29,34736,Mark,Manning,Dodocase,@1,87090,335.01919206672,423.67415572093,
Master Men 45+ A,30,71026,Jonathan,Sek,--,@1,,440,429.7540645951,
Master Men 45+ A,31,12660,Darrel,Brokeshoulder,Los Gatos Bike Club,@1,53086,446.11070623961,435.83397346927,
Master Men 45+ A,DNF,12654,Bill,Sans,GBI/Kinetic,--,48284,375.80889034519,441.91388234345,
Master Men 45+ A,DNF,12008,Jim,Gentes,Giro,--,13042,343.1479877291,441.91388234345,
Master Men 45+ A,DNF,12546,Thomas,Hoeffel,Missing Link / 3rd Rail,--,16403,387.37583798893,441.91388234345,
Master Men 45+ B,1,71053,Gerry,Hatcher,--,00:00.0,15385,540,370.17709999497,
Master Men 45+ B,2,23103,Will,Hall,Bay 101 / HRS / Rock Lobster,00:00.0,,466.48286714136,379.00606732179,
Master Men 45+ B,3,12622,Dane,Grant,Roaring Mouse,00:00.0,171862,434.13263008576,387.8350346486,
Master Men 45+ B,4,61444,David,Tripier,CoreTechs Cycling Team ,00:00.0,144645,399.73317614541,396.66400197542,
Master Men 45+ B,5,13279,Steve,Anderson,Roaring Mouse,00:00.0,236231,405.89191451985,405.49296930223,
Master Men 45+ B,6,12330,Tim,Simanski,Roaring Mouse,00:00.0,223810,390.71329983107,414.32193662905,
Master Men 45+ B,7,12632,Kelly,Silberberg,Mellow Motors,00:00.0,,402.71604530358,423.15090395587,
Master Men 45+ B,8,12893,Benoit,Dubuisson,Bay 101 / HRS / Rock Lobster,00:00.0,158127,411.46186481285,431.97987128268,
Master Men 45+ B,9,12760,Craig,Ball,Van Dessel,00:00.0,316884,471.18317966303,440.8088386095,
Master Men 45+ B,10,37902,Rob,Morse,Tri Valley Velo,00:00.0,,540,449.63780593631,
Master Men 45+ B,11,71054,Dave,Livingston,Plus 3,00:00.0,391022,540,458.46677326313,
Master Men 45+ B,12,61437,David,Crum,SCCCC Team Santa Cruz,00:00.0,8261,431.0344428429,467.29574058994,
Master Men 45+ B,13,6087,James,English,Sheila Moon / Big Swingin Cycles,00:00.0,,413.78408254422,476.12470791676,
Master Men 45+ B,14,49866,Bruce,Mcnab,Spokesman Bicycles,00:00.0,,468.10861403853,484.95367524358,
Master Men 45+ B,15,63805,Boris,Foelsch,Monta Vista  Velo,00:00.0,360394,476.87665061727,493.78264257039,
Master Men 45+ B,16,53571,Peter,Brisbo,Roaring Mouse,00:00.0,347700,434.9240501104,502.61160989721,
Master Men 45+ B,17,43527,Jeff,Purcell,Fun Sport Bikes,00:00.0,,478.40956298306,511.44057722402,
Master Men 45+ B,18,23157,Ron,Stade,Cyclo Core,00:00.0,33744,463.39126339476,520.26954455084,
Master Men 45+ B,19,71055,Kevin,Padgett,Look,00:00.0,,540,529.09851187765,
Master Men 45+ B,20,12851,Paul,Thai,--,00:00.0,,503.16872422867,537.92747920447,
Master Men 45+ B,21,13095,Troy,Mayfield,--,00:00.0,492281,535.25111628688,546.75644653128,
Master Men 45+ B,22,71056,Benjamin,Weeks,Major Motion Cyclery,00:00.0,,540,555.5854138581,
Master Men 45+ B,DNF,36694,Patrick,Wooliever,Cyclosport Chico,--,,433.39691179933,564.41438118492,
Master Men 45+ B,DNF,25869,Alan,Bennett,Bay 101 / HRS / Rock Lobster,--,,505.59381163178,564.41438118492,
Master Men 45+ B,DNF,12461,Paul,Musso,Missing Link / 3rd Rail,--,224055,524.78610602607,564.41438118492,
Master Men 45+ B,DNF,41876,Andy,Leisner,Ghost Tree Racing,--,157932,519.98770704503,564.41438118492,
Master Men 45+ B,DNF,71855,Brent,Childress,dfL,--,,540,564.41438118492,
Master Men 45+ B,DNF,123876,Chris,Baker,Bicycle Trip Symantec,--,87996,374.48051979237,564.41438118492,
Master Men 55+,1,3647,John,Brown,Family Cycling Center,00:00.0,114178,396.91125489041,423.16736269293,
Master Men 55+,2,13144,Mark,Michel,Bicycle Trip Symantec,00:00.0,,525.78663790022,444.33170056383,
Master Men 55+,3,2432,Paul,Sadoff,Bay 101 / HRS / Rock Lobster,00:00.0,83434,472.64570647458,465.49603843474,
Master Men 55+,4,12994,Kem,Akol,Bicycle Trip Symantec,00:00.0,89136,556.08376806578,486.66037630564,
Master Men 55+,5,24198,Brent,Harris,Bay 101 / HRS / Rock Lobster,00:00.0,179999,495.09952395319,507.82471417654,
Master Men 55+,6,12129,Thomas,Fox,Roaring Mouse,00:00.0,211278,334.01493774352,528.98905204745,
Master Men 55+,7,13150,Dwight,Goss,--,00:00.0,,532.19146619468,550.15338991835,
Master Men 55+,8,71058,Lee,Mac donald,--,00:00.0,,540,571.31772778926,
Master Men 55+,9,12607,Ric,Kellen,Mellow Motors,00:00.0,18754,544.54580711722,592.48206566016,
Master Men 55+,10,13093,Joseph,Crabtree,Forest Hills Bike Shop,00:00.0,,577.31203153639,613.64640353106,
Master Men 55+,DNF,63816,Nick,Rucker,Totally Tubular,--,,606.69680115075,634.81074140197,
Master Men 55+,DNF,71856,Frank,Kaller,Batman & Villians,--,,540,634.81074140197,
Master Men 55+,DNF,13279,Steve,Anderson,Roaring Mouse,--,236231,405.89191451985,634.81074140197,
Master Men 65+,1,41497,Ronald,Riley,Bike Station Aptos,00:00.0,204167,,,
Master Men 65+,DNF,41891,Richard,Montgomery,Cal Basketball,--,,,,
Master Women 35+,1,29787,Amy,Goldstein,Bicycle Trip Symantec,48:28:00,194774,405.96979978978,392.26984942341,
Master Women 35+,2,12645,Janel,Lodge,Bay 101 / HRS / Rock Lobster,0:58,136126,446.17373095389,431.51323294894,
Master Women 35+,3,7757,Julie,Bates,Roaring Mouse,2:09,205183,455.42263400101,470.75661647447,
Master Women 35+,4,69283,Tanya,Grossman,Forward Motion,2:10,356222,510,510,
Master Women 35+,5,35510,Renee,Shelton,--,@1,101965,606.53654935357,549.24338352553,
Master Women 35+,6,23147,Janet,Bellantoni,Hup United,@1,301569,596.72295602427,588.48676705106,
Master Women 35+,7,12729,Emily,Mclanahan,Sheila Moon / Big Swingin Cycles,@1,272159,674.4431093087,627.73015057659,
Master Women 35+,DNF,71860,Elizabeth,Hernandez jones,San Jose Bicycle Club,--,,520,666.97353410212,
Master Women 45+,1,54258,Teri,Reilly,Clayton,50:40:00,467587,,,
Master Women 45+,2,12585,Sabine,Dukes,Bell Lap Racing,@1,,,,
Master Women 45+,3,61433,Michelle,Nightengale,Fun Sport Bikes,@2,290262,,,
Single Speed A,1,49888,Daniel,Velasco,--,00:00.0,,252.46815308941,241.07563273562,
Single Speed A,2,10014,Chas,Christiansen,Mash SF,00:00.0,390557,302.47231169069,251.15670112143,
Single Speed A,3,12708,Cesar,Chavez,Buy Cell Ibis,00:00.0,6697,295.9147095809,261.23776950724,
Single Speed A,4,39784,Fred,Cauthen,Chica Sexy,00:00.0,285555,237.78987893586,271.31883789306,
Single Speed A,5,18126,Angus,Nesbitt,Hup United,00:00.0,,364.72470703858,281.39990627887,
Single Speed A,6,12908,Tim,Cannard,Buy Cell Ibis,00:00.0,,335.95448844472,291.48097466468,
Single Speed A,7,8043,Kyle,Murphy,Mash SF,00:00.0,168526,328.77485493268,301.56204305049,
Single Speed A,8,13111,Doss,Barnes,--,00:00.0,,312.68986249748,311.64311143631,
Single Speed A,9,1393,Basil,Moutsopoulos,Hup United,00:00.0,55050,269.313811819,321.72417982212,
Single Speed A,10,12927,Patrick,Kitto,Sterling Sports Group,00:00.0,236583,344.59786715222,331.80524820793,
Single Speed A,11,25152,Mario,Hernandez,Audi Kryki Sports,00:00.0,,323.08436653289,341.88631659374,
Single Speed A,12,29771,Ric,Rodriguez,--,00:00.0,299067,405.29894393122,351.96738497956,
Single Speed A,13,64359,Dylan,Buffington,Mash SF,00:00.0,220481,359.37365134995,362.04845336537,
Single Speed A,14,2247,Paule,Bates,Roaring Mouse,00:00.0,112364,400.33117354679,372.12952175118,
Single Speed A,15,13104,Ruben,Villarreal,--,00:00.0,140334,367.43924499607,382.21059013699,
Single Speed A,16,10379,Andrew,Yee,Cyclocross Magazine,00:00.0,50693,392.21084389683,392.29165852281,
Single Speed A,17,23154,Eric,Lowe,Hup United,00:00.0,234931,483.0916652611,402.37272690862,
Single Speed A,18,6468,Scott,Junker,Totally Tubular,00:00.0,,419.91367559104,412.45379529443,
Single Speed A,19,2347,Evan,Adams,dfL,00:00.0,192630,352.28065508355,422.53486368024,
Single Speed A,20,13075,Evan,Sarna,Missing Link / 3rd Rail,00:00.0,284198,364.72325538078,432.61593206606,
Single Speed A,21,13281,John,Cheetham,Metromint,00:00.0,202515,409.22564986987,442.69700045187,
Single Speed A,22,66382,Ian,Gillies,Roaring Mouse,00:00.0,,506.27280928307,452.77806883768,
Single Speed A,23,27671,Joe,Carpenter,Team Mad Cat,00:00.0,301276,494.7459823914,462.85913722349,
Single Speed A,24,20876,Blake,Von knopka,Mash SF,00:00.0,,378.5828588411,472.94020560931,
Single Speed A,DNF,58125,Brendan,Lehman,Team Bagel Dog,--,285173,328.98615214602,483.02127399512,
Single Speed A,DNF,56699,Scott,Royal,Tam Bikes Racing,--,,468.90522277572,483.02127399512,
Single Speed A,DNF,5401,Alexander,Jackson,--,--,239729,400,483.02127399512,
