Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  2   U23  Master 35+ MWCC,DNF,23307,Peter,Bock,V.C. Bikesport,,311035,400,451.16972922135,
Men Elite  2   U23  Master 35+ MWCC,DNF,109842,Tyler,Curtis,Spin Racing,,410856,324.32946096374,451.16972922135,
Men Elite  2   U23  Master 35+ MWCC,DNF,67918,Justin,Sorber,DRT Racing,,306060,309.86730839799,451.16972922135,
Men Elite  2   U23  Master 35+ MWCC,DNF,159446,Mark,Zhao,Purdue Cycling,,501162,523.43912683121,451.16972922135,
Men Junior 17-18 UCI,1,79792,Tyler,Clark,M,0:37:45,542202,245.28905706738,212.32354275185,
Men Junior 17-18 UCI,2,71134,Lane,Maher,M,0:37:58,333300,237.55286669027,220.48689604193,
Men Junior 17-18 UCI,3,43984,Sam,Noel,M,0:38:09,337556,237.87574015436,228.650249332,
Men Junior 17-18 UCI,4,101638,Dylan,Kerr,M,0:39:32,543365,266.21241249068,236.81360262208,
Men Junior 17-18 UCI,5,125265,Colton,Woods,M,0:39:42,543367,277.88570221078,244.97695591216,
Men Junior 17-18 UCI,6,155194,Torin,Bickmore,M,0:39:54,522560,263.2039270789,253.14030920224,
Men Junior 17-18 UCI,7,98929,Nathan,Knowles,M,0:40:46,314966,308.08833553103,261.30366249231,
Men Junior 17-18 UCI,8,29575,Greg,Gunsalus,M,0:41:06,301613,269.17778965081,269.46701578239,
Men Junior 17-18 UCI,9,59024,Anthony,Bailey,M,0:41:26,324600,283.62552703153,277.63036907247,
Men Junior 17-18 UCI,10,37720,Thomas,Francisco,M,0:42:14,327052,271.95465706792,285.79372236254,
Men Junior 17-18 UCI,11,28880,Enzo,Allwein,M,0:42:51,301180,312.30144207654,293.95707565262,
Men Junior 17-18 UCI,12,109670,Camden,Brooks,M,0:45:01,431519,287.96191769355,302.1204289427,
Men Junior 17-18 UCI,13,143161,Ethan,Jedlicka,M,0:45:08,443916,324.65484371976,310.28378223277,
Men Junior 17-18 UCI,14,34635,Juan,Gonzalez,M,0:45:15,299118,338.36013150741,318.44713552285,
Men Junior 17-18 UCI,15,142852,Jack,Zakrajsek,M,0:47:54,517520,345.27295568788,326.61048881293,
Men Junior 17-18 UCI,16,143050,Amai,Rawls,M,-1LAP,519901,319.00741469863,334.77384210301,
Men Junior 17-18 UCI,17,67954,Conner,Bernstein,M,-2LAP,368806,452.52975101135,342.93719539308,
Men Junior 17-18 UCI,18,85309,William,Seitz,M,-2LAP,326684,384.44644559555,351.10054868316,
Men Uci C2 Cat 1/2,1,71581,Michael,Van den ham,M,1:02:13,475322,174.25769852867,164.43517211788,
Men Uci C2 Cat 1/2,2,25344,Gage,Hecht,M,1:02:36,277074,179.70262560939,171.19635081836,
Men Uci C2 Cat 1/2,3,2460,Eric,Thompson,MSPEEDWAX.COM,1:03:33,150540,214.93936630435,177.95752951883,
Men Uci C2 Cat 1/2,4,17886,Andrew,Dillman,M,1:04:29,261876,185.71743909056,184.7187082193,
Men Uci C2 Cat 1/2,5,51321,Brannan,Fix,M,1:05:05,365258,224.83288295958,191.47988691978,
Men Uci C2 Cat 1/2,6,1670,Kevin,Bradford-parish,M,1:05:22,147208,219.3827155543,198.24106562025,
Men Uci C2 Cat 1/2,7,5673,Travis,Livermon,M,1:06:36,161583,245.56931652356,205.00224432072,
Men Uci C2 Cat 1/2,8,21126,Allen,Krughoff,M,1:06:51,161599,192.09338924825,211.7634230212,
Men Uci C2 Cat 1/2,9,87342,Merwin,Davis,M,1:07:34,405323,225.6630050516,218.52460172167,
Men Uci C2 Cat 1/2,10,94687,Brody,Sanderson,M,1:07:51,492811,230.10318760155,225.28578042214,
Men Uci C2 Cat 1/2,11,73331,Skyler,Mackey,M,1:08:04,333154,234.77726180265,232.04695912262,
Men Uci C2 Cat 1/2,12,80504,Andrew,Giniat,M,1:09:36,263035,256.71738306552,238.80813782309,
Men Uci C2 Cat 1/2,13,17753,Michael,Larson,M,1:10:26,234067,243.42195249672,245.56931652356,
Men Uci C2 Cat 1/2,14,19076,Caleb,Swartz,M,-1LAP,286165,268.43039385039,252.33049522404,
Men Uci C2 Cat 1/2,15,80346,Isaac,Niles,M,-2LAP,439162,250.05757147047,259.09167392451,
Men Uci C2 Cat 1/2,16,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,-2LAP,358709,257.20302819475,265.85285262498,
Men Uci C2 Cat 1/2,17,106729,Samuel,Kieffer,M,-2LAP,399422,276.71410686066,272.61403132546,
Men Uci C2 Cat 1/2,18,85768,Tyler,Cloutier,M,-2LAP,360809,255.68782780192,279.37521002593,
Men Uci C2 Cat 1/2,19,39359,Josh,Johnson,M,-2LAP,257134,226.56779478348,286.1363887264,
Men Uci C2 Cat 1/2,20,25346,Cade,Bickmore,M,-2LAP,286308,301.41411750001,292.89756742688,
Men Uci C2 Cat 1/2,21,4239,Ian,Megale,M,-3LAP,203143,309.49427290773,299.65874612735,
Men Uci C2 Cat 1/2,22,60004,William,Sheftall,M,-3LAP,311099,276.56439324564,306.41992482782,
Men Uci C2 Cat 1/2,23,20235,David,Reyes,M,-3LAP,211512,259.29885495335,313.1811035283,
Men Uci C2 Cat 1/2,24,96379,Jacob,Huizenga,M,-3LAP,408363,272.22841695236,319.94228222877,
Men Uci C2 Cat 1/2,25,112945,Jon,Okenfuss,L5 Flyers,-3LAP,298410,304.32459053194,326.70346092924,
Men Uci C2 Cat 1/2,DNF,2647,Ryan,Gamm,M,DNF,149656,279.04228966419,340.22581833019,
Women  Cat 4-5   40+ Junior  15,1,159591,Mia,Bell,Lionhearts Junior Racing,0:36:03,388097,513.51714336895,444.56382991012,
Women  Cat 4-5   40+ Junior  15,2,125507,Ellen,Rodkey,Speedway Wheelmen,0:36:47,490224,504.17036312939,466.31087606371,
Women  Cat 4-5   40+ Junior  15,4,157554,Carrie,Masters,Lionhearts Junior Racing,-1LAP,539570,497.43395351587,488.05792221729,
Women  Cat 4-5   40+ Junior  15,5,159283,Abigail,Snyder,Team Neighborlink,-1LAP,,551.36130494915,509.80496837087,
Women  Cat 4-5   40+ Junior  15,6,166960,Emma,Noverr,,-1LAP,539279,618.70065049014,531.55201452445,
Women  Cat 4-5   40+ Junior  15,7,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,-1LAP,367894,640.08760797413,553.29906067803,
Women  Cat 4-5   40+ Junior  15,8,158669,Jana,Cates,Spearing & sons racing,-1LAP,543035,614.64412477061,575.04610683161,
Women  Cat 4-5   40+ Junior  15,9,87315,Allison,Mccurry,Team Louisville,-1LAP,391451,517.28843958264,596.79315298519,
Women  Cat 4-5   40+ Junior  15,10,157580,Audrey,Baker,Midwest Devo,-1LAP,541467,642.33095722964,618.54019913878,
Women  Cat 4-5   40+ Junior  15,11,93558,Gail,Blevins,,-1LAP,457529,593.00165222838,640.28724529236,
Women  Cat 4-5   40+ Junior  15,12,111597,Dana,Mees,Team Dayton Bicycling,,455067,618.54019913878,662.03429144594,
Women  Cat 4-5   40+ Junior  15,13,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,651.98893632882,683.78133759952,
Women  Cat 4-5   40+ Junior  15,14,142531,Brooklyn,Raddin,LOGIK  Junior Development Team (LogikPower.com),-1LAP,508143,599.56415421692,705.5283837531,
Women  Cat 4-5   40+ Junior  15,15,142544,Wendy,Gilmore,Queen City Wheels,-1LAP,473898,642.88420072549,727.27542990668,
Women  Cat 4-5   40+ Junior  15,16,168312,Mikayla,Gallagher,unattached,-1LAP,,650,749.02247606026,
Women  Cat 4-5   40+ Junior  15,17,125509,Michelle,Dyas,A Cycling Team,-2LAP,474658,714.79160525034,770.76952221385,
Women  Cat 4-5   40+ Junior  15,18,92527,Meriele,Green,Lionhearts Junior Racing,-2LAP,413911,734.2212698266,792.51656836743,
Women  Cat 4-5   40+ Junior  15,DNF,158212,Gabrielle,Zacks,Ann Arbor Velo Club,3,524796,538.76790499881,836.01066067459,
Women  Cat 4-5   40+ Junior  15,DNF,123763,Amber,Payne,Team Handmade,,391404,618.93094928091,836.01066067459,
Women Elite  2    35+  Cat 3 Wo,1,19059,Emma,Swartz,Trek Cyclocross Collective,0:13:58,286164,328.79241693144,328.79241693144,
Women Elite  2    35+  Cat 3 Wo,2,34084,Katherine,Santos,Amy D. Foundation,0:14:10,302383,381.39269504189,349.48264448455,
Women Elite  2    35+  Cat 3 Wo,3,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:14:23,362527,411.57698400061,360.88383263604,
Women Elite  2    35+  Cat 3 Wo,4,114755,Bridget,Tooley,Latini's Bicycle Repair,0:15:26,423019,400.25899036833,372.28502078752,
Women Elite  2    35+  Cat 3 Wo,5,67994,Alijah,Beatty,MARIAN UNIVERSITY CYCLING,0:16:06,541527,469.04916942198,383.686208939,
Women Elite  2    35+  Cat 3 Wo,6,109981,Jennifer,Malik,American Classic Pro Cyclocross Team,0:16:29,429486,345.11172383404,395.08739709049,
Women Elite  2    35+  Cat 3 Wo,7,126545,Elli,Clark,Centurion Next Wave Cycling Team,0:17:16,,455.06125088043,406.48858524197,
Women Elite  2    35+  Cat 3 Wo,8,92757,Lily,Peck,Women's CX Project,0:18:15,413104,414.91345612924,417.88977339345,
Women Elite  2    35+  Cat 3 Wo,9,158107,Kathryn,Mcdicken,ASU Devo,0:18:24,381393,474.4385633511,429.29096154494,
Women Elite  2    35+  Cat 3 Wo,10,48460,Geraldine,Schulze,Team Hungry,0:19:16,293521,429.46271319935,440.69214969642,
Women Elite  2    35+  Cat 3 Wo,11,110753,Eleanor,Dyas,Midwest Devo,0:20:08,426252,487.4850671882,452.0933378479,
Women Elite  2    35+  Cat 3 Wo,12,163172,Annika,Teschke,Lindenwood University,0:22:00,523767,497.42398347046,463.49452599939,
Women Elite  2    35+  Cat 3 Wo,13,25340,Ashley,Zoerner,MARIAN UNIVERSITY CYCLING,0:22:48,286023,457.62908846061,474.89571415087,
Women Elite  2    35+  Cat 3 Wo,14,44393,Lindsay,Knight,Ten Speed Hero CX,-1LAP,329788,512.66688952733,486.29690230235,
Women Elite  2    35+  Cat 3 Wo,15,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,516.06491669429,497.69809045384,
Women Elite  2    35+  Cat 3 Wo,16,110751,Faith,Montreuil,Team Louisville,-1LAP,428452,412.0168386597,509.09927860532,
Women Elite  2    35+  Cat 3 Wo,17,62234,Kate,Seiler,Sho-Air TWENTY20 Development,-1LAP,361292,505.73173982157,520.5004667568,
Women Elite  2    35+  Cat 3 Wo,18,142838,Elizabeth,Franczyk,Palomino American Cyclocross,-1LAP,539417,552.90554949279,531.90165490828,
Women Elite  2    35+  Cat 3 Wo,19,90107,Emily,Neice,Marian University Cycling Team,-1LAP,355110,642.57514200167,543.30284305977,
Women Elite  2    35+  Cat 3 Wo,20,143210,Aliza,Tobias,KMS Cycling-Killington Mountain School,-1LAP,381641,531.08236634074,554.70403121125,
Women Elite  2    35+  Cat 3 Wo,21,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,500.69268984734,566.10521936273,
Women Elite  2    35+  Cat 3 Wo,22,124704,Emily,Dreyer,Lady Gnar Shredders,-1LAP,425056,559.94474292047,577.50640751422,
Women Elite  2    35+  Cat 3 Wo,23,28996,Cooper,Ambjorn,Team Hungry*,-1LAP,299864,517.15043657897,588.9075956657,
Women Elite  2    35+  Cat 3 Wo,24,112363,Samantha,Scipio,Comrade Cycles Racing,-1LAP,519820,485.1087374165,600.30878381718,
Women Elite  2    35+  Cat 3 Wo,25,147090,Rachel,Rubin,Red Kite Coaching,-1LAP,519792,575.79417796684,611.70997196867,
Women Elite  2    35+  Cat 3 Wo,27,124312,Sarah,Larson,Lady Gnar Shredders,-1LAP,289203,553.99439565003,623.11116012015,
Women Elite  2    35+  Cat 3 Wo,DNF,158212,Gabrielle,Zacks,Ann Arbor Velo Club,26,524796,538.76790499881,645.91353642312,
Women Elite  2    35+  Cat 3 Wo,DNF,44230,Heather,Maier,Team Dayton Cycling,,308982,626.65077499245,645.91353642312,
Women Elite  2    35+  Cat 3 Wo,DNF,77264,Lauren,Maier,Lionhearts Junior Racing,,386212,572.67254874224,645.91353642312,
Women Uci C2 Cat 1/2,1,14680,Sunny,Gilbert,F,0:43:18,239522,300.49488136512,278.32228808912,
Women Uci C2 Cat 1/2,2,82565,Katie,Clouse,F,0:44:04,332072,330.2676636336,291.13569267728,
Women Uci C2 Cat 1/2,3,109981,Jennifer,Malik,F,0:44:43,429486,345.11172383404,303.94909726544,
Women Uci C2 Cat 1/2,4,19059,Emma,Swartz,F,0:44:45,286164,328.79241693144,316.7625018536,
Women Uci C2 Cat 1/2,5,142756,Lily,Williams,Pony Shop CX Team,0:46:11,512762,323.25387739655,329.57590644176,
Women Uci C2 Cat 1/2,6,34084,Katherine,Santos,F,0:47:05,302383,381.39269504189,342.38931102992,
Women Uci C2 Cat 1/2,7,143865,Raylyn,Nuss,F,0:47:17,465889,373.42977777027,355.20271561808,
Women Uci C2 Cat 1/2,8,4013,Erica,Zaveta,W,0:47:52,230062,404.93694475551,368.01612020624,
Women Uci C2 Cat 1/2,9,27072,Kristen,Peterson,F,0:48:17,294039,417.68584497209,380.8295247944,
Women Uci C2 Cat 1/2,10,77823,Maria,Larkin,The Meteor p/b Allied,0:48:30,306811,391.40751248651,393.64292938256,
Women Uci C2 Cat 1/2,11,121073,Anna,Megale,F,0:48:44,438607,414.99619196801,406.45633397072,
Women Uci C2 Cat 1/2,12,46470,Corey,Coogan cisek,F,0:49:06,261947,378.52699272357,419.26973855888,
Women Uci C2 Cat 1/2,13,59452,Philicia,Marion,F,0:50:14,220598,455.34693768449,432.08314314704,
Women Uci C2 Cat 1/2,14,142323,Carol,Seipp,F,0:50:55,211756,395.87834627862,444.8965477352,
Women Uci C2 Cat 1/2,15,77749,Turner,Ramsay,F,0:51:56,381950,457.30992431869,457.70995232336,
Women Uci C2 Cat 1/2,16,153584,Michelle,Hance,F,0:52:50,522864,464.5769112246,470.52335691153,
Women Uci C2 Cat 1/2,17,119917,Eliza,Gregoire,F,0:52:50,457222,421.79991702735,483.33676149969,
Women Uci C2 Cat 1/2,18,48477,Anya,Malarski,W,-1LAP,302412,474.14238926538,496.15016608785,
Women Uci C2 Cat 1/2,DNF,103983,Leslie,Ethridge,F,DNF,417346,468.32057840906,521.77697526417,
Women Uci C2 Cat 1/2,DNF,142548,Tess,Cunningham,F,DNF,499635,432.06001054307,521.77697526417,
