First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Gruchow,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,14,20,381.4394812926,
David,Blodgett,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,17,20,412.8629168699,
Henry,Mcalvanah,Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,1,5,,
Avery,Hotchkiss,Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,3,5,,
Nate,Caruccio,Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,5,5,,
Elizabeth,Arth,Cam-Rock CX Classic,2013-11-9,Women Category 4,13,17,654.19168874568,
Cale,Dorn,Cam-Rock CX Classic,2013-11-9,Men Category 3,8,33,378.6298297673,
Zachary,Schuster,Cam-Rock CX Classic,2013-11-9,Men Category 3,19,33,439.73008716532,
Wesley,Hotchkiss,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,2,21,456.59327277146,
Timothy,Willcox,Cam-Rock CX Classic,2013-11-9,Men Single Speed,5,16,382.23863052893,
Jesse,Perreault,Cam-Rock CX Classic,2013-11-9,Men Single Speed,6,16,399.95080282494,
Cale,Dorn,Battle of Waterloo CX,2013-11-3,Men Category 3,3,21,351.7602591106,
Henry,Mcalvanah,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,2,7,600.82182963286,
Avery,Hotchkiss,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,5,7,706.27041803608,
Elliot,Hotchkiss,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,6,7,741.41994750383,
Katherine,Gruchow,Battle of Waterloo CX,2013-11-3,Women Category 3,2,9,490.41471818147,
Gaben,Moore,Battle of Waterloo CX,2013-11-3,Men Category 4,15,31,499.00156144998,
Travis,Braun,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,2,24,257.12311966866,
Trevor,Koss,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,4,24,269.35793836564,
David,Blodgett,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,13,24,324.41462250204,
Travis,Gruchow,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,15,24,336.64944119902,
Scott,Shapiro,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,23,24,385.58871598693,
Scott,Shapiro,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,16,18,528.07344673115,
Wesley,Hotchkiss,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,4,8,492.01951287572,
Christopher,Quinn,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,4,14,458.03809725965,
David,Blodgett,Battle of Waterloo CX,2013-11-3,Men Single Speed,2,15,326.68555179688,
Scott,Shapiro,Battle of Waterloo CX,2013-11-3,Men Single Speed,11,15,443.98505434761,
Gaben,Moore,Battle of Waterloo CX,2013-11-3,Men Single Speed,15,15,496.11816659238,
Phil,Geiger,CX La Crosse,2013-11-2,Men Cat 4/5,4,6,518.49269262307,
Travis,Braun,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,1,18,247.1116088602,
Trevor,Koss,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,8,18,291.19007436917,
Travis,Gruchow,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,12,18,316.37776894572,
Henry,Mcalvanah,Estabrook Park Cyclocross Classic,2013-11-2,Men Junior 10-14  10-14,1,2,,
Henry,Mcalvanah,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,34,43,628.67830371839,
Cale,Dorn,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,3,16,346.32041813969,
Henry,Mcalvanah,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,1,7,557.07659775009,
Avery,Hotchkiss,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,4,7,668.08475966531,
Elliot,Hotchkiss,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,7,7,779.09292158054,
Elizabeth,Arth,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,17,23,659.21080068904,
Zachary,Schuster,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,3,61,429.09557824341,
David,Blodgett,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,7,25,315.71562774284,
Wesley,Hotchkiss,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,5,23,482.51842327566,
Christopher,Quinn,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,20,27,591.2135528835,
David,Blodgett,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,6,18,354.30973143009,
Christopher,Berge,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,15,33,385.98795909309,
Elizabeth,Arth,Gordeldiercross,2013-10-20,Women Category 4,12,12,713.52002063429,
Zachary,Schuster,Gordeldiercross,2013-10-20,Men Category 4,2,42,385.85988619439,
Travis,Braun,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,3,14,270.40056622846,
David,Blodgett,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,12,14,417.98317622988,
Christopher,Berge,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,6,21,370.00678176866,
David,Blodgett,Sun Prairie Cup,2013-10-19,Men Category 3,1,27,334.83254665502,
Cale,Dorn,Sun Prairie Cup,2013-10-19,Men Category 3,3,27,346.19429621874,
Henry,Mcalvanah,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,1,9,560.98612117383,
Avery,Hotchkiss,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,3,9,620.16854631249,
Nate,Caruccio,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,6,9,708.94218402047,
Elliot,Hotchkiss,Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,7,9,738.5333965898,
Katherine,Gruchow,Sun Prairie Cup,2013-10-19,Women Category 3,2,6,476.18554690578,
Zachary,Schuster,Sun Prairie Cup,2013-10-19,Men Category 4,3,55,405.78959064908,
Nolan,Johnson,Sun Prairie Cup,2013-10-19,Men Category 4,30,55,535.06811527875,
Gaben,Moore,Sun Prairie Cup,2013-10-19,Men Category 4,55,55,645.1942658892,
Travis,Braun,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,5,21,262.87174362384,
Travis,Gruchow,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,14,21,365.43280188988,
Wesley,Hotchkiss,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,5,17,489.9125451343,
Christopher,Quinn,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,10,19,540,
Travis,Braun,Sun Prairie Cup,2013-10-19,Men Single Speed,1,15,262.3788783727,
Trevor,Koss,Sun Prairie Cup,2013-10-19,Men Single Speed,3,15,295.23438071606,
Gaben,Moore,Sun Prairie Cup,2013-10-19,Men Single Speed,15,15,492.36739477624,
Christopher,Berge,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,13,18,415.09944245596,
David,Blodgett,FurtherCross,2013-10-13,Men Category 3,2,28,350.36675991006,
Cale,Dorn,FurtherCross,2013-10-13,Men Category 3,4,28,362.76574658786,
Henry,Mcalvanah,FurtherCross,2013-10-13,Men Junior 10-14  10-14,2,7,606.36959947197,
Avery,Hotchkiss,FurtherCross,2013-10-13,Men Junior 10-14  10-14,3,7,643.34176207624,
Elliot,Hotchkiss,FurtherCross,2013-10-13,Men Junior 10-14  10-14,4,7,680.3139246805,
Nate,Caruccio,FurtherCross,2013-10-13,Men Junior 10-14  10-14,5,7,717.28608728476,
Elizabeth,Arth,FurtherCross,2013-10-13,Women Category 4,8,12,647.11008175309,
Claire,Pettersen,FurtherCross,2013-10-13,Women Category 3,4,6,,
Zachary,Schuster,FurtherCross,2013-10-13,Men Category 4,4,32,403.6574130251,
Phil,Geiger,FurtherCross,2013-10-13,Men Category 4,7,32,436.0545795313,
Gaben,Moore,FurtherCross,2013-10-13,Men Category 4,15,32,522.44702354782,
Nolan,Johnson,FurtherCross,2013-10-13,Men Category 4,28,32,662.83474507467,
Timothy,Willcox,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,19,28,390.73517842821,
David,Blodgett,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,21,28,408.25438172116,
Travis,Gruchow,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,22,28,417.01398336764,
Scott,Shapiro,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,19,22,463.29512554712,
William,Butcher,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,22,22,493.98648747273,
Wesley,Hotchkiss,FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,6,14,504.88876019284,
Jesse,Perreault,FurtherCross,2013-10-13,Men Single Speed,4,15,349.57329005169,
Gaben,Moore,FurtherCross,2013-10-13,Men Single Speed,9,15,439.15914091944,
Christopher,Berge,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,10,19,399.4758286492,
Christopher,Quinn,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,32,36,484.86156774543,
David,Blodgett,Noyes Park Cross Day 2,2013-10-6,Men Category 3,1,16,343.26955526633,
Cale,Dorn,Noyes Park Cross Day 2,2013-10-6,Men Category 3,10,16,413.43759594505,
Henry,Mcalvanah,Noyes Park Cross Day 2,2013-10-6,Men Junior 10-14  10-14,1,5,,
Elizabeth,Arth,Noyes Park Cross Day 2,2013-10-6,Women Category 4,7,9,635.83372347944,
Travis,Braun,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,7,20,305.62231023034,
Travis,Gruchow,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,14,20,373.27731431215,
Phil,Geiger,Noyes Park Cross Day 2,2013-10-6,Men Category 4,8,21,473.02946654946,
Nolan,Johnson,Noyes Park Cross Day 2,2013-10-6,Men Category 4,17,21,588.16140770195,
Travis,Braun,Noyes Park Cross Day 2,2013-10-6,Men Single Speed,1,8,326.4964546981,
Christopher,Quinn,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,18,21,494.59521307579,
Zachary,Schuster,Noyes Park Cross,2013-10-5,Men Category 4,31,31,663.79532124259,
Travis,Braun,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,6,16,276.99137365826,
Timothy,Willcox,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,16,16,386.90196850977,
Zachary,Schuster,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,42,65,473.40914783757,
David,Blodgett,E.T. Twilight Cross,2013-09-28,Men Category 3,12,34,381.04769022402,
Paul,Ramirez,E.T. Twilight Cross,2013-09-28,Men Category 3,21,34,435.80378656026,
Henry,Mcalvanah,E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,1,8,617.8139246805,
Avery,Hotchkiss,E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,3,8,642.8139246805,
Elliot,Hotchkiss,E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,6,8,680.3139246805,
Nate,Caruccio,E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,7,8,692.8139246805,
Zachary,Schuster,E.T. Twilight Cross,2013-09-28,Men Category 4,4,52,398.16766004764,
Phil,Geiger,E.T. Twilight Cross,2013-09-28,Men Category 4,30,52,573.76960475056,
Nolan,Johnson,E.T. Twilight Cross,2013-09-28,Men Category 4,40,52,641.30881425168,
Brian,Heifner,E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,6,10,326.009838533,
Wesley,Hotchkiss,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,6,17,493.38313724591,
Travis,Braun,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,26,36,278.09904879002,
Wesley,Hotchkiss,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,7,18,515.26350759218,
David,Blodgett,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,44,79,418.70349163803,
Cale,Dorn,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,46,79,425.32322086875,
Travis,Gruchow,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,61,79,474.97119009917,
Christopher,Berge,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,43,45,464.80200135602,
Nathan,Jacques,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,33,54,405.27735012505,
Henry,Mcalvanah,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,3,13,529.56893347539,
Avery,Hotchkiss,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,8,13,680.10776663115,
Timothy,Willcox,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,8,21,367.57537471594,
Luke,Batchelor-clark,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,14,21,421.5737928414,
Jesse,Perreault,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,21,21,475.57221096686,
Phil,Geiger,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,34,73,480.66506771544,
Ian,Prust,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,69,73,606.85853303753,
Nolan,Johnson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,73,73,621.28064336006,
Henry,Mcalvanah,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,3,12,554.10852606811,
Elizabeth,Arth,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,14,16,584.10591725564,
Nathan,Jacques,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,29,55,358.5973854051,
Luke,Batchelor-clark,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,38,55,409.18368841181,
Travis,Braun,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,24,37,258.96461520255,
Jesse,Collins-davies,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,15,88,307.40614664016,
David,Blodgett,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,21,88,325.44436154086,
Travis,Gruchow,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,32,88,358.51442219215,
Cale,Dorn,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,58,88,436.68002009518,
Zachary,Schuster,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,12,74,453.70027240903,
Gaben,Moore,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,47,74,574.51989103639,
Ian,Prust,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,70,74,653.91564042008,
Elizabeth,Arth,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Singlespeed   18-29,4,4,,
Timothy,Willcox,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,8,30,364.05112950242,
Luke,Batchelor-clark,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,9,30,375.83722026201,
Jesse,Perreault,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,25,30,552.62858165597,
Christopher,Berge,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,40,47,476.00821500454,
David,Blodgett,Lake Geneva Cross,2013-09-15,Men Category 3,13,53,373.5907896925,
Henry,Mcalvanah,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,3,15,542.04608755775,
Avery,Hotchkiss,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,9,15,703.97695622112,
Elizabeth,Arth,Lake Geneva Cross,2013-09-15,Women Category 4,12,15,675,
Zachary,Schuster,Lake Geneva Cross,2013-09-15,Men Category 4,13,54,457.11127289502,
Gaben,Moore,Lake Geneva Cross,2013-09-15,Men Category 4,34,54,602.16654532873,
Travis,Braun,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,11,33,281.72639666387,
Jesse,Perreault,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,9,26,340.03817152907,
David,Blodgett,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,4,13,379.74099182225,
Henry,Mcalvanah,Sheboygan Bicycle Company Classic,2013-09-7,Men Junior 10-14  10-14,1,2,,
Elizabeth,Arth,Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,8,11,633.14418471234,
Kristin,Cooper,Sheboygan Bicycle Company Classic,2013-09-7,Women Category 3,8,8,577.53485692398,
Travis,Braun,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,3,19,277.51337867625,
David,Blodgett,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,18,19,438.25335983241,
Travis,Braun,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,1,20,264.51245677986,
Zachary,Schuster,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,4,16,494.17641861607,
Christopher,Quinn,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,76,83,445.67716945527,
Trevor,Koss,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,39,82,237.67457510312,
Travis,Braun,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,65,82,308.12391089415,
Travis,Gruchow,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,70,82,321.67186008474,
Scott,Shapiro,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,72,82,327.09103976097,
Christopher,Berge,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,75,82,335.21980927532,
Scott,Shapiro,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,51,60,425.69791358322,
Christopher,Berge,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,38,61,366.9880273667,
Christopher,Quinn,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,59,61,459.4970947382,
Henry,Mcalvanah,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,26,34,631.51338632656,
Luke,Batchelor-clark,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,8,22,339.72058412923,
Christopher,Berge,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,20,55,406.80769445051,
Trevor,Koss,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,14,58,248.61406218661,
Travis,Braun,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,15,58,254.12364175229,
Nolan,Johnson,Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,23,28,541.55395475418,
Jesse,Collins-davies,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,4,23,341.59032239832,
David,Blodgett,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,14,23,415.48970237448,
Christopher,Berge,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,17,26,424.36886391288,
Trevor,Koss,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,4,27,236.77814691243,
Travis,Braun,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,16,27,366.69549077963,
Luke,Batchelor-clark,Badger Cup Day 2,2012-12-9,Men Single Speed  ,5,12,369.8227947482,
Wesley,Hotchkiss,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,9,16,557.49229446533,
Phil,Geiger,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,22,46,517.35743601249,
Joey,Dunscombe,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,37,46,606.7987772202,
Nolan,Johnson,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,38,46,612.76153330072,
Christopher,Berge,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,10,30,313.68925365427,
Henry,Mcalvanah,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,8,10,611.72265174279,
Avery,Hotchkiss,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,10,10,670.28286507238,
Trevor,Koss,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,7,28,251.37119673224,
Brian,Heifner,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,10,28,283.19993113841,
Travis,Braun,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,26,28,431.73402503386,
Luke,Batchelor-clark,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,27,28,431.73402503386,
Travis,Braun,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,1,15,264.2177785214,
Luke,Batchelor-clark,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,4,15,315.91294204587,
Jesse,Perreault,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,5,15,333.1446632207,
Jesse,Collins-davies,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,1,45,307.49622715673,
Erik,Vangsnes,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,4,45,320.37163377343,
Travis,Gruchow,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,5,45,324.663435979,
Cale,Dorn,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,9,45,341.83064480127,
Finn,Ryan,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,14,45,363.28965582911,
David,Blodgett,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,44,45,483.460117585,
Caris,Markos,The SMA Smackdown on Kino,2012-12-2,Women Cat 1/2/3/4  16+,8,9,490.67481789862,
Jules,Miller,The SMA Smackdown on Kino,2012-12-2,Men Cat 4  16+,2,4,,
Phil,Geiger,Booty Cross,2012-12-2,Men Elite Category 4  ,27,52,507.66004271715,
Joey,Dunscombe,Booty Cross,2012-12-2,Men Elite Category 4  ,34,52,545.27371318044,
Nolan,Johnson,Booty Cross,2012-12-2,Men Elite Category 4  ,38,52,566.76723915947,
Erik,Vangsnes,Booty Cross,2012-12-2,Men Elite Category 3  ,3,32,319.14268407067,
Jesse,Collins-davies,Booty Cross,2012-12-2,Men Elite Category 3  ,6,32,336.53664918918,
Travis,Gruchow,Booty Cross,2012-12-2,Men Elite Category 3  ,9,32,353.9306143077,
Finn,Ryan,Booty Cross,2012-12-2,Men Elite Category 3  ,13,32,377.12256779905,
Cale,Dorn,Booty Cross,2012-12-2,Men Elite Category 3  ,20,32,417.70848640891,
David,Blodgett,Booty Cross,2012-12-2,Men Elite Category 3  ,21,32,423.50647478175,
Scott,Neperud,Booty Cross,2012-12-2,Men Elite Category 3  ,25,32,446.6984282731,
Wesley,Hotchkiss,Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,10,17,541.56574077688,
Katherine,Gruchow,Booty Cross,2012-12-2,Women Category 3  ,5,13,477.67442340873,
Leia,Schneeberger,Booty Cross,2012-12-2,Women Category 3  ,6,13,495.84895933977,
Christopher,Berge,Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,6,15,341.99355150023,
Christopher,Quinn,Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,15,15,443.7407493326,
Trevor,Koss,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,4,20,225.75226004664,
Brian,Heifner,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,7,20,267.24380541868,
Travis,Braun,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,10,20,308.73535079073,
Henry,Mcalvanah,Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,5,8,603.10871679042,
Avery,Hotchkiss,Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,7,8,686.1574281399,
Jesse,Perreault,Booty Cross,2012-12-2,Men Single Speed  ,2,20,313.94980967779,
Luke,Batchelor-clark,Booty Cross,2012-12-2,Men Single Speed  ,3,20,324.70608346806,
Scott,Neperud,Booty Cross,2012-12-2,Men Single Speed  ,5,20,346.21863104862,
Jules,Miller,The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,9,19,400,
Caris,Markos,The SMA Smackdown on Kino,2012-12-1,Women Cat 1/2/3/4  16+,6,7,485.04428257655,
Jules,Miller,The SMA Smackdown on Kino,2012-12-1,Men Cat 4  16+,7,7,565.69665400756,
Luke,Batchelor-clark,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,7,8,370.2198163133,
Nils,Gibson,Kringle Kross,2012-11-18, Elite Category 4  19-29,9,9,677.90847492581,
Wesley,Hotchkiss,Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,7,14,545.99536688463,
Henry,Mcalvanah,Kringle Kross,2012-11-18,Men Junior 10-14  10-14,5,7,656.6070781848,
Avery,Hotchkiss,Kringle Kross,2012-11-18,Men Junior 10-14  10-14,7,7,722.11785941294,
Jesse,Collins-davies,Kringle Kross,2012-11-18,Men Elite Category 3  19-29,1,23,317.63264200622,
Nathan,Jacques,Kringle Kross,2012-11-18,Men Elite Category 3  19-29,10,23,391.37767227176,
Nathan,Jacques,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,12,23,353.76252501115,
Luke,Batchelor-clark,Kringle Kross,2012-11-18, Single Speed  19-29,2,8,331.25305015547,
Trevor,Koss,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,22,36,241.57433297746,
Travis,Braun,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,32,36,291.2544800878,
Travis,Gruchow,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,12,63,345.23269564949,
Erik,Vangsnes,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,15,63,358.82134585795,
Finn,Ryan,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,16,63,363.35089592743,
Cale,Dorn,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,19,63,376.93954613588,
Christopher,Berge,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,26,36,360.99114885719,
Katherine,Gruchow,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,12,27,465.23260667982,
Jules,Miller,Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,7,13,428.65083320004,
