Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open,36,77784,William,Guy,Half Acre Cycling,,371086,445.44375638446,446.27263523166,
Men Cat 3 Open,37,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,432.49377028069,450.3588709155,
Men Cat 3 Open,38,48224,Mike,Palmer,Half Acre Cycling,,326728,496.73211844911,454.44510659935,
Men Cat 3 Open,39,30301,Ted,Burger,Flatlandia Cycling Team,,245752,459.34062915811,458.5313422832,
Men Cat 3 Open,40,24093,Thomas,Kabacinski,xXx Racing,,191741,446.94586947982,462.61757796704,
Men Cat 3 Open,41,63083,Sage,Hahn,ROBOTS &lt;,,358789,524.83073583561,466.70381365089,
Men Cat 3 Open,42,32832,Ryan,Fay,,,288405,420.89380906602,470.79004933473,
Men Cat 3 Open,43,4114,Trent,Williams,Spidermonkey Cycling,,306386,453.9374611632,474.87628501858,
Men Cat 3 Open,44,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,502.71498481011,478.96252070243,
Men Cat 3 Open,45,34788,Andy,Walker,ABD Cycling Club,,302819,450.45183418521,483.04875638627,
Men Cat 3 Open,46,76878,John,Cline,PSIMET Racing,,265399,516.29499322543,487.13499207012,
Men Cat 3 Open,47,16076,Adrian,Redd,Team Pegasus,,183422,438.48924484405,491.22122775396,
Men Cat 3 Open,48,70558,Brian,Kulak,Sammy's Bike,,309422,440.17811997761,495.30746343781,
Men Cat 3 Open,49,33882,Chris,Hammer,Wheel Fast Racing,,91451,470.18005317402,499.39369912166,
Men Cat 3 Open,50,38516,Jeremy,Treister,Half Acre Cycling,,230339,527.51350341546,503.4799348055,
Men Cat 3 Open,51,59656,Nick,Wright,Half Acre Cycling,,387238,503.32621422989,507.56617048935,
Men Cat 3 Open,52,20679,John,Craychee,Team Bicycle Heaven,,282275,467.89931200093,511.65240617319,
Men Cat 3 Open,53,77779,Roderick,Dejesus,Team TATI,,368228,525.28711420586,515.73864185704,
Men Cat 3 Open,54,67707,Jim,Cannella,ABD Cycling Club,,358800,491.14406694073,519.82487754089,
Men Cat 3 Open,DNF,77130,Samuel,Oreilly,ROBOTS &lt;,,385747,461.85525273563,523.91111322473,
Men Cat 3 Open,DNF,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,445.6414575767,523.91111322473,
Men Cat 3 Open,DNF,80538,George,Keppler,Half Acre Cycling,,387504,529.58145648695,523.91111322473,
Men Cat 3 Open,DNF,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,386.52625988885,523.91111322473,
Men Cat 3 Open,DNF,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,529.67567652379,523.91111322473,
Men Cat 3 Open,DNF,33844,Benjamin,Demong,ABD Cycling Club,,230392,375.32674690172,523.91111322473,
Men Cat 3 Open,DNF,77895,Jack,Thompson,ABD Cycling Club,,375158,449.97296030237,523.91111322473,
Men Cat 3 Open,DNF,38491,James,Summers,GP Velotek,,295619,420.02035803508,523.91111322473,
Men Cat 4 Open,1,78224,Andrew,Lincoln,,,389143,469.95866786925,384.47825669971,
Men Cat 4 Open,2,77916,Robert,Whittier,xXx Racing,,384037,440.58356322947,389.06182673746,
Men Cat 4 Open,3,87671,Stephen,Parkes,ROBOTS &lt;3,,392473,399.82710638896,393.64539677521,
Men Cat 4 Open,4,124801,Kyle,French,Wild Card Cycling,,390179,446.43985137083,398.22896681296,
Men Cat 4 Open,5,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,471.77941894461,402.81253685071,
Men Cat 4 Open,6,102447,Martin,Rogulja,Paniaqua,,434080,554.53066235798,407.39610688846,
Men Cat 4 Open,7,66195,Sam,Lefebre,xXx Racing,,306774,415.39708173908,411.97967692621,
Men Cat 4 Open,8,33888,Charles,Meyer,xXx Racing,,293017,471.39686765568,416.56324696396,
Men Cat 4 Open,9,62979,John,Neal,xXx Racing,,326892,394.65205547881,421.14681700171,
Men Cat 4 Open,10,81969,Luther,Gulseth,Roadkill Cycling,,367048,441.09280038763,425.73038703946,
Men Cat 4 Open,11,67694,Andre,Van vuren,,,389848,444.92797167916,430.31395707721,
Men Cat 4 Open,12,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,425.1055243326,434.89752711496,
Men Cat 4 Open,13,77897,Brandon,Emery,ROBOTS &lt;,,385407,429.62472407906,439.48109715271,
Men Cat 4 Open,14,108931,Matt,Fox,,,161688,376.72450682098,444.06466719046,
Men Cat 4 Open,15,96396,Tom,Riley,Half Acre Cycling,,368283,540.41758676986,448.64823722821,
Men Cat 4 Open,16,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,487.79036184461,453.23180726596,
Men Cat 4 Open,17,77783,Rudolph,Zarate,xXx Racing,,290195,542.359837344,457.81537730371,
Men Cat 4 Open,18,7236,Randall,Taylor,ROBOTS &lt;3,,389071,526.90559393538,462.39894734147,
Men Cat 4 Open,19,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,517.89569154033,466.98251737922,
Men Cat 4 Open,20,66203,Micah,Ariel,,,389967,575.54577634337,471.56608741697,
Men Cat 4 Open,21,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,504.98927877253,476.14965745472,
Men Cat 4 Open,22,104851,Jim,Polizos,Rhythm Racing,,394351,518.88394226771,480.73322749247,
Men Cat 4 Open,23,86186,Mason,Switzer,Epic Riders,,391427,451.39025177598,485.31679753022,
Men Cat 4 Open,24,77773,Arthur,Oneil,PSIMET Racing,,388040,515.72605714499,489.90036756797,
Men Cat 4 Open,25,80513,Albert,Mcmillen,Sammy's Bike,,63159,514.35782595415,494.48393760572,
Men Cat 4 Open,26,97427,George,Sullivan,,,201374,513.20154827748,499.06750764347,
Men Cat 4 Open,27,96392,Adam,Prink,xXx Racing,,378406,524.48944840805,503.65107768122,
Men Cat 4 Open,28,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,452.95218750986,508.23464771897,
Men Cat 4 Open,29,80530,Brett,Ratner,Half Acre Cycling,,387303,442.62643115112,512.81821775672,
Men Cat 4 Open,30,77780,John,Casey,Half Acre Cycling,,380046,517.66096305416,517.40178779447,
Men Cat 4 Open,31,30421,Jason,Henry,Half Acre Cycling,,291422,531.31890810979,521.98535783222,
Men Cat 4 Open,32,66193,Jesse,Hautau,ROBOTS &lt;,,358855,495.05425666777,526.56892786997,
Men Cat 4 Open,33,75725,Nathan,Kemphues,,,296808,540,531.15249790772,
Men Cat 4 Open,34,94327,Brett,Levitt,Alberto's Sport,,414858,520.55542443956,535.73606794547,
Men Cat 4 Open,35,67735,Mark,Baranowski,xXx Racing,,331596,553.81611549646,540.31963798322,
Men Cat 4 Open,36,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,550.20810064942,544.90320802097,
Men Cat 4 Open,37,93318,Matthew,Grosspietsch,xXx Racing,,273077,564.03827429416,549.48677805872,
Men Cat 4 Open,38,44345,Blayne,Greiner,ROBOTS &lt;,,329936,582.3140700279,554.07034809648,
Men Cat 4 Open,39,48210,Ryan,Handley,PSIMET Racing,,314192,480.9674801104,558.65391813423,
Men Cat 4 Open,40,36498,Robert,Haffey,PSIMET Racing,,303386,585.69140718422,563.23748817198,
Men Cat 4 Open,41,20524,Arthur,Miles,Vision Quest LLC,,417107,544.06891956946,567.82105820973,
Men Cat 4 Open,42,81952,Randy,Tornquist,Bloomington Cycle Racing Team,,348050,423.40162149382,572.40462824748,
Men Cat 4 Open,43,71824,Nikos,Hessert,xXx Racing,,347054,505.24392862791,576.98819828523,
Men Cat 4 Open,44,21652,Robert,Clark,Bloomington Cycle Racing Team,,140570,527.45024299707,581.57176832298,
Men Cat 4 Open,45,81975,Jon,Smail,Bike Haven Race Team,,390041,582.05939402061,586.15533836073,
Men Cat 4 Open,46,69319,Mark,Ick,,,361179,531.05742055682,590.73890839848,
Men Cat 4 Open,47,92685,Brandon,Todd,,,412589,584.6319749194,595.32247843623,
Men Cat 4 Open,48,96448,Sean,Costin,,,68909,620.93877078459,599.90604847398,
Men Cat 4 Open,49,5470,Ben,Miller,Johnny Sprockets,,315138,561.53676340627,604.48961851173,
Men Cat 4 Open,50,32531,Eric,Shivvers,Half Acre Cycling,,282025,523.86948620903,609.07318854948,
Men Cat 4 Open,51,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,526.56892786997,613.65675858723,
Men Cat 4 Open,52,44421,Steve,Kismohr,,,327028,533.26538136476,618.24032862498,
Men Cat 4 Open,53,90891,Michael,Chong,,,392736,602.34198645246,622.82389866273,
Men Cat 4 Open,54,81958,Dwayne,Richmond,,,347540,584.07756278935,627.40746870048,
Men Cat 4 Open,55,67690,Freddy,Bernabe,,,326526,595.684401447,631.99103873823,
Men Cat 4 Open,56,62985,Jerry,Meister,ABD Cycling Club,,303644,598.42546851449,636.57460877598,
Men Cat 4 Open,57,70578,Dan,Kalny,North Central College,,339850,625.09654954911,641.15817881373,
Men Cat 4 Open,58,67481,Thomas,Johnson,Sammy's Bike,,289202,620.99937909206,645.74174885149,
Men Cat 4 Open,59,63007,Daryus,Patel,xXx Racing,,348972,634.75083869905,650.32531888924,
Men Cat 4 Open,60,16002,Gina,Kenny,PSIMET Racing,,210270,638.26110611554,654.90888892699,
Men Cat 4 Open,61,96389,Sarah,Gulseth,,,415043,670.47414788278,659.49245896474,
Men Cat 4 Open,62,55877,Kyle,Kalny,,,339934,691.4389677404,664.07602900249,
Men Cat 4 Open,63,70579,Tiber,Scheer,xXx Racing,,391042,700.37949972934,668.65959904024,
Men Cat 4 Open,DNF,63086,John,Felke,Kinky Llama Racing,,307070,602.80994653314,673.24316907799,
Men Cat 4 Open,DNF,66172,Diego,Arana,Beverly Bike/VeePak,,361121,465.80576530772,673.24316907799,
Men Cat 4 Open,DNF,72941,Rick,Schopp,,,185666,456.50363789796,673.24316907799,
Men Cat 4 Open,DNF,71817,Joseph,Waterman,,,309602,506.44578088918,673.24316907799,
Men Cat 4/5 Open,1,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,460.20567481249,401.78819129357,
Men Cat 4/5 Open,2,93316,Jakub,Augustyn,,,401507,474.91975180633,405.97642792104,
Men Cat 4/5 Open,3,96421,Mitch,Emerson,,,416288,482.95054265262,410.16466454851,
Men Cat 4/5 Open,4,96435,Michael,Hodgetts,,,414741,432.86776415208,414.35290117598,
Men Cat 4/5 Open,5,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,487.79036184461,418.54113780344,
Men Cat 4/5 Open,6,81969,Luther,Gulseth,Roadkill Cycling,,367048,441.09280038763,422.72937443091,
Men Cat 4/5 Open,7,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,448.89583607152,426.91761105838,
Men Cat 4/5 Open,8,96402,Garrett,Follmuth,Mox Multisport,,414093,516.28351630026,431.10584768585,
Men Cat 4/5 Open,9,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,499.96980120913,435.29408431331,
Men Cat 4/5 Open,10,96532,William,Sawyer,xXx Racing,,385397,490.38432714331,439.48232094078,
Men Cat 4/5 Open,11,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,470.83487222539,443.67055756825,
Men Cat 4/5 Open,12,93321,Joseph,Szul,,,413016,452.80000710127,447.85879419572,
Men Cat 4/5 Open,13,86189,Benjamin,Schlarman,,,414176,484.12238707988,452.04703082318,
Men Cat 4/5 Open,14,84618,Sean,Seamon,,,411873,472.59502062498,456.23526745065,
Men Cat 4/5 Open,15,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,464.72726743184,460.42350407812,
Men Cat 4/5 Open,16,102439,Francesco,Barba,,,417917,543.88073070831,464.61174070559,
Men Cat 4/5 Open,17,83252,Jess,Riefe,,,379956,479.8041568818,468.79997733305,
Men Cat 4/5 Open,18,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,484.10067944858,472.98821396052,
Men Cat 4/5 Open,19,93317,Drew,Randall,Spidermonkey Cycling,,429846,437.59307747304,477.17645058799,
Men Cat 4/5 Open,20,89894,Shelby,Phillips,,,416319,501.04353629747,481.36468721546,
Men Cat 4/5 Open,21,106461,Neil,Nicholson,North Central College Cycling,,370195,540,485.55292384292,
Men Cat 4/5 Open,22,39326,Kevin,Brown,,,107607,572.84247893497,489.74116047039,
Men Cat 4/5 Open,23,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,452.95218750986,493.92939709786,
Men Cat 4/5 Open,24,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,550.20810064942,498.11763372533,
Men Cat 4/5 Open,25,20524,Arthur,Miles,Vision Quest LLC,,417107,544.06891956946,502.30587035279,
Men Cat 4/5 Open,26,98913,Peter,Kamar,,,399367,559.2594166404,506.49410698026,
Men Cat 4/5 Open,27,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,517.89569154033,510.68234360773,
Men Cat 4/5 Open,28,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,491.50307807903,514.8705802352,
Men Cat 4/5 Open,29,80534,Douglas,Pettay,,,412765,519.930908252,519.05881686266,
Men Cat 4/5 Open,30,80530,Brett,Ratner,Half Acre Cycling,,387303,442.62643115112,523.24705349013,
Men Cat 4/5 Open,31,81958,Dwayne,Richmond,,,347540,584.07756278935,527.4352901176,
Men Cat 4/5 Open,32,48210,Ryan,Handley,PSIMET Racing,,314192,480.9674801104,531.62352674507,
Men Cat 4/5 Open,33,100794,Gabe,Kroll,,,400032,529.56680691895,535.81176337253,
Men Cat 4/5 Open,34,92685,Brandon,Todd,,,412589,584.6319749194,540,
Men Cat 4/5 Open,35,103646,Sam,Tykol,,,,574.80474744119,544.18823662747,
Men Cat 4/5 Open,36,32531,Eric,Shivvers,Half Acre Cycling,,282025,523.86948620903,548.37647325493,
Men Cat 4/5 Open,37,84621,Matt,Sebo,PSIMET Racing,,395504,574.72351854138,552.5647098824,
Men Cat 4/5 Open,38,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,625.67314458234,556.75294650987,
Men Cat 4/5 Open,39,99798,Bob,Ganson,Mundelein Nordic,,449284,568.00079135237,560.94118313734,
Men Cat 4/5 Open,40,70578,Dan,Kalny,North Central College,,339850,625.09654954911,565.1294197648,
Men Cat 4/5 Open,41,63080,David,Lebreton,,,,540,569.31765639227,
Men Cat 4/5 Open,42,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,592.45531709525,573.50589301974,
Men Cat 4/5 Open,43,67713,Russ,Hoefer,Team Higher Gear,,360839,566.24912418335,577.69412964721,
Men Cat 4/5 Open,44,84620,Andrew,Mccarey,,,416312,636.68202736345,581.88236627467,
Men Cat 4/5 Open,45,98919,Vince,Ternes,cambr,,416302,599.53343678442,586.07060290214,
Men Cat 4/5 Open,46,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,586.16356182195,590.25883952961,
Men Cat 4/5 Open,47,106109,Ed,Severini,EMCC,,482613,540,594.44707615708,
Men Cat 4/5 Open,48,80522,Jamie,Proctor,,,413252,634.25431202716,598.63531278454,
Men Cat 4/5 Open,49,98917,John,Novembre,,,443221,588.77730189919,602.82354941201,
Men Cat 4/5 Open,50,117382,John,Lux,,,,419.40068751395,607.01178603948,
Men Cat 4/5 Open,51,97286,Lawrence,Huro,Spin Doctor Cyclewerks,,448806,643.51993832974,611.20002266695,
Men Cat 4/5 Open,52,20526,David,Nutt,Saquatch Squadron,,,658.02988669973,615.38825929441,
Men Cat 4/5 Open,53,104852,Cristian,Voicu,,,418088,466.9937736557,619.57649592188,
Men Cat 4/5 Open,54,67716,James,Hoefer,Team Higher Gear,,389169,651.96310605212,623.76473254935,
Men Cat 4/5 Open,55,106462,Daniel,Schaumann,,,486279,540,627.95296917682,
Men Cat 4/5 Open,56,99804,Michael,Presutti,,,,658.85334134031,632.14120580428,
Men Cat 4/5 Open,57,87676,Christopher,Gierek,North Central College,,,660.23458206958,636.32944243175,
Men Cat 4/5 Open,58,106463,Bradley,Wong,roll:,,330892,540,640.51767905922,
Men Cat 4/5 Open,59,99801,Fotis,Perizes,,,,648.00766094745,644.70591568669,
Men Cat 4/5 Open,60,87212,Mark,Jensen,Spin Doctor Cyclewerks CX Team,,413180,633.5227138985,648.89415231415,
Men Cat 4/5 Open,61,104915,Lorraine,Ciofani,Vision Quest,,418113,661.00234311068,653.08238894162,
Men Cat 4/5 Open,62,104866,Matt,Kabat,,,411560,664.54003317557,657.27062556909,
Men Cat 4/5 Open,63,96389,Sarah,Gulseth,,,415043,670.47414788278,661.45886219656,
Men Cat 4/5 Open,64,106464,Bob,Pellican,,,,540,665.64709882402,
Men Cat 4/5 Open,65,37366,Steve,Paslawsky,Main Street Bicycles Sasquatch Squadron,,329800,672.48666055137,669.83533545149,
Men Cat 4/5 Open,66,106114,James,Hibbler sr,Athletes by Design,,,540,674.02357207896,
Men Cat 4/5 Open,DNF,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,601.11315933027,678.21180870643,
Men Cat 4/5 Open,DNF,102440,Ross,Browne,ABD,,424158,694.59064781868,678.21180870643,
Men Cat 4/5 Open,DNF,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,518.6037065532,678.21180870643,
Men Cat 4/5 Open,DNF,85907,Tyler,Thomas,,,486128,620.83343674547,678.21180870643,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,468.46463649472,456.721353205,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,81950,Chris,Heuser,Team Bicycle Heaven,,390342,530.24882648886,476.75217492903,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,63011,Sumner,Feary,The Pony Shop,,360455,543.60769912362,496.78299665307,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,41325,Solomon,Treister,Half Acre Cycling,,310523,542.6147212959,516.8138183771,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,65802,Peter,Swinand,,,365965,539.09416940936,536.84464010113,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,573.16596834884,556.87546182516,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,631.98182938639,576.9062835492,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,63012,Lincoln,Scheer,xXx Racing,,358371,576.9062835492,596.93710527323,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,96449,Jonathan,Costin,The Pony Shop,,402430,630.78366757741,616.96792699726,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,83245,Aiden,Riefe,The Pony Shop,,404082,665.2056853741,636.99874872129,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,96458,Diane,Vantreeck,The Pony Shop,,414819,751.14942428918,657.02957044533,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,104877,Willem,Aspinall,,,419045,785.34160422235,677.06039216936,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,93353,Sadie,Scheer,xXx Racing,,414841,794.95334906722,697.09121389339,
Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,96462,Thomas,Vantreeck,The Pony Shop,,414821,741.82908338027,717.12203561742,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,75155,Ryan,Ramirez,The Pony Shop,,364835,383.59696728655,384.00777958634,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,70560,Andy,Heuser,Team Bicycle Heaven,,364762,383.5515948195,403.15328811461,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,65798,Jack,Warner,Verdigris-Village CX,,358924,508.23165880741,422.29879664288,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,463.49294891666,441.44430517114,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,79455,Isaac,Drew,Team Bicycle Heaven,,386406,520.25291037709,460.58981369941,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,32419,Jacob,Thom,The Pony Shop,,303596,582.87667151287,479.73532222767,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,71824,Nikos,Hessert,xXx Racing,,347054,505.24392862791,498.88083075594,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,86180,Jake,Mceneaney,,,392423,518.02633928421,518.02633928421,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,81949,Edward,Williams,Blackstone Youth Racing,,348998,525.97119113839,537.17184781247,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,63007,Daryus,Patel,xXx Racing,,348972,634.75083869905,556.31735634074,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,65810,Katie,Paradis,Team Bicycle Heaven,,362055,574.4995176142,575.462864869,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,93377,Katon,Blackburn,Blackstone Youth Racing,,,601.96564697696,594.60837339727,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,104906,Rogan,Delaney,beer city,,448262,476.54942054542,613.75388192553,
Mixed Cat 1/2/3/4/5 Junior 15-18,14,106460,Devyn,Henry,Half Acre Cycling,,,450,632.8993904538,
Mixed Cat 1/2/3/4/5 Junior 15-18,15,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,592.22058811911,652.04489898207,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,77895,Jack,Thompson,ABD Cycling Club,,375158,449.97296030237,671.19040751033,
Mixed Cat 1/2/3/4/5 Single Speed,1,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,331.13912442588,275.76558618423,
Mixed Cat 1/2/3/4/5 Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,304.25677290336,291.06991143,
Mixed Cat 1/2/3/4/5 Single Speed,3,20234,Peter,Chrapkowski,Twin Six,,253503,311.94531974942,306.37423667577,
Mixed Cat 1/2/3/4/5 Single Speed,4,48212,Dustin,Morici,Sammy's Bike,,288716,381.59704317108,321.67856192154,
Mixed Cat 1/2/3/4/5 Single Speed,5,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,330.20586000434,336.98288716731,
Mixed Cat 1/2/3/4/5 Single Speed,6,50508,Steve,Schafer,Verdigris-Village CX,,309583,415.1476610524,352.28721241308,
Mixed Cat 1/2/3/4/5 Single Speed,7,32428,Robert,Higgins,Johnny Sprockets,,301873,428.80883864192,367.59153765884,
Mixed Cat 1/2/3/4/5 Single Speed,8,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,416.70366097067,382.89586290461,
Mixed Cat 1/2/3/4/5 Single Speed,9,32481,Brent,Wegscheid,Johnny Sprockets,,280253,392.15122328726,398.20018815038,
Mixed Cat 1/2/3/4/5 Single Speed,10,47587,Dominic,Bosco,,,328356,364.57863518199,413.50451339615,
Mixed Cat 1/2/3/4/5 Single Speed,11,44426,Justice,Leppanen,The Pony Shop,,326622,491.99672981281,428.80883864192,
Mixed Cat 1/2/3/4/5 Single Speed,12,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,470.83487222539,444.11316388769,
Mixed Cat 1/2/3/4/5 Single Speed,13,23928,Scott,Davis,Bloomington Cycle Racing Team,,146003,476.66142205617,459.41748913346,
Mixed Cat 1/2/3/4/5 Single Speed,14,79400,William,Barnes,Higher Gear Chicago Cycling Club,,388521,546.14595334263,474.72181437923,
Mixed Cat 1/2/3/4/5 Single Speed,15,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,559.02330252197,490.02613962499,
Mixed Cat 1/2/3/4/5 Single Speed,16,12267,Brian,Boyle,South Chicago Wheelmen,,193058,533.26116668292,505.33046487076,
Mixed Cat 1/2/3/4/5 Single Speed,17,71831,Jim,Drummond,Activator Cycle Club,,367220,629.71065615948,520.63479011653,
Mixed Cat 1/2/3/4/5 Single Speed,18,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,625.17193592494,535.9391153623,
Mixed Cat 1/2/3/4/5 Single Speed,19,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,636.84955427571,551.24344060807,
Mixed Cat 1/2/3/4/5 Single Speed,20,80523,Stephen,Drew,Team Bicycle Heaven,,389140,650.06847693282,566.54776585384,
Mixed Cat 1/2/3/4/5 Single Speed,31,77769,Michael,Page,Verdigris-Village CX,,384606,412.01783846939,581.85209109961,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,96381,Marcus,Delgado,Mox Multisport,,414024,563.61758044059,597.15641634538,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,520.25291037709,597.15641634538,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,6240,Greg,Heck,The Bonebell,,100922,384.76384924007,597.15641634538,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,20319,Christopher,Jensen,ROBOTS &lt;,,268178,452.56288943518,597.15641634538,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,96383,Kyle,Millns,,,374976,587.52428354739,597.15641634538,
Women Cat 1/2/3 Open,1,48216,Kelli,Richter,PSIMET Racing,,281465,399.53559543552,366.35132741871,
Women Cat 1/2/3 Open,2,60266,Danielle,Smith,Sammy's Bike,,411742,496.46336589251,376.49023134067,
Women Cat 1/2/3 Open,3,77815,Tricia,Fleischer,ABD Cycling Club,,350562,407.58747452951,386.62913526263,
Women Cat 1/2/3 Open,4,67703,Cady,Chintis,Les Petites Victoires,,309452,441.75084777238,396.76803918459,
Women Cat 1/2/3 Open,5,94359,Sarah,Szefi,PSIMET Racing,,410450,443.66636270531,406.90694310655,
Women Cat 1/2/3 Open,6,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,472.80017179681,417.04584702851,
Women Cat 1/2/3 Open,7,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,451.58013467475,427.18475095047,
Women Cat 1/2/3 Open,8,34807,Lindsay,Freeborn,PSIMET Racing,,301944,477.87927056027,437.32365487243,
Women Cat 1/2/3 Open,9,44393,Lindsay,Knight,Heritage Race Club,,329788,447.08619208652,447.46255879439,
Women Cat 1/2/3 Open,10,22695,Wendy,Gaddey,Alberto's Sport,,241055,424.91072480083,457.60146271635,
Women Cat 1/2/3 Open,11,2678,Jessica,Hill,The Pony Shop,,182688,423.78444642884,467.74036663831,
Women Cat 1/2/3 Open,12,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,507.53135253436,477.87927056027,
Women Cat 1/2/3 Open,13,44387,Erica,Gaddy,Half Acre Cycling,,316724,455.44483251245,488.01817448223,
Women Cat 1/2/3 Open,14,29543,Andrea,Devine,Half Acre Cycling,,298623,507.18886542478,498.15707840419,
Women Cat 1/2/3 Open,15,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,493.23659747582,508.29598232615,
Women Cat 1/2/3 Open,16,32544,Katie,Isermann,PSIMET Racing,,300135,466.84562187123,518.43488624811,
Women Cat 1/2/3 Open,17,86181,Alex,Christofalos,Activator Cycle Club,,392411,606.3975948674,528.57379017007,
Women Cat 1/2/3 Open,18,20553,Nancy,Heymann,Verdigris-Village CX,,283728,509.22863459745,538.71269409203,
Women Cat 1/2/3 Open,19,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,537.71504943915,548.85159801399,
Women Cat 1/2/3 Open,20,36026,Catherine,Watkins,Team Higher Gear,,199317,584.34594118783,558.99050193595,
Women Cat 1/2/3 Open,21,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,564.36798512584,569.12940585791,
Women Cat 1/2/3 Open,22,44373,Courtney,O'neill,xXx Racing,,297488,530.94535890461,579.26830977987,
Women Cat 1/2/3 Open,23,16002,Gina,Kenny,PSIMET Racing,,210270,638.26110611554,589.40721370183,
