Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,8,24564,Clint,Claassen,Santa Cruz / Fox,0:53:15,,312.45583047938,342.99296971974,
Single Speed A,9,21906,Pete,Zlatnik,Folsom Bike,0:53:51,,345.41745158016,357.04929840971,
Single Speed A,10,22280,Jim,Macdonald,Squid Squad,0:54:02,,385.50011836698,371.10562709968,
Single Speed A,11,127132,Steven,Chavez,Trunetics,0:55:27,,399.37098414651,385.16195578965,
Single Speed A,12,142151,Carlos,Balam,cosmic cycles,0:57:02,,452.2911882082,399.21828447963,
Single Speed B,1,110192,Lee,Murai,,0:45:42,,366.28919582964,354.51848424868,
Single Speed B,2,160865,Nils,Severson,,0:45:49,,405.88559337882,369.84491982275,
Single Speed B,3,2438,John,Elgart,Sacramento Golden Wheelmen,0:47:16,,415.42193435639,385.17135539682,
Single Speed B,4,43501,Rad,Beauton,,0:47:18,,429.93418137776,400.49779097089,
Single Speed B,5,24388,Jonathan,Clay,,0:48:24,,432.36714286029,415.82422654495,
Single Speed B,6,24381,Vee,Bhopla,Kinetic Cycles,0:49:45,,412.83520222055,431.15066211902,
Single Speed B,7,53578,Mark,Castillo,Rio Strada Racing,0:45:02,,511.92794337434,446.47709769309,
Single Speed B,8,24438,Ryan,Wenker,Kinetic Cycles,0:46:45,,460.81761310526,461.80353326716,
Single Speed B,9,39878,Kirk,Evans,,0:47:09,,503.66845698149,477.12996884123,
Single Speed B,10,79732,Will,Beirne,River City Velo,0:43:51,,510.12537236932,492.4564044153,
Single Speed B,DNF,150289,Tony,O'dell,DRS247,0:23:44,,401.35753501299,523.10927556344,
Single Speed Women,1,7582,Marila,Alvares,Dirt Birds,0:30:47,,416.64401365329,401.97135480557,
Single Speed Women,2,96492,Stacey,Gillis,Bunny Death Scream Racing,0:31:01,,443.49179963955,436.24557687375,
Single Speed Women,3,13267,Kelly,Miller,Dirt Birds,0:32:35,,479.76870272572,470.51979894194,
Single Speed Women,4,143960,Rebecca,Hatt,Dirt Birds/Bike Like a Girl,0:36:44,,529.81933929455,504.79402101013,
Single Speed Women,5,120363,Kari,Sumner,COLT Racing,0:40:29,,584.42339139185,539.06824307832,
Single Speed Women,6,96493,Susan,Butterworth,,0:41:06,,568.83440633087,573.34246514651,
Women A,1,1567,Katerina,Nash,Clif Pro Team,0:44:03,,,,
Women A,2,7783,Sarah,Maile,,0:46:43,,,,
Women A,3,179189,Hannah,Dillard,rock lobster,0:46:59,,,,
Women A,4,173219,Lindsey,Cunningham,,0:48:56,,,,
Women A35+,1,151269,Monica,Erdosh,,0:46:21,,439.33611997763,381.12451535377,
Women A35+,2,7582,Marila,Alvares,Dirt Birds,0:47:17,,416.64401365329,397.1414363997,
Women A35+,3,1774,Hollie,Mcgovern,Top Club McGovern Cycles,0:47:44,,414.43491754832,413.15835744563,
Women A35+,4,96490,Aubree,Watkins,,0:48:12,,419.01443700548,429.17527849155,
Women A35+,5,142377,Jessie,Oppenheimer,river city velo,0:50:01,,461.7444078165,445.19219953748,
Women A35+,6,26349,Jennifer,Teerlink,Dirt Birds,0:44:39,,520.60845603106,461.20912058341,
Women B,1,146054,Caetie,Ofiesh,Ornot,0:48:48,,485.20338067922,431.05467995974,
Women B,2,161317,Jennie,Hawkins,,0:48:50,,484.73113036514,448.86756904243,
Women B,3,175057,Anna,Jurgens,,0:50:15,,490.18399063451,466.68045812512,
Women B,4,63068,Jennifer,Wilson,RAZZLE DAZZLE,0:51:17,,600,484.4933472078,
Women B,5,162616,Megan,Brinkmeyer,Team City Sacramento,0:43:36,,545.98208736771,502.30623629049,
Women B,6,132062,Jamie,Jorski,Huckleberry Bicycles,0:43:47,,565.53388444797,520.11912537318,
Women B,7,173217,Brooke,Barnum-roberts,Insane Alpaca Posse,0:43:49,,558.1370913797,537.93201445586,
Women B,8,175051,Olivia,Lane,Dirt Birds,0:44:04,,581.58170079451,555.74490353855,
Women B,9,49766,Anna,Poehlmann,Dirt Birds,0:44:59,,564.14692183435,573.55779262124,
Women B,10,16410,Megan,Anderson,,0:45:10,,558.6949324841,591.37068170393,
Women B,11,27742,Hope,Crockell,,0:45:42,,587.32134373481,609.18357078661,
Women B,12,85918,Ashley,Fruhwirth,River City Velo,0:46:02,,602.71937826746,626.9964598693,
Women B,13,93491,Mandi,Seavers,Kinetic Cycles,0:46:33,,649.4143677503,644.80934895199,
Women B,14,177928,Amy (katie),Goad,Team City Sacramento,0:48:12,,597.80929106979,662.62223803468,
Women B,15,167377,Luisa,Sempere,RAZZLE DAZZLE,0:51:07,,600,680.43512711736,
Women B,16,138518,Shantelle,Tupaz,CBRE Racing,0:43:32,,596.85390548971,698.24801620005,
Women B35+,1,110176,Sarah,Pittiglio,Dirt Birds,0:49:32,,445.00544538937,445.00544538937,
Women B35+,2,15553,Kalli,Phillips,Vive la Tarte,0:42:59,,515.04510541866,492.50727182633,
Women B35+,3,166431,Tawni,Parr,,0:43:38,,577.51169804162,523.74586899777,
Women B35+,4,110824,Alicen,Kershaw,Team roaring mouse,0:45:05,,561.81545775559,554.98446616921,
Women B35+,5,123439,Mary,Snovel,Dirt Birds,0:47:25,,594.93442863967,586.22306334064,
Women B35+,6,124313,Angie,Platis,Breakaway Womenâ€™s Racing,0:51:56,,630.50452837271,617.46166051208,
Women B35+,7,154300,Michelle,Rezentes,,0:42:54,,625.71958486822,648.70025768352,
Women B35+,8,177207,?kirstin,Hudson,Sparks cyclery,0:46:31,,633.57080441617,679.93885485495,
Women C,1,177202,?makayla,Lara,,0:33:05,,513.05692698904,468.02058176389,
Women C,2,173217,Brooke,Barnum-roberts,Insane Alpaca Posse,0:33:06,,558.1370913797,489.23246359465,
Women C,3,176542,Sarah,Kay,Team City Sacramento,0:34:37,,542.33092115849,510.44434542542,
Women C,4,163716,Andrea,Sanchez,Team City Sacramento,0:35:27,,551.36933486377,531.65622725619,
Women C,5,181717,Sarah,Depenbrock,Rapid Alpaca Posse!,0:36:30,,564.02538734272,552.86810908695,
Women C,6,177204,?kristen,Scharler,,0:36:51,,601.62081052982,574.07999091772,
Women C,7,167315,Elizabeth,Koebele,Bike Like A Girl,0:37:04,,598.80766738602,595.29187274848,
Women C,8,177928,Amy (katie),Goad,Team City Sacramento,0:37:07,,597.80929106979,616.50375457925,
Women C,9,160886,Christine,Foster,Dirt Birds,0:38:32,,592.77445442717,637.71563641001,
Women C,10,162618,Rachel,Warren,Dirt Birds,0:39:11,,640.70482976033,658.92751824078,
Women C,11,124308,Lauren,Mckay,Dirt birds,0:39:25,,606.26934795273,680.13940007155,
Women C,12,175056,Justine,Herrig,Donuts and Pina Coladas,0:40:43,,678.79717144397,701.35128190231,
Women C40+,1,146546,Chelsea,Keen,Sierra Endurance Sports,0:36:09,,546.73038968124,504.05521705168,
Women C40+,2,158885,Tina,Bilodeau,CBRE,0:37:13,,561.43083058345,534.47130900582,
Women C40+,3,176544,Tracy,Pengilly,FREAKSHOW RED RACING,0:37:17,,572.02283657427,564.88740095995,
Women C40+,4,124313,Angie,Platis,Breakaway Womenâ€™s Racing,0:38:01,,630.50452837271,595.30349291409,
Women C40+,5,154300,Michelle,Rezentes,,0:39:26,,625.71958486822,625.71958486822,
Women C40+,6,177207,?kirstin,Hudson,Sparks cyclery,0:39:40,,633.57080441617,656.13567682236,
Women C40+,7,177929,Tricia,Dejersey,freedom riders,0:39:43,,670.50066240333,686.55176877649,
Women C40+,8,166432,Marci,Wood,,0:33:58,,645.25857736059,716.96786073062,
Women C40+,9,101472,Lori,Patch,Reno Wheelwomen / Bike Like A Girl,0:34:52,,543.36806507518,747.38395268476,
Women Open 50+,1,96492,Stacey,Gillis,Bunny Death Scream Racing,0:49:37,,443.49179963955,417.68696679846,
Women Open 50+,2,35510,Renee,Shelton,,0:51:57,,468.07187745513,441.97833003536,
Women Open 50+,3,49759,Lauren,Liden,Michael David Winery Cycling Team,0:43:47,,480.72621223352,466.26969327226,
Women Open 50+,4,54258,Teri,Reilly,,0:43:55,,500.3959007848,490.56105650916,
Women Open 50+,5,61433,Michelle,Nightengale,CA Technologies,0:49:47,,544.46599565247,514.85241974606,
Women Open 50+,6,96493,Susan,Butterworth,,0:47:11,,568.83440633087,539.14378298296,
