Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 Men                    84                 ,46,409,Tim,Cooke,U Mass,45:55,,383.72176858925,397.09856404516,
Cat 2/3 Men                    84                 ,47,83,Ethan,Parsons,NCC/BikeReg.com,46:01,92607,429.63469739053,400.4640616796,
Cat 2/3 Men                    84                 ,48,5926,Eric,Schildge,Dortmouth College,46:03,,486.60438718656,403.82955931404,
Cat 2/3 Men                    84                 ,49,6338,Thom,Coupe,UNH / Boston Scientific,46:03,160731,400,407.19505694848,
Cat 2/3 Men                    84                 ,50,5572,C Todd,Lombardo,INTERNATIONAL BICYCLE CENTERS,46:13,201652,373.12042007923,410.56055458292,
Cat 2/3 Men                    84                 ,51,1138,Mark,Vareschi,Rutgers University Cycling Team,46:17,186205,397.05451387225,413.92605221736,
Cat 2/3 Men                    84                 ,52,5079,Guenter,Hofer,,46:17,,332.16859272999,417.29154985181,
Cat 2/3 Men                    84                 ,53,128,Eric,Silva,Quad Cycles,46:25,216178,416.61400093437,420.65704748625,
Cat 2/3 Men                    84                 ,54,5860,Scott Patrick,Sullivan,NBX/Narragansett Beer Cyclocross,46:33,,489.50277114424,424.02254512069,
Cat 2/3 Men                    84                 ,55,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,46:44,228871,469.74259464621,427.38804275513,
Cat 2/3 Men                    84                 ,56,3688,Scott,Conchieri,Flatbread Ottercreek Cycling,46:44,263218,375.54579258914,430.75354038957,
Cat 2/3 Men                    84                 ,57,125,Christopher,Bailey,Boston Road Club,46:48,,442.72285505041,434.11903802401,
Cat 2/3 Men                    84                 ,58,1286,Nate,Simms,NAV/Classbook.com,46:48,32733,417.63710452617,437.48453565845,
Cat 2/3 Men                    84                 ,59,1153,Glenn,Cook,Blesso,46:48,137209,433.54832806519,440.85003329289,
Cat 2/3 Men                    84                 ,60,382,Mark,Nicholson,Returns Nour,46:48,,255.71387855075,444.21553092734,
Cat 2/3 Men                    84                 ,61,861,Jeff,Johnson,Bennington Cycle Club,46:48,228570,430.14084748058,447.58102856178,
Cat 2/3 Men                    84                 ,62,6339,Vincent,Chavarion,Tufts,46:48,,400,450.94652619622,
Cat 2/3 Men                    84                 ,63,267,William,Palm,MIT Cycling/FXDD,46:48,126801,407.79827669761,454.31202383066,
Cat 2/3 Men                    84                 ,64,1310,Daniel,Owen,CBRC,47:18,,398.74450660419,457.6775214651,
Cat 2/3 Men                    84                 ,65,1298,Anthony,Parent,Anthem - CCCC,47:22,,454.65280537332,461.04301909954,
Cat 2/3 Men                    84                 ,66,923,Thomas,Buttner,VERGE SPORT/TEST PILOT,47:56,,450.33081252369,464.40851673398,
Cat 2/3 Men                    84                 ,67,6110,Jeffrey,Gilman,Mass Bay Road Club,48:04,13304,490.18990148822,467.77401436843,
Cat 2/3 Men                    84                 ,68,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,48:11,178439,495.79403842632,471.13951200287,
Cat 2/3 Men                    84                 ,69,15136,Christofer,Curven,North Atlantic Velo / ClassBook.Com / Giant / Pedr,48:18,159968,454.41303635028,474.50500963731,
Cat 2/3 Men                    84                 ,70,5253,Nicholas,Bartow,Berkshire Bike & Board,48:36,,484.72274235812,477.87050727175,
Cat 2/3 Men                    84                 ,71,1296,Chuck,Nguyen,Bikeman.com,48:59,182794,506.74835419668,481.23600490619,
Cat 2/3 Men                    84                 ,72,866,Todd,Crisafulli,North Atlantic Velo/ClassBook.com/Pedros/Giant,49:49,8150,498.87128231393,484.60150254063,
Cat 2/3 Men                    84                 ,73,1916,Matt,Rossman,CL Noonan/Coast to Coast/KAM,50:18,,410.62918091845,487.96700017507,
Cat 2/3 Men                    84                 ,74,2203,Russell,Kelly,Sakonnet Techonogly,1 LAP,,453.8843290706,491.33249780951,
Cat 2/3 Men                    84                 ,75,1155,Mark,Robson,NERAC PRO CYCLING,1 LAP,98848,489.77847576948,494.69799544396,
Cat 2/3 Men                    84                 ,76,1300,Matt,Montross,ClassBook.Com / Giant / Pedro's,1 LAP,165570,554.32998170623,498.0634930784,
Cat 2/3 Men                    84                 ,77,96,Dan,Seaton,NorEast Cycling/Hammer Nutrition,1 LAP,,482.07497551395,501.42899071284,
Cub Juniors                18                 star,1,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,14:13,234696,552.37207635046,524.10541076241,
Cub Juniors                18                 star,2,230,Aaron,House,Housatonic Wheel Club,14:13,229608,502.13091424268,503.29144225478,
Cub Juniors                18                 star,3,332,Tommy,Goguen,Minuteman Road Club,14:30,219424,552.37207635046,524.10541076241,
Cub Juniors                18                 star,4,907,Jimmy,Mucci,Berkshire Bike & Board,14:42,,598.11751934787,544.91937927004,
Cub Juniors                18                 star,5,11,Peter,Goguen,Minuteman Road Club,15:24,234564,609.75704031175,565.73334777766,
Cub Juniors                18                 star,6,24267,Nate,Morse,CLNoonan/Coast to Coast/KAM,15:27,235572,624.59945938505,586.54731628529,
Cub Juniors                18                 star,7,1970,Andy,Frothingham,CCB,15:44,,652.3695496425,607.36128479292,
Cub Juniors                18                 star,8,12,Austin,Vincent,Unattached,15:53,226301,645.57526206626,628.17525330054,
Cub Juniors                18                 star,9,6340,Patrick,Crowther,Joe's Garage,16:56,,650,648.98922180817,
Cub Juniors                18                 star,10,1376,Sean,Suprenant,CCB/Volkswagen,17:19,269224,709.4095709474,669.8031903158,
Cub Juniors                18                 star,11,1864,Ian,Keough,,17:20,285756,650,690.61715882343,
Cub Juniors                18                 star,12,232,Joseph,Toth,CBRC/Capital Bicycle Racing Club,17:40,236410,710.99506356176,711.43112733105,
Cub Juniors                18                 star,13,14,Richard,Vincent,Unattached,18:00,,732.44443240119,732.24509583868,
Cub Juniors                18                 star,14,120,Abigail,Callahan,MBRC,18:21,,756.48849547651,753.05906434631,
Cub Juniors                18                 star,15,5039,Colin,Vincent,Unattached,19:06,,759.07227154863,773.87303285393,
Cub Juniors                18                 star,16,66118,Chris,Goguen,Minuteman Road Club,20:40,274271,681.61451132674,794.68700136156,
Cub Juniors                18                 star,17,1149,Nicolas,Catlin,Tokeneke Road Club,21:27,254653,705.28721682623,815.50096986919,
Cub Juniors                18                 star,18,6069,Jena,Sagendorf,,27:44,,650,836.31493837681,
Elite Men                                     52  ,1,52946,Jesse,Anthony,JAMIS,1:01:11,154883,153.53602159671,145.00708881966,
Elite Men                                     52  ,2,15,Mark,Mccormack,CLIF BAR CYCLOCROSS,1:01:16,23101,176.49667827739,148.89111442249,
Elite Men                                     52  ,3,930,Christopher,Jones,NERAC PRO CYCLING,1:01:18,-2,162.73186970311,152.77514002531,
Elite Men                                     52  ,4,1160,Troy,Wells,CLIF BAR CYCLOCROSS,1:01:43,112599,178.15470119614,156.65916562814,
Elite Men                                     52  ,5,979,Adam,Myerson,Nerac Pro Cycling,1:01:52,52534,172.56117726536,160.54319123097,
Elite Men                                     52  ,6,1668,Matt,Shriver,Jittery Joe's/Sonic Cyclocross,1:01:56,110703,203.98625290104,164.4272168338,
Elite Men                                     52  ,7,977,Matt,White,FiordiFrutta,1:02:26,188711,166.41720094228,168.31124243662,
Elite Men                                     52  ,8,1159,Ryan,Leech,GPOA-Cannondale,1:02:26,20753,178.37176489471,172.19526803945,
Elite Men                                     52  ,9,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,1:02:26,163112,173.90211698812,176.07929364228,
Elite Men                                     52  ,10,1273,Davide,Frattini,TEAM COLAVITA/SUTTER HOME PRESENTED BY COOKING LIG,1:02:44,208805,179.07801046015,179.96331924511,
Elite Men                                     52  ,11,985,Daniel,Neyens,Hagens-Berman Cycling Team,1:02:44,,212.34167605423,183.84734484793,
Elite Men                                     52  ,12,385,Jerome,Townsend,Ridley Factory Team,1:03:00,196503,237.52162802689,187.73137045076,
Elite Men                                     52  ,13,32,Justin,Spinelli,KBS/Medifast Pro Cycling Team,1:03:00,,178.13680833408,191.61539605359,
Elite Men                                     52  ,14,1684,Michael,Garrigan,JETPOWER/ Epic ride,1:03:06,19811024,179.169613404,155.085214194,
Elite Men                                     52  ,15,1079,Nicholas,Keough,Jittery Joe's/Sonic Cyclocross,1:03:11,203439,260.13788825347,195.49942165642,
Elite Men                                     52  ,16,976,Tristan,Schouten,Planet Bike,1:03:37,145071,167.51347174447,199.38344725924,
Elite Men                                     52  ,17,807,Alec,Donahue,Joe's Garage,1:03:39,129914,199.01829486938,203.26747286207,
Elite Men                                     52  ,18,987,Weston,Schempf,C3-Sollay.com,1:03:48,122030,209.27436976069,207.1514984649,
Elite Men                                     52  ,19,5602,Osmond,Bakker,Stevens Cross,1:04:20,,197.61041720749,211.03552406773,
Elite Men                                     52  ,20,1227,Josh,Dillon,Fiordifrutta,1:04:32,174590,209.27889370606,214.91954967055,
Elite Men                                     52  ,21,27,Kevin,Wolfson,Dartmouth Cycling,1:04:47,126022,217.33545936138,218.80357527338,
Elite Men                                     52  ,22,5486,Derrick,St john,The Cyclery,1:04:58,397676,228.3573869156,222.68760087621,
Elite Men                                     52  ,23,806,Justin,Lindine,Targetraining / Fastar,1:05:10,205717,225.68861718116,226.57162647904,
Elite Men                                     52  ,24,472,Ryan,Fleming,Everactive.com/Workers Comp Solutions/Legal Sea Fo,1:05:41,,237.32095214883,230.45565208186,
Elite Men                                     52  ,25,17,Daniel,Coady,We Love Bicycles,1:05:41,42403,247.04578861452,234.33967768469,
Elite Men                                     52  ,26,383,Robbie,King,Priority Health p/b Bissell,1:05:41,,225.31425717041,238.22370328752,
Elite Men                                     52  ,27,6341,Corey,Dearborn boilard,,1:05:58,,220,242.10772889035,
Elite Men                                     52  ,28,5604,Christian,Favata,ALAN FACTORY,1:06:19,135665,254.22467826697,245.99175449317,
Elite Men                                     52  ,29,1487,Jamie,Belchak,NAV/Classbook.com,1:06:19,172803,265.35524706312,249.875780096,
Elite Men                                     52  ,30,6329,Benjamin,Popper,Twin 6 / Killjoy,1:06:19,246206,239.5176421519,253.75980569883,
Elite Men                                     52  ,31,1675,Adam,Mcgrath,Maxxis/Litespeed,1:06:19,177776,211.02716125468,257.64383130166,
Elite Men                                     52  ,32,23,Dylan,O'sullivan,Housatonic Wheel Club U23,1:06:32,,283.95141191956,261.52785690448,
Elite Men                                     52  ,33,810,Nathaniel,Ward,Joe's Garage,1:06:40,217857,254.1511996701,265.41188250731,
Elite Men                                     52  ,34,5011,Daniel,Langlois,CIRCLE A & THE HUB,1:06:40,200707,290.27087031536,269.29590811014,
Elite Men                                     52  ,35,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross,1:06:45,199084,292.21248660283,273.17993371297,
Elite Men                                     52  ,36,995,John,Burns,Bikeman.com,1:06:51,149237,276.82806225761,277.06395931579,
Elite Men                                     52  ,37,993,Peter,Rubijono,Cambridge bike/Igleheart frames,1:06:51,203466,278.89670560982,280.94798491862,
Elite Men                                     52  ,38,4783,Mukunda,Feldman,Kenda/Raleigh Racing,1:07:57,145271,279.80636502425,284.83201052145,
Elite Men                                     52  ,39,1490,Morgan,Macleod,Mechanical Services/CycleMania,1 lap,184179,251.90837743235,288.71603612428,
Elite Men                                     52  ,40,809,Ethan,Gilmour,Jittery Joe's/Sonic Cyclocross,1 lap,175603,250.92005384307,292.6000617271,
Elite Men                                     52  ,41,21,Alex,Whitmore,Cambridge Bicycle / Igleheart Frames,1 lap,,318.50524039448,296.48408732993,
Elite Men                                     52  ,42,5859,Aidan,Charles,NERAC PRO CYCLING,1 lap,,470.58790697145,300.36811293276,
Elite Men                                     52  ,43,273,Michael,Norton,VERGE SPORT/TEST PILOT,1 lap,74291,358.68514118853,304.25213853559,
Elite Men                                     52  ,44,3048,Myles,Romanow,Wildthyme/IF,1 lap,160897,252.02030573402,308.13616413841,
Elite Men                                     52  ,45,5858,James,Pair,Independent Fabrications,1 lap,,413.84331445306,312.02018974124,
Elite Men                                     52  ,46,6342,Todd,Yezefski,NERAC PRO CYCLING,1 lap,,220,315.90421534407,
Elite Women                32                 star,1,1114,Lyne,Bessette,,37:49,391280,313.40229541225,296.73324558648,
Elite Women                32                 star,2,162025,Rebecca,Pagano,Ridley Factory Team,38:23,165493,358.49907949688,309.25638529745,
Elite Women                32                 star,3,1117,Maureen,Bruno roy,IF / WHEELWORKSS / SRAM,38:24,103270,335.38409814033,321.77952500841,
Elite Women                32                 star,4,1122,Anna,Milkowski,Velo Bella-Kona,39:13,145201,402.49017427744,334.30266471938,
Elite Women                32                 star,5,1776,Natasha,Elliott,Stevens Cross,39:26,397632,353.41063031509,346.82580443034,
Elite Women                32                 star,6,1119,Melanie,Swartz,Velo Bella - Kona,39:37,,416.65363226825,359.3489441413,
Elite Women                32                 star,7,4769,Sally,Annis,NEBC,39:49,225263,357.96943130043,371.87208385227,
Elite Women                32                 star,8,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,39:52,,388.78167807648,384.39522356323,
Elite Women                32                 star,9,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,40:32,,394.61991379959,396.9183632742,
Elite Women                32                 star,10,34,Perri,Mertens,Cambridge Bicycle/Igleheart Frames,40:37,198610,409.90571313835,409.44150298516,
Elite Women                32                 star,11,224,Jennifer,Stebbins,Workers Comp Solutions/Everactive,40:41,,478.73264085903,421.96464269612,
Elite Women                32                 star,12,5659,Karen,Potter,Zancanato/MTB-Mind.com,40:43,150561,408.89915957674,434.48778240709,
Elite Women                32                 star,13,372,Kathy,Sarvary,GEARWORKS,41:00,31327,451.83942276529,447.01092211805,
Elite Women                32                 star,14,657,Pauline,Frascone,Independent Fabrication/Kempner,41:09,200866,428.48148532426,459.53406182902,
Elite Women                32                 star,15,124134,Melody,Gray,Velo Bella - KONA,41:12,215433,470.55154362183,472.05720153998,
Elite Women                32                 star,16,373,Alie,Kenzer,RGM WATCHES - RICHARD SACHS,41:28,,493.78063823282,484.58034125094,
Elite Women                32                 star,17,1093,Vicki,Thomas,Stevens Cross,41:51,,514.24659507008,497.10348096191,
Elite Women                32                 star,18,443,Marci,Titus hall,DeSalvo Custom Cycles,42:03,,427.34222439633,509.62662067287,
Elite Women                32                 star,19,222,Hannah,Kirshner,CIRCLE & THE HUB,42:07,244055,500.89486135191,522.14976038384,
Elite Women                32                 star,20,378,Erin,Duggan,Ridley Factory Team,42:11,,493.58784879016,534.6729000948,
Elite Women                32                 star,21,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,42:26,115814,481.22774035895,547.19603980576,
Elite Women                32                 star,22,658,Brenda,Bahnson,Independent Fabrication,42:38,79762,487.50324220156,559.71917951673,
Elite Women                32                 star,23,656,Sara,Cushman,Gear Works/Spin Arts,42:52,69902,430.20465863012,572.24231922769,
Elite Women                32                 star,24,1303,Kathleen,Billington,Schick,43:43,,477.12199482392,584.76545893866,
Elite Women                32                 star,25,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,43:58,,537.27235311731,597.28859864962,
Elite Women                32                 star,26,1304,Heidi,Von teitenberg,C3-Sollay.com,44:44,207086,492.98585050248,609.81173836058,
Elite Women                32                 star,27,890,Mary Lynn,Wikar,FTS/MICHELIN,1 lap,,555.39848305406,622.33487807155,
Elite Women                32                 star,28,41,Kathryne,Carr,Joe's Garage,1 lap,,548.59594210784,634.85801778251,
Masters 35+                                   74  ,1,380,Jonny,Bold,Corner Cycle,41:20,117383,214.96941380823,190.24550175448,
Masters 35+                                   74  ,2,4686,Pascal,Bussières,Louis Garneau Custom Team,41:20,,229.04947343002,194.91387808566,
Masters 35+                                   74  ,3,998,Michael,Yozell,FORT Factory Cyclocross Team,41:58,64243,227.43582483641,199.58225441684,
Masters 35+                                   74  ,4,45,Kevin,Hines,Corner Cycle,42:05,16266,206.10541083227,204.25063074802,
Masters 35+                                   74  ,5,475,Sean,Groom,Squadra Coppi/IM Saab,42:05,166060,232.53852828116,208.9190070792,
Masters 35+                                   74  ,6,1001,Greg,Ferguson,Fort Factory Team,42:11,11462,236.0320576172,213.58738341037,
Masters 35+                                   74  ,7,932,Mark,Stotz,Corner Cycle,42:11,34319,235.75097752004,218.25575974155,
Masters 35+                                   74  ,8,46,Curtis,Boivin,Providence Velo,42:11,120079,247.83993644545,222.92413607273,
Masters 35+                                   74  ,9,363,John,Mosher,Corner Cycle,42:11,140765,246.12521168175,227.59251240391,
Masters 35+                                   74  ,10,5633,Steve,Proulx,Stevens Cross,42:36,,260.41546288836,232.26088873509,
Masters 35+                                   74  ,11,1727,Kristopher,Auer,C3-Sollay.Com,42:46,2065,261.37749363809,236.92926506626,
Masters 35+                                   74  ,12,1168,Colman,O'connor,Bicycle Link/MBRC,42:51,26419,271.59204385393,241.59764139744,
Masters 35+                                   74  ,13,351,Alan,Starrett,Bikeman.com,42:51,147125,275.63176934293,246.26601772862,
Masters 35+                                   74  ,14,837,Stephan,Marcoux,garneau custom team,42:56,345,301.35114892803,250.9343940598,
Masters 35+                                   74  ,15,412,Brant,Hornberger,BikeReg.com,42:56,16749,281.42842778539,255.60277039098,
Masters 35+                                   74  ,16,708,Keith,Gauvin,cyclonaut racers,43:10,125555,286.35788176682,260.27114672215,
Masters 35+                                   74  ,17,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,43:10,27727,278.33436424246,264.93952305333,
Masters 35+                                   74  ,18,1007,Marc,Boudreau,Stevens Cross,43:30,,298.05298689714,269.60789938451,
Masters 35+                                   74  ,19,52,Michael,Bernard,gearworks spinarts,43:39,3486,306.80336503911,274.27627571569,
Masters 35+                                   74  ,20,49,William,Shattuck,bikebarnracing.com,43:46,167407,281.86652400448,278.94465204687,
Masters 35+                                   74  ,21,6350,John,Foley,unattached,43:49,121026,330,283.61302837804,
Masters 35+                                   74  ,22,1004,Christopher,Long,Independent Fabrication/Gotham,43:49,1521,272.48532436052,288.28140470922,
Masters 35+                                   74  ,23,60,Paul,Lynch,bicyclelink/mbrc,44:08,191982,354.59370585169,292.9497810404,
Masters 35+                                   74  ,24,6351,Kevin,Malloy,CBRC,44:q4,,330,297.61815737158,
Masters 35+                                   74  ,25,1491,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,44:20,178460,338.9118195831,302.28653370276,
Masters 35+                                   74  ,26,53,Tim,Groesbeck,CCB,44:37,14254,321.32174370772,306.95491003393,
Masters 35+                                   74  ,27,709,Brian,Cantele,EBCC/Benidorm Bikes,44:53,,291.16533923562,311.62328636511,
Masters 35+                                   74  ,28,51,Bob,Bisson,Gear Works/Spin Arts,44:56,3786,296.51120140547,316.29166269629,
Masters 35+                                   74  ,29,5636,Stuart,Jensen,Benidorm/Eastern Bloc Cycling Club,44:56,,337.08245447764,320.96003902747,
Masters 35+                                   74  ,30,55,David,Belknap,Bicycle Link/MBRC,45:00,84926,320.33867084189,325.62841535865,
Masters 35+                                   74  ,31,5791,Michael,Patrick,bikebarnracing.com,45:00,141127,407.60910784032,330.29679168982,
Masters 35+                                   74  ,32,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,45:00,9762,338.19067849636,334.965168021,
Masters 35+                                   74  ,33,58,Christopher,Burke,Bikeworks/Hallamore,45:10,113071,321.72868993353,339.63354435218,
Masters 35+                                   74  ,34,2831,Mike,Spangenberg,CYCLONAUTS RACERS,45:16,,343.78938603495,344.30192068336,
Masters 35+                                   74  ,35,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,45:22,82305,351.29376946001,348.97029701454,
Masters 35+                                   74  ,36,857,Brian,Rutter,Laughing Dog Bicycles,45:25,168738,350.92569751876,353.63867334571,
Masters 35+                                   74  ,37,1011,Judd,Milne,Squadra Coppi/IM Saab,45:36, 113729,371.53215834583,358.30704967689,
Masters 35+                                   74  ,38,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,45:36,66046,384.76489644904,362.97542600807,
Masters 35+                                   74  ,39,359,Stephen,Frothingham,CCB,45:42,,387.12212893237,367.64380233925,
Masters 35+                                   74  ,40,5085,Gary,Jasdzewski,Boston Scientific Cycling,45:42,230842,349.78116850359,372.31217867043,
Masters 35+                                   74  ,41,840,John,Buser,putney/westhill,45:48,144992,389.48711472824,376.9805550016,
Masters 35+                                   74  ,42,370,Mark,Suprenant,CCB/Volkswagen,45:48,76016,359.19256071833,381.64893133278,
Masters 35+                                   74  ,43,357,Chris,Borrello,Gear Works/Spin Arts,46:01,4300,305.1931873184,386.31730766396,
Masters 35+                                   74  ,44,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,46:01,91485,368.29020016847,390.98568399514,
Masters 35+                                   74  ,45,356,Andrew,Durham,CCB/Time,46:07,,356.88255877029,395.65406032632,
Masters 35+                                   74  ,46,371,Carl,Ring,NHCC/Team NH,46:07,189874,452.19927876957,400.32243665749,
Masters 35+                                   74  ,47,487,Wade,Summers,Horst-Benidorm-Property Research Corp,46:19,60566,341.77581217757,404.99081298867,
Masters 35+                                   74  ,48,355,Keith,Button,noreast cycling,46:24,153475,347.08563353587,409.65918931985,
Masters 35+                                   74  ,49,1817,Tom,Stevens,GEARWORKS/SPIN ARTS CYCLING TEAM,46:24,34102,437.87066852936,414.32756565103,
Masters 35+                                   74  ,50,28,Steven,Morse,BIKEMAN.COM,46:30,212172,379.54536389085,418.9959419822,
Masters 35+                                   74  ,51,874,Scott,Wade,west hill/putney,46:30,36860,326.07653277729,423.66431831338,
Masters 35+                                   74  ,52,1174,Dave,Barr,Fitchburg Cycling Club,46:44,,399.58820230667,428.33269464456,
Masters 35+                                   74  ,53,1014,Steven,Kane,Byron Lake/East End Cycling Team,46:55,160255,381.85135848998,433.00107097574,
Masters 35+                                   74  ,54,362,Paul,Weiss,PORTLAND VELO CLUB,46:55,37617,422.80866195979,437.66944730692,
Masters 35+                                   74  ,55,875,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,46:55,3476,347.2920588542,442.33782363809,
Masters 35+                                   74  ,56,65,David,Leedberg,GearWorks / Spin Arts,47:04,77719,422.99688811331,447.00619996927,
Masters 35+                                   74  ,57,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,47:16,35402,363.60806827229,451.67457630045,
Masters 35+                                   74  ,58,1223,Michael,Tucker,Berkshire Cycling Assoc./VOMax,47:22,49212,386.54783170482,456.34295263163,
Masters 35+                                   74  ,59,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,47:47,32365,414.15202566652,461.01132896281,
Masters 35+                                   74  ,60,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,48:25,208969,332.57099436121,465.67970529398,
Masters 35+                                   74  ,61,238,David,Goodwin,NCC / BikeReg.com,1 lap,225280,443.30119381402,470.34808162516,
Masters 35+                                   74  ,62,850,Jay,Mcdonald,NCC (Northampton Cycling Club),1 lap,203481,425.54371600051,475.01645795634,
Masters 35+                                   74  ,63,880,Peter,Crowley,NCC/Northampton Cycle Club,1 lap,196620,435.91724817359,479.68483428752,
Masters 35+                                   74  ,64,494,Bill,Mark,NBX / Naragansett Beer,1 lap,,427.44410266985,484.3532106187,
Masters 35+                                   74  ,65,15136,Christofer,Curven,North Atlantic Velo / ClassBook.Com / Giant / Pedr,1 lap,159968,454.41303635028,489.02158694987,
Masters 35+                                   74  ,66,6352,Thomas,Read jr,HORST BENIDORM PRC,1 lap,,330,493.68996328105,
Masters 55+                21                 star,1,1266,David,Rath,GMBC/Catamount,40:08,79685,372.25849562358,343.46870687554,
Masters 55+                21                 star,2,1362,Edward,Hamel,Joe's Garage,40:53,,400.0052900893,355.49022417842,
Masters 55+                21                 star,3,22668,Phil,Bannister,Putney/West Hill,41:04,111633,351.80447374256,367.51174148131,
Masters 55+                21                 star,4,3694,Dawes,Wilson,Pedal Power,41:44,38516,439.97870914197,379.53325878419,
Masters 55+                21                 star,5,205,Dusty,Adams,MosaicSmalti.com,41:56,158018,446.03957876785,391.55477608707,
Masters 55+                21                 star,6,6076,Michael,Mccusker,NCC/bikereg.com,42:01,,479.59649830192,403.57629338995,
Masters 55+                21                 star,7,225,Kent,Webster,Putney West Hill,42:05,40670,387.16731998034,415.59781069283,
Masters 55+                21                 star,8,790,Dave,Beals,CBRC,42:14,195095,419.96958241637,427.61932799572,
Masters 55+                21                 star,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,43:42,45884,440.15346929906,439.6408452986,
Masters 55+                21                 star,10,200,Richard,Costa,CYCLONAUTS,43:42,,468.2419888119,451.66236260148,
Masters 55+                21                 star,11,1886,Jerry,White,Essex County Velo,43:57,71270,451.49757675792,463.68387990436,
Masters 55+                21                 star,12,206,Jim,Quinn,The Bicycle Link/MBRC,44:42,28943,471.31207414327,475.70539720724,
Masters 55+                21                 star,13,226,Steven,Abbott,cyclonauts,44:51,181699,483.84987897903,487.72691451013,
Masters 55+                21                 star,14,1271,Joe,Hepp,Southern Maine Cycling Club,44:55,58697,500.79144079566,499.74843181301,
Masters 55+                21                 star,15,254,Terry,Cowman,Essex County Velo - MCRA,45:04,132655,484.30881415158,511.76994911589,
Masters 55+                21                 star,16,228,James,Themig,Mystic Velo MCRA,1 lap,91637,496.59438404783,523.79146641877,
Masters 55+                21                 star,17,795,Craig,Walton,Housatonic,1 lap,145763,463.73156944651,535.81298372166,
Masters 55+                21                 star,18,42496,Donald,Snoop,Hang On Snoopy Racing,1 lap,104325,434.59343188613,547.83450102454,
Masters 55+                21                 star,19,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,2 laps,,572.13884326162,559.85601832742,
Masters 55+                21                 star,20,670,Vincent,Donohue,worcester cycling club,2 laps,,579.01094374961,571.8775356303,
U19 Juniors                8                  star,1,1,Luke,Keough,,35:43,229135,,,
U19 Juniors                8                  star,2,473,Gavin,Mannion,Hot Tubes Junior Development Team,36:10,218736,,,
U19 Juniors                8                  star,3,484,Jesse,Keough,CLNoonan Coast to Coast KAM,39:04,229606,,,
U19 Juniors                8                  star,4,2577,Matthew,Spinks,Skylands Cycling,39:40,,,,
U19 Juniors                8                  star,5,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,41:23,191982,,,
U19 Juniors                8                  star,6,6357,Ben,Cherrington,,1 lap,,,,
U19 Juniors                8                  star,7,835,Spencer,Pero,,1 lap,203848,,,
U19 Juniors                8                  star,8,907,Jimmy,Mucci,Berkshire Bike & Board,1 lap,,,,
