Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,4,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,,513315,474.85738840238,525.73103869479,
Women Cat 3/4/5,5,191736,Rebecca,Wolsk,,,,600,544.29827902109,
Women Cat 3/4/5,6,160155,Ashley,Von edge,Koochella,,549867,646.17990418853,562.8655193474,
Women Cat 3/4/5,7,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,,465429,571.07077677124,581.4327596737,
Women Cat 3/4/5,8,191737,Elke,Macgregor,,,250258,600,600,
Women Cat 3/4/5,9,184121,Amy jo,Johnson,RAZZLE DAZZLE,,547778,601.04606143367,618.5672403263,
Women Cat 3/4/5,10,113494,Serenity,Marshall,Revolution Racing p/b Jakroo,,458896,600,637.1344806526,
Women Cat 3/4/5,11,190124,Wendy,Jacobsen,Wolfpack,,562751,600,655.70172097891,
Women Cat 3/4/5,12,160920,Rebekah,Bermudez,She Spoke Racing,,512274,600,674.26896130521,
Women Cat 3/4/5,13,167376,Hilary,Papendick,Team Roaring Mouse,,479378,600,692.83620163151,
Women Cat 3/4/5,14,118870,Anna,Peck,Los Gatos Bicycle Racing Club,,457201,600,711.40344195781,
Women Cat 5,1,191738,Liv,Parker,Team ROARING MOUSE,,578634,600,510,
Women Cat 5,2,184606,Lily,Sanders,,,,662.54658653642,528,
Women Cat 5,3,191739,Brigid,Cakouros,,,,600,546,
Women Cat 5,4,159338,Melissa,Diaz-infante,,,,600,564,
Women Cat 5,5,193233,Tasha,Rose tinagero,King Kog Oakland,,526532,600,582,
Women Cat 5,6,191741,Julie,Fuller,Infinite Strength,,512138,600,600,
Women Cat 5,7,143425,?,Dnp,Wolfpack,,572239,600,618,
Women Cat 5,8,188801,Lydia,Roth,,,,596.7508469871,636,
Women Cat 5,9,179199,Marissa,Jacobus,Roaring Mouse,,,610.32865795473,654,
Women Cat 5,10,177206,?lauren,Janicki,,,,600,672,
Women Master  35+,1,191746,Jenny,Wong,ThirstyBear p/b Akamai,,80924,,,
Women Master  35+,2,163799,Elise,Hazlewood,,,303926,,,
Women Master  35+,3,184121,Amy jo,Johnson,RAZZLE DAZZLE,,547778,,,
Women Open Masters  45+,1,46382,Sarah,Jordan,Rock Lobster,,158037,,,
Women Open Masters  45+,2,2389,Beverly,Chaney,SJBC,,221127,,,
Women Open Masters  45+,3,104940,Heather,Peck,Los Gatos Bicycle Racing Club,,98712,,,
Women Open Masters  45+,4,35510,Renee,Shelton,dfL,,101965,,,
Women Open Masters  45+,5,179188,Lorri,Lee lown,Savvy Bike,,187201,,,
Women Pro/Cat Open,1,148491,Moriah,Wilson,Huck Racing,,438317,504.78879559442,371.68756316478,
Women Pro/Cat Open,2,179189,Hannah,Dillard,,,327412,418.86620293876,386.12713234286,
Women Pro/Cat Open,3,148614,Vida,Lopez de san roman,Trailworks Dirt Devo,,503997,388.29798850133,400.56670152093,
Women Pro/Cat Open,4,96291,Chelsea,Weidinger,,,421168,456.87129826276,415.006270699,
Women Pro/Cat Open,5,121109,Melsa,Smith,vive la tarte cx,,503037,436.10095702713,429.44583987707,
Women Pro/Cat Open,6,146054,Caetie,Ofiesh,Ornot,,543093,458.32497823322,443.88540905515,
Women Pro/Cat Open,7,125339,Trinity,Gleckler,Breakaway Women's Racing,,469197,465.37735933816,458.32497823322,
Women Pro/Cat Open,8,7582,Marila,Alvares,Dirt Birds,,269155,431.31274044955,472.76454741129,
Women Pro/Cat Open,9,161317,Jennie,Hawkins,Breakaway Women's Racing,,533628,463.68922212872,487.20411658936,
Women Pro/Cat Open,10,111476,Lindsay,Wetzel polin,,,172454,451.86621478612,501.64368576743,
Women Pro/Cat Open,11,175421,Alice,Walton,Huck Racing,,585990,515.43485409824,516.08325494551,
Women Pro/Cat Open,12,138518,Shantelle,Tupaz,CBRE Racing,,493588,543.4921496049,530.52282412358,
Women Pro/Cat Open,13,184606,Lily,Sanders,,,,662.54658653642,544.96239330165,
Women Singlespeed,1,114,Natalia,Gardiol,,,235753,,,
