Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,2,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,325.61669629504,320.55627420382,
Single Speed,3,12211,Michael,Koballa,Storm Racing Team,,256611,355.04876689072,334.924000505,
Single Speed,4,139087,Rich,Dillen,,,87781,400,349.29172680619,
Single Speed,5,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,403.22410442314,363.65945310738,
Single Speed,6,82163,Joseph,Cross,Vogelzang Velo Club,,180797,410.30115959873,378.02717940856,
Single Speed,7,124640,Adam,Koch,,,365069,454.80719217126,392.39490570975,
Single Speed,8,51816,Todd,Thornton,Constellation Cycling,,35532,502.35246955734,406.76263201094,
Single Speed,9,72168,Joseph,Emanuel,,,332168,460.66017071642,421.13035831212,
Single Speed,10,139088,Nate,Dorante,,,,400,435.49808461331,
Single Speed,11,69527,Patrick,Rimron,Cycletherapy,,242439,345.58570004792,449.8658109145,
Single Speed,12,59409,Earl,Anderson,,,287369,521.7696598298,464.23353721568,
Single Speed,13,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,566.60885913884,478.60126351687,
Single Speed,14,99141,Eli,Mumford,HammerCross,,421149,637.46168977476,492.96898981806,
Single Speed,DNF,114852,Ethan,Britt,,,459440,650.89907846664,521.70444242043,
Single Speed,DNF,130184,Jeff,Martin,Evolution Jr. Devo Team,,487685,495.97518529693,521.70444242043,
Single Speed,DNF,130211,Eric,Peterson,Revolting Cogs,,217880,430.60268278961,521.70444242043,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,425.2421438585,358.30923951757,
Women  Pro/Cat 1/2/3,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,401.64628900546,372.86033466418,
Women  Pro/Cat 1/2/3,3,2594,Katherine,Shields,Hearts Racing Club,,220876,432.68988205701,387.4114298108,
Women  Pro/Cat 1/2/3,4,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,406.6888194406,401.96252495741,
Women  Pro/Cat 1/2/3,5,17880,Kimberly,Flynn,,,122752,439.60880300714,416.51362010403,
Women  Pro/Cat 1/2/3,6,59452,Philicia,Marion,,,220598,489.22679348491,431.06471525065,
Women  Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclocross,,358133,476.8854466675,445.61581039726,
Women  Pro/Cat 1/2/3,8,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,472.5505547135,460.16690554388,
Women  Pro/Cat 1/2/3,9,2599,Jessica,Singerman,Bike Law,,207569,436.07280844558,474.7180006905,
Women  Pro/Cat 1/2/3,10,84878,Skylar,Bovine,Revolting Cogs,,390826,494.94590652958,489.26909583711,
Women  Pro/Cat 1/2/3,11,120758,Rebecca,Bubp,Birdsong,,334632,614.74644051353,503.82019098373,
Women  Pro/Cat 1/2/3,12,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,437.75875003346,518.37128613035,
Women  Pro/Cat 1/2/3,13,91525,Patty,Shoaf,HammerCross,,103224,535.14062343926,532.92238127696,
Women  Pro/Cat 1/2/3,14,90131,Isabella,Brookshire,TWENTY16 Devo presented by SHO-AIR,,283548,486.40999314028,547.47347642358,
Women  Pro/Cat 1/2/3,15,101261,Stephanie,Myracle,Trek Greensboro Generals,,397545,548.81935856273,562.0245715702,
Women  Pro/Cat 1/2/3,16,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,562.64278575096,576.57566671681,
Women  Pro/Cat 1/2/3,DNF,101262,Samantha,Bendt,The Spirited Cyclist Cycling Club,,376683,519.76606576633,605.67785701005,
Women Cat 4,1,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,556.81509758196,527.04452927459,
Women Cat 4,2,139074,Grace,Hetzel,,,467609,600,555.0550371552,
Women Cat 4,3,2172,Robin,Baxter,Constellation Cycling,,2398,600,583.06554503581,
Women Cat 4,4,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,630.3077257459,611.07605291642,
Women Cat 4,5,124644,Chloe,Holzapfel,,,480259,622.15210583284,639.08656079703,
Women Cat 4,6,49349,Megan,Baxter,Constellation Cycling,,328286,714.69747014841,667.09706867764,
Women Masters 40+ Cat 2/3,1,87117,Sarah,Matchett,Race City Cycling,,268002,405.47157543105,405.47157543105,
Women Masters 40+ Cat 2/3,2,90046,Ann,Groninger,Bike Law,,392045,478.35815204946,436.11446256542,
Women Masters 40+ Cat 2/3,3,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,454.77634671237,466.16590548692,
Women Masters 40+ Cat 2/3,4,134620,Kathryn,Goody,,,82492,500.0290999814,496.21734840843,
Women Masters 40+ Cat 2/3,5,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,556.32023425144,526.26879132993,
Women Masters 40+ Cat 2/3,6,51825,Julie,Paisant,,,282245,533.79949827686,556.32023425144,
Women Masters 40+ Cat 2/3,7,130213,Danielle,Nelson,Uptown  Cycles,,205333,565.83132568726,586.37167717294,
Women Masters 40+ Cat 2/3,8,2169,Lynn,Pitson,Hearts Racing Club,,235467,568.74432638831,616.42312009445,
Women Masters 40+ Cat 2/3,9,51789,Lorri,Warlick,,,309641,869.27232789515,646.47456301595,
Women Masters 40+ Cat 2/3,10,114837,Michelle,Horvath,Trek Greensboro Generals,,454227,614.39186031453,676.52600593746,
Women Masters 40+ Cat 2/3,11,12171,Janet,Trubey,North Carolina Cyclocross,,187030,621.43865545026,706.57744885896,
Women Masters 40+ Cat 4,1,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+ Cat 4,2,133626,Noelle,Fredrickson,,,466030,,,
Women Masters 40+ Cat 4,3,129280,Tanya,Harris,Cycletherapy,,469155,,,
Women Masters 40+ Cat 4,4,136880,Candice,Horvath,,,,,,
