Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-44 Cat 1/2/3,79,26182,Brian,France,Racer X Cycling,@2Laps,360175,418.79547759244,389.32053701022,
Men Master 40-44 Cat 1/2/3,80,83560,Gregory,Houston,Team Super Awesome,@2Laps,328864,397.69077547843,391.3067086059,
Men Master 40-44 Cat 1/2/3,81,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,@2Laps,166768,413.72385144717,393.29288020158,
Men Master 40-44 Cat 1/2/3,82,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,@2Laps,224674,395.60041148921,395.27905179726,
Men Master 40-44 Cat 1/2/3,83,64097,Ken,Lanham,Single Barrel CX,@2Laps,41136,433.41090892379,397.26522339293,
Men Master 40-44 Cat 1/2/3,84,24737,Christopher,Reed,Semi-Tough Cycling Club,@2Laps,104737,436.02752754518,399.25139498861,
Men Master 40-44 Cat 1/2/3,85,87048,Adam,Spears,Mirage,@2Laps,244697,391.74914114133,401.23756658429,
Men Master 40-44 Cat 1/2/3,86,20340,Walid,Abu ghazaleh,The Pony Shop,@2Laps,111453,323.96325618687,403.22373817997,
Men Master 40-44 Cat 1/2/3,87,40576,Gregory,Ahnert,Lamprey Systems,@2Laps,188457,341.4014036884,405.20990977565,
Men Master 40-44 Cat 1/2/3,88,72513,Mike,Aguayo,The Woodlands Cycling Club,@2Laps,282793,375.06945526409,407.19608137133,
Men Master 40-44 Cat 1/2/3,89,6233,Unknown,Rider,,@2Laps,,555.32677875938,413.15459615837,
Men Master 40-44 Cat 1/2/3,90,26161,Peter,Marshall,Durango Wheel Club,@2Laps,287830,458.27538548134,411.16842456269,
Men Master 40-44 Cat 1/2/3,91,6233,Unknown,Rider,,@2Laps,,555.32677875938,413.15459615837,
Men Master 40-44 Cat 1/2/3,92,106408,Justin,Runac,Team Florida,@2Laps,392836,422.94550090766,415.14076775405,
Men Master 40-44 Cat 1/2/3,93,82985,Sean,P. malone,Racer X Cycling,@2Laps,368396,426.49930343623,417.12693934973,
Men Master 40-44 Cat 1/2/3,94,56660,Chris,Cowart,Pen Velo Racing,@2Laps,361265,392.74722607259,419.1131109454,
Men Master 40-44 Cat 1/2/3,95,114187,Jason,Qunell,787 Racing,@2Laps,301057,437.79441546861,421.09928254108,
Men Master 40-44 Cat 1/2/3,96,44169,Edgar,Nunnelly,Bike Barn Texas,@2Laps,117,390.38584251078,423.08545413676,
Men Master 40-44 Cat 1/2/3,97,58547,Andrew,Nelson,Bayou City Racing,@2Laps,328492,318.56716914196,425.07162573244,
Men Master 40-44 Cat 1/2/3,98,87026,Robert,Kane,Bicycle Heaven / PVA,@2Laps,104842,354.68118670982,427.05779732812,
Men Master 40-44 Cat 1/2/3,99,96007,Aaron,Olsen,FFKR - CONTENDER RACING,@2Laps,181440,304.9802216097,429.0439689238,
Men Master 40-44 Cat 1/2/3,100,72532,Mack,Mckinney,Dallas Bike Works CX,@2Laps,301751,460.81261395555,431.03014051948,
Men Master 40-44 Cat 1/2/3,101,57739,Michael,Adams,WAS Labs Cycling,@2Laps,115151,464.64002026232,433.01631211516,
Men Master 40-44 Cat 1/2/3,102,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,@2Laps,176439,423.26571990039,435.00248371084,
Men Master 40-44 Cat 1/2/3,103,14916,Aaron,Vanderwaal,Mafia Racing,@2Laps,236444,420.11835798372,436.98865530652,
Men Master 40-44 Cat 1/2/3,104,103408,Bobby,Etheridge,Dallas Bike Works CX,@3Laps,254112,362.32299688088,438.9748269022,
Men Master 40-44 Cat 1/2/3,105,20343,Brad,Dash,ABD Cycling Club,@3Laps,108382,392.77302594453,440.96099849788,
Men Master 40-44 Cat 1/2/3,106,2620,Charlie,Rey,,@3Laps,199949,350.48517272042,442.94717009355,
Men Master 40-44 Cat 1/2/3,107,72636,Derek,Delpero,,@3Laps,283697,441.57356174404,444.93334168923,
Men Master 40-44 Cat 1/2/3,108,17094,Ramsey,Foster,,@3Laps,12115,524.98502308469,446.91951328491,
Men Master 40-44 Cat 1/2/3,109,42166,Matt,Nelson,Peace Coffee Racing,@3Laps,245341,378.37106785883,448.90568488059,
Men Master 40-44 Cat 1/2/3,110,73386,Sheridan,Marquardt,OKCX,@3Laps,72186,428.69222491112,450.89185647627,
Men Master 40-44 Cat 1/2/3,111,122321,Clay,Snell,Bike World Racing,@3Laps,219391,380,452.87802807195,
Men Master 40-44 Cat 1/2/3,112,114222,Lj,Miller,,@3Laps,158817,485.4061803758,454.86419966763,
Men Master 40-44 Cat 1/2/3,113,109592,Scotty,Roberts,Bike Line,@3Laps,400675,411.17601642005,456.85037126331,
Men Master 40-44 Cat 1/2/3,114,17075,Eardie,Curry,787 Racing,@3Laps,236841,495.30825040133,458.83654285899,
Men Master 40-44 Cat 1/2/3,115,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,@3Laps,165285,471.55596301128,460.82271445467,
Men Master 40-44 Cat 1/2/3,116,24102,Shane,Lee,Prologue Racing,@3Laps,79571,418.8691340097,462.80888605035,
Men Master 40-44 Cat 1/2/3,117,120251,Robert,Heatley,HD Cycling,@3Laps,44048,488.717077677,464.79505764602,
Men Master 40-44 Cat 1/2/3,118,38230,Dustin,Payne,,@4Laps,248131,526.9641581095,466.7812292417,
Men Master 40-44 Cat 1/2/3,119,100344,Richard,Lothian,Semi-Tough Racing,@4Laps,412469,410.57570871442,468.76740083738,
Men Master 40-44 Cat 1/2/3,DNF,59212,Jerry,Bueno,787 Racing,,161001,489.2371707923,470.75357243306,
Men Master 40-44 Cat 1/2/3,DNF,59424,Bc,Roberts,,,392927,334.34032853801,470.75357243306,
Men Master 40-44 Cat 1/2/3,DNF,120729,Adam,Gaubert,,,219159,408.2221390231,470.75357243306,
Men Master 40-44 Cat 1/2/3,DNF,12674,Ian,Moore,Squadra Di Servitori,,24916,289.60206893641,470.75357243306,
Men Master 40-44 Cat 1/2/3,DNF,36359,Todd,Hockenberry,Racer X Cycling,,304389,422.27705445453,470.75357243306,
Men Master 45-49 Cat 1/2/3,1,26649,Peter,Webber,Boulder Cycle Sport/ YogaGlo,46:42,66936,251.64664968408,210.94426736168,
Men Master 45-49 Cat 1/2/3,2,998,Michael,Yozell,Lamprey Systems,46:57,64243,231.91890460684,213.15970637983,
Men Master 45-49 Cat 1/2/3,3,59114,Kevin,Obrien,Groove Subaru Excel Sports,46:57,325526,260.94362463265,215.37514539799,
Men Master 45-49 Cat 1/2/3,4,24785,James,Cochran,Atlas Cycling,46:59,52322,266.57794252006,217.59058441615,
Men Master 45-49 Cat 1/2/3,5,999,Roger,Aspholm,Finkraft Cyling Team,47:04,136195,223.39743816782,219.80602343431,
Men Master 45-49 Cat 1/2/3,6,25268,Michael,Robson,Moots,47:05,64112,260.40165474829,222.02146245246,
Men Master 45-49 Cat 1/2/3,7,6298,William,Elliston,Van Dessel Factory Team,47:35,47232,242.24668654071,224.23690147062,
Men Master 45-49 Cat 1/2/3,8,2272,Brent,Prenzlow,Celo Pacific/B&L,47:42,28646,238.45071973743,226.45234048878,
Men Master 45-49 Cat 1/2/3,9,1720,Will,Black,Mellow Johnny's Cycling Team,47:57,58540,306.93633593886,228.66777950694,
Men Master 45-49 Cat 1/2/3,10,4084,John-Christian,Flack,Olympia Orthopaedic Associates,48:14,11775,287.94646118399,230.88321852509,
Men Master 45-49 Cat 1/2/3,11,168611,Victor,Sheldon,,48:24,82774,248.47957349344,233.09865754325,
Men Master 45-49 Cat 1/2/3,12,37163,Paul,Lugar,50x15 Cycling,48:26,21788,327.70718530113,235.31409656141,
Men Master 45-49 Cat 1/2/3,13,20601,Michael,Naughton,,48:27,256256,241.00866142499,237.52953557957,
Men Master 45-49 Cat 1/2/3,14,6092,Paul,Richard,Riverside Racing,48:31,29708,237.13695998801,239.74497459772,
Men Master 45-49 Cat 1/2/3,15,27814,Michael,Gaertner,Vertical Earth,48:32,12623,260.90128272408,241.96041361588,
Men Master 45-49 Cat 1/2/3,16,72510,Scott,Minard,Bayou City Racing,48:33,92947,299.69517961949,244.17585263404,
Men Master 45-49 Cat 1/2/3,17,41608,Kenny,Wehn,,48:41,37549,241.67701670942,246.3912916522,
Men Master 45-49 Cat 1/2/3,18,78195,Thomas,Meiser,Feedback Sports Racing,48:42,23951,270.82370176715,248.60673067035,
Men Master 45-49 Cat 1/2/3,19,12012,Todd,Davis,	 AxiomHVAC - Voler - Cycle U,48:44,103745,303.69776189627,250.82216968851,
Men Master 45-49 Cat 1/2/3,20,47058,William,Hausdoerffer,KS Energy Services / MOSH / Team Wisconsin,48:46,15440,294.14827515438,253.03760870667,
Men Master 45-49 Cat 1/2/3,21,30019,Mark,Legg compton,Trek Cyclocross Collective,48:58,20788,379.49510935165,255.25304772482,
Men Master 45-49 Cat 1/2/3,22,76816,Thomas,Cooke,Squadra Flying Tigers,49:05,7681,264.60631489854,257.46848674298,
Men Master 45-49 Cat 1/2/3,23,34327,James,Baldesare,WAS Labs Cycling,49:10,63797,298.69263208254,259.68392576114,
Men Master 45-49 Cat 1/2/3,24,4063,Tim,Faia,Trek Cyclocross Collective,49:10,40096,235.00310695041,261.8993647793,
Men Master 45-49 Cat 1/2/3,25,16162,Sean,Haidet,Bear Development Team,49:12,153943,300.68452539849,264.11480379745,
Men Master 45-49 Cat 1/2/3,26,27274,Kelly,Niquette,Team Cycleton,49:15,26140,288.90993803369,266.33024281561,
Men Master 45-49 Cat 1/2/3,27,81220,Christopher,Smith,Power Fix CX,49:24,118619,305.92112889487,268.54568183377,
Men Master 45-49 Cat 1/2/3,28,12523,Murray,Swanson,Pen Velo Racing,49:39,206144,249.00875506253,270.76112085193,
Men Master 45-49 Cat 1/2/3,29,13643,Scott,Forrest,,49:45,12041,326.32424851413,272.97655987008,
Men Master 45-49 Cat 1/2/3,30,2282,Jeff,Park,Squadra Di Servitori,50:11,168358,302.54935161088,275.19199888824,
Men Master 45-49 Cat 1/2/3,31,18213,Jeff,Melcher,Team Pedal Moraine,50:12,166066,299.86670883722,277.4074379064,
Men Master 45-49 Cat 1/2/3,32,72526,Derrick,Saunders,Colonel's /Fred's Texas,50:14,286208,307.39269449576,279.62287692456,
Men Master 45-49 Cat 1/2/3,33,88191,Vincent,Bolt,Corner Cycle Cycling Club,50:17,79752,320.22402691566,281.83831594271,
Men Master 45-49 Cat 1/2/3,34,100141,D,Scott daubert,Trek Midwest Team,50:17,8679,280.5130046386,284.05375496087,
Men Master 45-49 Cat 1/2/3,35,12578,Don,Myrah,,50:25,25636,260.67059899188,286.26919397903,
Men Master 45-49 Cat 1/2/3,36,12522,Steve,Ouzounian,Dolore Grotta / Big Swingin' Cycles,50:25,41019,311.79987161906,288.48463299719,
Men Master 45-49 Cat 1/2/3,37,1736,Patrick,Morrissey,Team Cross Colorado,50:30,25167,391.25471913059,290.70007201534,
Men Master 45-49 Cat 1/2/3,38,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,50:31,178827,331.87249584796,292.9155110335,
Men Master 45-49 Cat 1/2/3,39,38249,Bobby,Williamson,Bikesport,50:40,93265,312.66617833698,295.13095005166,
Men Master 45-49 Cat 1/2/3,40,4026,Sean,Kelsey,,50:46,18854,331.88726016919,297.34638906982,
Men Master 45-49 Cat 1/2/3,41,54916,Evan,Fry,Team Small Batch,50:47,104312,376.65805490424,299.56182808797,
Men Master 45-49 Cat 1/2/3,42,29942,Paul,Rapinz,50x15 Cycling,50:56,29168,311.82062720199,301.77726710613,
Men Master 45-49 Cat 1/2/3,43,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,50:58,23403,359.14253290133,303.99270612429,
Men Master 45-49 Cat 1/2/3,44,1003,Aaron,Millett,Riverside Racing,50:59,82049,303.92747321206,306.20814514244,
Men Master 45-49 Cat 1/2/3,45,9172,Jeff,Curtes,,50:59,8412,308.21272897238,308.4235841606,
Men Master 45-49 Cat 1/2/3,46,21647,John,Jones,,51:01,142781,322.81661078455,310.63902317876,
Men Master 45-49 Cat 1/2/3,47,26547,Jeff,Hall,Team Kappius,51:12,130581,270.2767278304,312.85446219692,
Men Master 45-49 Cat 1/2/3,48,26533,Mike,Dixon,50x15 Cycling,51:17,58447,379.54634895487,315.06990121507,
Men Master 45-49 Cat 1/2/3,49,26726,Doug,Ferguson,Team Cycleton,51:42,86033,330.45183685801,317.28534023323,
Men Master 45-49 Cat 1/2/3,50,13145,Patrick,Myall,,51:46,25593,307.78317415426,319.50077925139,
Men Master 45-49 Cat 1/2/3,51,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,51:50,309572,338.89159196477,321.71621826955,
Men Master 45-49 Cat 1/2/3,52,12548,Reed,Maxwell,Feedback Sports Racing,51:53,164136,406.41103821659,323.9316572877,
Men Master 45-49 Cat 1/2/3,53,41599,Douglas,Hudson,Feedback Sports Racing,51:54,77069,369.27569329952,326.14709630586,
Men Master 45-49 Cat 1/2/3,54,95890,Mark,Fisher,kuhl,52:00,175833,361.8372274348,328.36253532402,
Men Master 45-49 Cat 1/2/3,55,24789,Brian,Koeneman,Little Guy Racing,52:00,46700,309.79950741254,330.57797434218,
Men Master 45-49 Cat 1/2/3,56,116964,Chris,Powers,Matrix Cycling Club,52:01,63195,354.73451809557,332.79341336033,
Men Master 45-49 Cat 1/2/3,57,6134,Timothy,Beirne,Better Cycling of Louisville,52:04,57060,329.39589664106,335.00885237849,
Men Master 45-49 Cat 1/2/3,58,10342,Jay,Middleton,,52:07,94365,443.67424757407,337.22429139665,
Men Master 45-49 Cat 1/2/3,59,20425,Albert,Senft,Sustainable Endurance Coaching,52:10,32168,297.97648584723,339.43973041481,
Men Master 45-49 Cat 1/2/3,60,108368,Richard,Caramadre,,52:11,418553,350.35546444517,341.65516943296,
Men Master 45-49 Cat 1/2/3,61,83547,Marc,Coppedge,Team Yacht Club,52:11,142133,348.8770008485,343.87060845112,
Men Master 45-49 Cat 1/2/3,62,25105,Jon,Gallagher,cole sport,52:12,61600,396.22032966161,346.08604746928,
Men Master 45-49 Cat 1/2/3,63,23569,Brady,Rogers,Litespeed-BMW,52:21,144524,345.3176254255,348.30148648744,
Men Master 45-49 Cat 1/2/3,64,72652,Matt,Lutz,,52:24,21886,389.88509295766,350.51692550559,
Men Master 45-49 Cat 1/2/3,65,23678,Charles,Rossignol,Litespeed-BMW,52:30,173111,356.21692985823,352.73236452375,
Men Master 45-49 Cat 1/2/3,66,22570,David,Thomas,Asheville Cyclocross,52:32,155779,431.39909387183,354.94780354191,
Men Master 45-49 Cat 1/2/3,67,21532,Shea,Bergman,Wilderness Sports,52:33,236301,380.33567833232,357.16324256007,
Men Master 45-49 Cat 1/2/3,68,55578,Doug,Nishimura,Gateway Cycling Club,52:48,26146,358.60753791719,359.37868157822,
Men Master 45-49 Cat 1/2/3,69,107907,Jonathan,Pattie,Mellow Johnny's Cycling Team,52:52,97614,391.53110048696,361.59412059638,
Men Master 45-49 Cat 1/2/3,70,41421,William,Ross,Boneshaker Project,52:52,40280,368.22631517072,363.80955961454,
Men Master 45-49 Cat 1/2/3,71,33831,Dwight,Smith,Tri Cities Road Club,52:57,269901,382.36270226068,366.02499863269,
Men Master 45-49 Cat 1/2/3,72,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,52:58,16334,368.75065835938,368.24043765085,
Men Master 45-49 Cat 1/2/3,73,72572,Mark,Rawlings,GS Tenzing,53:07,199996,371.40671061107,370.45587666901,
Men Master 45-49 Cat 1/2/3,74,13281,John,Cheetham,Performance Cycle Coaching,53:21,202515,418.15324613568,372.67131568717,
Men Master 45-49 Cat 1/2/3,75,15705,David,Stacey,BOB Cycling,53:36,33736,373.60440576218,374.88675470532,
Men Master 45-49 Cat 1/2/3,76,114149,Steve,Etherton,Team Cycle Progression,,271761,448.35111444043,377.10219372348,
Men Master 45-49 Cat 1/2/3,77,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,284.08415418313,379.31763274164,
Men Master 45-49 Cat 1/2/3,78,6250,Stephen,Erickson,The Community Bicyclist,@1Lap,255356,371.75626529102,381.5330717598,
Men Master 45-49 Cat 1/2/3,79,75094,Joel,Rierson,Mellow Johnny's Cycling Team,@1Lap,29856,372.19686470993,383.74851077795,
Men Master 45-49 Cat 1/2/3,80,125164,Omar,Dickenson,Twin Peaks Racing,@1Lap,448682,444.84322387746,385.96394979611,
Men Master 45-49 Cat 1/2/3,81,14016,Timothy,Phillips,FG Law Racing,@1Lap,271555,363.86353840934,388.17938881427,
Men Master 45-49 Cat 1/2/3,82,3647,John,Brown,TBi - Dedicated Race Team,@1Lap,114178,401.49245092123,390.39482783243,
Men Master 45-49 Cat 1/2/3,83,73328,Carter,Johnston,Bike Lab,@1Lap,85353,352.98095264864,392.61026685058,
Men Master 45-49 Cat 1/2/3,84,72511,Wallace,Groda,Bike Barn (Texas),@1Lap,14246,357.67388291404,394.82570586874,
Men Master 45-49 Cat 1/2/3,85,75962,Steve,Hindman,Pen Velo Racing,@1Lap,62921,354.00207610875,397.0411448869,
Men Master 45-49 Cat 1/2/3,86,487,Wade,Summers,TWZ Masters Cycling Team,@1Lap,60566,379.502036924,399.25658390506,
Men Master 45-49 Cat 1/2/3,87,71482,Jess,Couch,Comare Cycles,@1Lap,62820,406.21986845982,401.47202292321,
Men Master 45-49 Cat 1/2/3,88,72626,Kelly,Feilke,,@1Lap,11399,401.92773156121,403.68746194137,
Men Master 45-49 Cat 1/2/3,89,123154,Mike,Williams,SPY GIANT RIDE p/b MRI,@1Lap,184434,462.43019398885,405.90290095953,
Men Master 45-49 Cat 1/2/3,90,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,@1Lap,31973,323.52181064037,408.11833997769,
Men Master 45-49 Cat 1/2/3,91,28721,Thomas,Shaw,The Bike Lane,@1Lap,41051,462.57963965422,410.33377899584,
Men Master 45-49 Cat 1/2/3,92,50508,Steve,Schafer,Verdigris-Village CX Team,@1Lap,309583,359.37868157822,412.549218014,
Men Master 45-49 Cat 1/2/3,93,26072,Scott,Winborne,Groove Subaru Excel Sports,@1Lap,268491,383.73724946339,414.76465703216,
Men Master 45-49 Cat 1/2/3,94,81436,Rene,Larro,Pen Velo Racing,@1Lap,387473,371.43660936415,416.98009605032,
Men Master 45-49 Cat 1/2/3,95,37483,Matthew,Graham,Cycle-Smart Grassroots Team,@1Lap,299111,437.54303522909,419.19553506847,
Men Master 45-49 Cat 1/2/3,96,77262,Jason,Long,Queen City Wheels,@1Lap,385991,432.8902091176,421.41097408663,
Men Master 45-49 Cat 1/2/3,97,72651,Frank,Karbarz,,@1Lap,70407,431.59418065778,423.62641310479,
Men Master 45-49 Cat 1/2/3,98,38250,Andrew,Beres,Ride Away Cycling Club,@1Lap,3403,298.3972996434,425.84185212294,
Men Master 45-49 Cat 1/2/3,99,78283,Mike,Bonenberger,TrainingPeaks,@2Laps,4187,327.06681214952,428.0572911411,
Men Master 45-49 Cat 1/2/3,100,12319,Daniel,Mcnally,,@2Laps,23850,356.13518234316,430.27273015926,
Men Master 45-49 Cat 1/2/3,101,72538,Steven,Price,Colonel's /Fred's Texas,@2Laps,297871,435.8139102572,432.48816917742,
Men Master 45-49 Cat 1/2/3,102,75684,Holt,Harlan,Bike Barn Texas,@2Laps,15091,400.73108847082,434.70360819557,
Men Master 45-49 Cat 1/2/3,103,4043,Monte,Boyle,,@2Laps,218669,392.35015729915,436.91904721373,
Men Master 45-49 Cat 1/2/3,104,26065,Duane,Marlatt,Groove Subaru Excel Sports,@2Laps,131689,484.63480168646,439.13448623189,
Men Master 45-49 Cat 1/2/3,105,3192,Mark,Monnett,SRAM Factory,@2Laps,68742,396.64770788863,441.34992525005,
Men Master 45-49 Cat 1/2/3,106,72529,Christopher,Veum,Gulf Coast Cycling Association,@2Laps,59434,424.49701440421,443.5653642682,
Men Master 45-49 Cat 1/2/3,107,72627,Boyd,Wallace,Dallas BIke Works,@2Laps,163030,391.50035694301,445.78080328636,
Men Master 45-49 Cat 1/2/3,108,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,@2Laps,72572,415.68667388879,447.99624230452,
Men Master 45-49 Cat 1/2/3,109,33554,Brian,Glass,PCP Racing,@2Laps,13409,423.56182744295,450.21168132268,
Men Master 45-49 Cat 1/2/3,110,72542,Darryl,Rosenfeld,Bike Barn Texas,@2Laps,255458,423.42758708256,452.42712034083,
Men Master 45-49 Cat 1/2/3,111,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,@2Laps,273017,437.64630689222,454.64255935899,
Men Master 45-49 Cat 1/2/3,112,54070,Matt,Rolandson,,@2Laps,84257,371.75678490389,456.85799837715,
Men Master 45-49 Cat 1/2/3,113,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,@2Laps,252986,439.32512280738,459.07343739531,
Men Master 45-49 Cat 1/2/3,114,20358,James,Brady,The Pony Shop,@2Laps,208029,419.75643141918,461.28887641346,
Men Master 45-49 Cat 1/2/3,115,114151,Tom,Warren,A Bloc,@2Laps,192481,457.15056520829,463.50431543162,
Men Master 45-49 Cat 1/2/3,116,57014,Joseph,Doyle,Embros Bicycle Club,@2Laps,188914,468.04426374166,465.71975444978,
Men Master 45-49 Cat 1/2/3,117,61407,Bryan,Waldman,Bikelaw.com,@2Laps,360326,417.17422430173,467.93519346794,
Men Master 45-49 Cat 1/2/3,118,72530,Mark,Ashton,Dallas Bike Works CX,@2Laps,157294,404.73162888608,470.15063248609,
Men Master 45-49 Cat 1/2/3,119,42933,Brian,Knight,,@2Laps,336986,418.08430106097,472.36607150425,
Men Master 45-49 Cat 1/2/3,120,102874,Robert,Wray,DNA Cycling p/b Austinbikes,@2Laps,92563,488.50026162509,474.58151052241,
Men Master 45-49 Cat 1/2/3,121,73556,Kenneth,Sanders,GSMR,@2Laps,229016,460.99880924407,476.79694954056,
Men Master 45-49 Cat 1/2/3,122,24826,Steve,Reynolds,Jimmy John's Racing Team,@2Laps,244044,462.68171285451,479.01238855872,
Men Master 45-49 Cat 1/2/3,123,12968,Tom,Taylor,Team Roaring Mouse,@2Laps,129703,403.06134873844,481.22782757688,
Men Master 45-49 Cat 1/2/3,124,7518,Doug,Reid,Cyclocrossracing.com,@3Laps,68272,279.47404866529,483.44326659504,
Men Master 45-49 Cat 1/2/3,125,87061,James,Engle,Shama Cycles,@3Laps,303222,545.37031088456,485.65870561319,
Men Master 45-49 Cat 1/2/3,126,76878,John,Cline,G S Adams Avenue Bicycles,@3Laps,265399,510.42747303911,487.87414463135,
Men Master 45-49 Cat 1/2/3,127,2311,Charles,Erndl,DRV/DRISCOLL,@3Laps,10934,518.46748826563,490.08958364951,
Men Master 45-49 Cat 1/2/3,128,72630,Michael,Shenk,Cyclocross Project 2015,@3Laps,117879,496.29160270155,492.30502266767,
Men Master 45-49 Cat 1/2/3,129,87045,Daniel,Fontenot,PACC,@3Laps,234718,471.24193780239,494.52046168582,
Men Master 45-49 Cat 1/2/3,130,51844,Paul,Paisant,Mock Orange Bikes,@3Laps,280851,500.56180582063,496.73590070398,
Men Master 45-49 Cat 1/2/3,131,72653,Mark,Dawson,Violet Crown,@3Laps,292666,534.31469686015,498.95133972214,
Men Master 45-49 Cat 1/2/3,132,71637,Ronald,Bollenberghe,,@4Laps,4145,306.04438155262,501.1667787403,
Men Master 45-49 Cat 1/2/3,133,75403,Matthew,Fix,First City Cycling Team,@4Laps,196876,420.12029614625,503.38221775845,
Men Master 45-49 Cat 1/2/3,134,78552,Kennith,Ramirez,Nemesis Racing,@4Laps,255649,488.20687627098,505.59765677661,
Men Master 45-49 Cat 1/2/3,135,6824,Jeff,Sanford,Team Simple Green/Cannondale/Stage21,@5Laps,108230,340.85443881553,507.81309579477,
Women Master 30-34 Cat 1/2/3,1,50769,Kate,Powlison,Evol Elite Racing,44:44,206491,408.3009786559,365.30236979985,
Women Master 30-34 Cat 1/2/3,2,93541,Jenna,Blandford,VO2,45:07,401780,417.53526838811,375.08050354592,
Women Master 30-34 Cat 1/2/3,3,77124,Leslie,Timm,,45:27,369472,447.74528232465,384.85863729198,
Women Master 30-34 Cat 1/2/3,4,15869,Meghan,Korol,Don Walker Cycles Racing,45:58,285702,424.02193093378,394.63677103804,
Women Master 30-34 Cat 1/2/3,5,78207,Elizabeth,Barcheck,,47:52,388304,476.46600498894,404.41490478411,
Women Master 30-34 Cat 1/2/3,6,72624,Penny,Ficker,Bear Mountain Wolfpack,49:04,337334,494.78288744241,414.19303853017,
Women Master 30-34 Cat 1/2/3,7,112058,Alexandra,Campbellforte,,49:09,318058,470.01235157716,423.97117227624,
Women Master 30-34 Cat 1/2/3,8,37598,Amanda,Schaper,Giro Sport Design,49:14,270057,443.82275977041,433.7493060223,
Women Master 30-34 Cat 1/2/3,9,84758,Annalisa,Fish,Portland Bicycle Studio,49:21,325964,458.65017387835,443.52743976837,
Women Master 30-34 Cat 1/2/3,10,107173,Sarah,Ginsbach,,49:23,319824,563.90808840318,453.30557351443,
Women Master 30-34 Cat 1/2/3,11,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,49:44,171700,429.60692807547,463.0837072605,
Women Master 30-34 Cat 1/2/3,12,89257,Jessica,Rawlins,Bicycles Plus Racing,50:28,308761,412.3400646548,472.86184100656,
Women Master 30-34 Cat 1/2/3,13,89216,Missy,Hardeman,Squadra Di Servitori,51:48,392309,482.63997475263,482.63997475263,
Women Master 30-34 Cat 1/2/3,14,96291,Chelsea,Weidinger,,52:28,421168,518.74879785424,492.41810849869,
Women Master 30-34 Cat 1/2/3,15,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,52:31,207769,524.76046728924,502.19624224476,
Women Master 30-34 Cat 1/2/3,16,69550,Melissa,Cooper,Storm Racing Team,53:07,341494,540.96745104633,511.97437599082,
Women Master 30-34 Cat 1/2/3,17,89230,Jessie,Tsai,Bayou City Racing,54:14,390873,493.96432529846,521.75250973689,
Women Master 30-34 Cat 1/2/3,18,44399,Grace,Chappell,Champion System/DCX,54:16,358050,458.62066899244,531.53064348295,
Women Master 30-34 Cat 1/2/3,19,58321,Anna,Carrigan,Bici Coop Racing,55:27,360107,603.03707836562,541.30877722901,
Women Master 30-34 Cat 1/2/3,20,89822,Christine,Sodaro,,@1Lap,295205,546.51031974939,551.08691097508,
Women Master 30-34 Cat 1/2/3,21,77435,Jessica,Braun,Trek Midwest Team,@1Lap,367014,533.13282117003,560.86504472114,
Women Master 30-34 Cat 1/2/3,22,28393,Ali,Flis,Squadra Flying Tigers,@1Lap,218437,589.76620630379,570.64317846721,
Women Master 30-34 Cat 1/2/3,23,79601,Heidi,Wood,333fab CX Factory Team,@1Lap,309733,418.79166029916,580.42131221327,
Women Master 30-34 Cat 1/2/3,24,72612,Courtney,Bach,October Three Racing,@2Laps,334094,557.85548121246,590.19944595934,
Women Master 30-34 Cat 1/2/3,25,89007,Sarah,Lundeen,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,@2Laps,280211,516.5697683448,599.9775797054,
Women Master 30-34 Cat 1/2/3,DNF,103402,Jan,Bennett,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,,358060,554.00433958733,609.75571345147,
Women Master 35-39 Cat 1/2/3,1,3650,Nikki,Thiemann,Rare Disease Cycling,46:59,213558,361.39731724685,337.0904486882,
Women Master 35-39 Cat 1/2/3,2,4793,Rebecca,Blatt,Van Dessel Factory Team,47:21,241201,401.17672258455,347.62669711046,
Women Master 35-39 Cat 1/2/3,3,5133,Kristen,Kelsey,,47:53,269835,363.18439850471,358.16294553271,
Women Master 35-39 Cat 1/2/3,4,62839,Natalie,Koncz,Nemesis Racing,48:31,187206,425.36987428086,368.69919395496,
Women Master 35-39 Cat 1/2/3,5,46585,Emily,Reynolds,,48:33,342992,445.19361587267,379.23544237721,
