Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,3,94167,Pat,Miller,,32:48,416814,462.90233392828,409.26046871693,
Cat. 4 Master Men 35+,4,102740,Joseph,Hall,CYCLEU/APEX,32:52,170569,460.73644064507,419.48236812806,
Cat. 4 Master Men 35+,5,77519,Kozo,Nozawa,BLUE ROOSTER,33:02,388665,452.64800845807,429.7042675392,
Cat. 4 Master Men 35+,6,92979,Jeffrey,Early,,33:05,487803,486.65515634368,439.92616695034,
Cat. 4 Master Men 35+,7,92941,George,Romer,EUROSPORTS - LEAVENWORTH,33:28,30491,510.01649612737,450.14806636147,
Cat. 4 Master Men 35+,8,16312,Joel,Liefke,MOTOFISH RACING,33:35,111547,491.53347375337,460.36996577261,
Cat. 4 Master Men 35+,9,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,33:41,435042,478.89770942502,470.59186518375,
Cat. 4 Master Men 35+,10,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,33:53,109041,477.26962628719,480.81376459489,
Cat. 4 Master Men 35+,11,110348,Matt,Seguin,FISCHER PLUMBING CYCLING TEAM,34:10,352202,451.1878203904,491.03566400602,
Cat. 4 Master Men 35+,12,93030,Scott,Harder,BROADMARK CAPITAL,34:12,413885,555.46075631519,501.25756341716,
Cat. 4 Master Men 35+,13,114130,Sky,Wilson,BIKESPORT,34:17,433195,540,511.4794628283,
Cat. 4 Master Men 35+,14,54237,Paul,Calandrella,GARAGE,34:27,,540,521.70136223943,
Cat. 4 Master Men 35+,15,36187,Scott,Renda,NCVC/UNITEDHEALTHCARE,34:29,233394,473.80480924995,531.92326165057,
Cat. 4 Master Men 35+,16,21880,Michael,Mallory,FANATIK,34:36,288106,519.48360649091,542.14516106171,
Cat. 4 Master Men 35+,17,80925,Mathew,Johnson,,34:44,391072,442.22139480294,552.36706047284,
Cat. 4 Master Men 35+,18,87491,Stefan,Hampden,RECYCLED CYCLES RACING,35:03,414469,541.19238354746,562.58895988398,
Cat. 4 Master Men 35+,19,84256,Frank,O'Brien,,35:03,457570,586.02352209273,572.81085929512,
Cat. 4 Master Men 35+,20,82029,Simon,Davies,HSP,35:40,322520,550.57727210986,583.03275870625,
Cat. 4 Master Men 35+,21,10874,Mark,Everett,ARLINGTON VELO SPORT BICYCLE SHOP,36:21,,540,593.25465811739,
Cat. 4 Master Men 35+,22,70357,Michael,Ipsen,,36:36,,567.55342209179,603.47655752853,
Cat. 4 Master Men 35+,23,109522,Justin,Pierce,BLUE ROOSTER/SCANSNAP,36:43,192913,531.92326165057,613.69845693966,
Cat. 4 Master Men 35+,24,44541,Douglas,Chapman,,37:59,,611.68158351398,623.9203563508,
Cat. 4 Master Men 35+,25,110361,Jim,Berres,OLD TOWN BICYCLE,38:56,,650.9405728093,634.14225576194,
Cat. 4 Master Men 35+,26,112110,Mark,Mcelwaine,,39:39,,615.5861276944,644.36415517307,
Cat. 4 Master Men 35+,27,111239,David,Carmichael,PHIL'S BIKE SHOP,39:58,,655.93967830048,654.58605458421,
Cat. 4 Master Men 35+,28,77492,Mat,Questad,MOTOFISH RACING,40:15,,641.3930378687,664.80795399535,
Cat. 4 Master Men 35+,29,47010,Gavin,Spomer,NEMESIS RACING,40:46,107095,597.96990229788,675.02985340649,
Cat. 4 Master Men 35+,DNF,84254,Duncan,Mcintosh,DNF,14,460976,514.80097171552,685.25175281762,
Cat. 4 Master Men 45+,1,109909,Shawn,Barrow,NEMESIS RACING,25:28,,454.00766985722,394.81717970439,
Cat. 4 Master Men 45+,2,103754,Howard,Freeman,,25:37,457926,452.00966806043,406.03975225757,
Cat. 4 Master Men 45+,3,62817,Tom,Platt,JL VELO AMBASSADORS,25:48,89496,487.45506103904,417.26232481074,
Cat. 4 Master Men 45+,4,101991,Todd,Cowles,FISCHER PLUMBING CYCLE TEAM,25:49,419427,509.13650403701,428.48489736391,
Cat. 4 Master Men 45+,5,15027,Brian,Guthrie,,26:00,14459,397.07496309876,439.70746991708,
Cat. 4 Master Men 45+,6,95043,Andrew,Bury,NEMESIS RACING,26:00,166842,488.39225991848,450.93004247025,
Cat. 4 Master Men 45+,7,104582,Colin,Macdonald,,26:00,418377,520.4257043596,462.15261502342,
Cat. 4 Master Men 45+,8,93016,Todd,Reedy,,26:01,457546,521.56552917092,473.37518757659,
Cat. 4 Master Men 45+,9,77499,Robert,Rice,BIKESPORT,26:31,368567,507.2003982166,484.59776012976,
Cat. 4 Master Men 45+,10,77551,Jim,Peterson,HSPCC,26:35,,545.82568968082,495.82033268293,
Cat. 4 Master Men 45+,11,82884,Mike,Vanorden,DOUBLECHECK,26:37,388889,515.47654287484,507.0429052361,
Cat. 4 Master Men 45+,12,110374,Barry,Crist,PACIFIC BIKE &amp; SKI,26:51,,536.77714295816,518.26547778928,
Cat. 4 Master Men 45+,13,111245,James,Buchanan,,27:04,405520,663.94276939909,529.48805034245,
Cat. 4 Master Men 45+,14,33524,Lee,Brunz,BLUE ROOSTER,27:06,357459,574.37834055513,540.71062289562,
Cat. 4 Master Men 45+,15,68176,Matt,Muehlhausen,FIRST STRIKE VELO,27:22,,549.05205110273,551.93319544879,
Cat. 4 Master Men 45+,16,77057,Patrick,Rowland,OLD TOWN BICYCLE,27:22,,510.31054768889,563.15576800196,
Cat. 4 Master Men 45+,17,44544,John,Bennitt,SWIFT INDUSTRIES,27:26,328588,604.07235758132,574.37834055513,
Cat. 4 Master Men 45+,18,5625,Chris,Huggins,,27:33,467036,620.16222103015,585.6009131083,
Cat. 4 Master Men 45+,19,60837,Greg,Gizinski,,28:01,360327,597.72750757952,596.82348566147,
Cat. 4 Master Men 45+,20,59596,John,Sullivan,BLUE ROOSTER,28:03,360029,610.7074790506,608.04605821464,
Cat. 4 Master Men 45+,21,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,28:08,75566,547.25914917063,619.26863076781,
Cat. 4 Master Men 45+,22,7715,Brad,Loetel,WEST SEATTLE CYCLERY,28:33,260883,613.84246305072,630.49120332099,
Cat. 4 Master Men 45+,23,47466,Harrison,Magun,,28:43,323844,621.40603382503,641.71377587416,
Cat. 4 Master Men 45+,24,43164,Dan,Mcgrady,BLUE ROOSTER,29:14,,657.85923500238,652.93634842733,
Cat. 4 Master Men 45+,25,29313,Jeffrey,Coopersmith,CUCINA FRESCA,29:23,,616.45806976062,664.1589209805,
Cat. 4 Master Men 45+,26,28001,Russ,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,29:28,29050,639.42651720982,675.38149353367,
Cat. 4 Master Men 45+,27,104534,Brian,Lilly,BICYCLE ADVENTURES,29:47,,642.57782801452,686.60406608684,
Cat. 4 Master Men 45+,28,84290,Patrick,Linke,SLALOM CONSULTING,30:57,,665.15219966881,697.82663864001,
Cat. 4 Master Men 45+,29,109878,Kirk,Hoeppner,,31:58,,615.80186011454,709.04921119318,
Cat. 4 Master Men 45+,30,59633,Tom,Petersen,UPRIVER RACING,32:12,390407,583.88774824051,720.27178374635,
Cat. 4 Master Men 45+,31,59595,Dan,Von seggern,,33:27,,554.59787199309,731.49435629952,
Cat. 4 Master Men 45+,32,109883,Tony,Peralta,PACIFIC BIKE &amp; SKI,33:43,493412,670.76627714951,742.7169288527,
Cat. 4 Master Men 45+,33,80890,George,De los santos,,36:29,,687.70661115043,753.93950140587,
Cat. 4 Master Men 55+,1,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,26:18,388923,502.93449053968,487.23690374118,
Cat. 4 Master Men 55+,2,99202,Robert,Lang,,27:18,10059689639,518.65602953992,511.00957441698,
Cat. 4 Master Men 55+,3,82045,Chris,Gossard,FISCHER PLUMBING CYCLING TEAM,28:00,,602.53249239099,534.78224509279,
Cat. 4 Master Men 55+,4,96203,William,Rissberger,DOUBLECHECK,29:07,,574.87542068299,558.55491576859,
Cat. 4 Master Men 55+,5,29314,Dennis,Stumpp,FISCHER PLUMBING CYCLING TEAM,29:20,233964,515.27754162419,582.32758644439,
Cat. 4 Master Men 55+,6,114143,Donald,Heirmann,CYCLING NW,30:06,,600,606.1002571202,
Cat. 4 Master Men 55+,7,47476,Jim,Ahrens,TACOMA BIKE,32:38,48095,582.32758644439,629.872927796,
Cat. 4 Master Men 55+,8,59597,Bob,Bliss,,33:51,,644.32178771237,653.64559847181,
Cat. 4 Master Men 55+,9,77513,Dan,Hatch,,35:33,,600,677.41826914761,
Cat. 4 Master Women 40+,1,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,46:39,443202,519.0037977837,490.56721312108,
Cat. 4 Master Women 40+,2,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,46:59,,560.12488117014,509.87912805923,
Cat. 4 Master Women 40+,3,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,38:26,287181,553.7551173193,529.19104299739,
Cat. 4 Master Women 40+,4,62834,Dawn,Mcconaghy,BLUE ROOSTER,38:47,,617.53369487909,548.50295793554,
Cat. 4 Master Women 40+,5,79631,Susan,Rowlee,MAFIA RACING NW,39:20,331556,650.6746727664,567.81487287369,
Cat. 4 Master Women 40+,6,60847,Carrie,Pruitt,MOTOFISH,39:43,,612.87740549999,587.12678781184,
Cat. 4 Master Women 40+,7,79534,Melissa,Eamer,,40:00,412900,622.69806464081,606.43870275,
Cat. 4 Master Women 40+,8,24640,Kirstin,Sandaas,TEAM GROUP HEALTH,40:40,187478,623.05443638071,625.75061768815,
Cat. 4 Master Women 40+,9,109142,Lavonne,Wilson,TEAM GROUP HEALTH,41:20,418957,570.04284938805,645.0625326263,
Cat. 4 Master Women 40+,10,109144,Beth,Pfost,SCCA/STARBUCKS CYCLING,42:20,67361,589.24375275238,664.37444756445,
Cat. 4 Master Women 40+,11,63262,Angela,Cudone-sheridan,SCCA / STARBUCKS CYCLING TEAM,45:16,275104,600,683.68636250261,
Cat. 4 Master Women 40+,12,109547,Melyssa,Lynch,TEAM GROUP HEALTH,46:07,419019,669.72775707724,702.99827744076,
Cat. 4 Men,1,95102,Stuart,Giesecke,HEKTIC.CX,32:24,282415,463.84328985761,398.69333879325,
Cat. 4 Men,2,109559,Sterling,Quinn,,32:26,457930,478.44764532222,406.79831494887,
Cat. 4 Men,3,61694,Cody,Young,HOUSE WINE RACING,32:27,386330,464.86202526695,414.90329110448,
Cat. 4 Men,4,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,32:35,,507.39869384298,423.00826726009,
Cat. 4 Men,5,77482,Noel,Kimber,AUDI,32:36,366152,461.10009003934,431.1132434157,
Cat. 4 Men,6,87502,Todd,Schneider,RECYCLED CYCLES RACING,32:42,272529,492.01457602969,439.21821957132,
Cat. 4 Men,7,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,32:51,387695,440.71599181427,447.32319572693,
Cat. 4 Men,8,17561,Tyler,Miller,,33:02,424971,502.92610300355,455.42817188254,
Cat. 4 Men,9,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,33:05,401488,487.09728350292,463.53314803815,
Cat. 4 Men,10,142489,justin rez ,Resnick,APEX/CYCLE U,33:19,284872,540,471.63812419377,
Cat. 4 Men,11,79490,Jonathan,Browning,HUSKY CYCLING,33:31,367406,523.31892491322,479.74310034938,
Cat. 4 Men,12,93034,Paul,Josephson,CYCLEU/APEX,33:37,424001,518.2743861618,487.84807650499,
Cat. 4 Men,13,17595,Shannon,Mallory,FANATIK,33:39,285753,453.28666705812,495.9530526606,
Cat. 4 Men,14,69646,Adrian,Magun,CYCLEU/APEX,33:40,375179,469.89922966774,504.05802881621,
Cat. 4 Men,15,64603,Brennan,Hodgins,CYCLE U/APEX RACING,33:42,361294,533.42698965288,512.16300497183,
Cat. 4 Men,16,101976,Benjamin,Groenhout,BIKE RAISING,34:02,,580.23011407794,520.26798112744,
Cat. 4 Men,17,24896,Raymond,Tse,PCP RACING,34:11,251818,498.57404441031,528.37295728305,
Cat. 4 Men,18,95105,Guido,Zgraggen,QT2 SYSTEMS,34:12,,484.28507842207,536.47793343866,
Cat. 4 Men,19,109889,Darryl,Strasser,CUCINA FRESCA,34:16,404750,543.04083352394,544.58290959428,
Cat. 4 Men,20,102001,Adam,Saegebarth,GRCC,34:37,456185,560.4411961806,552.68788574989,
Cat. 4 Men,21,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,34:47,242262,566.41851687175,560.7928619055,
Cat. 4 Men,22,112894,Nick,Mclean,,34:49,,540,568.89783806111,
Cat. 4 Men,23,67668,Mario,Rivas,TEAM DOUBLECHECK,34:52,391631,540.91900280445,577.00281421673,
Cat. 4 Men,24,111256,Tim,Farrell,STARBUCKS/SCCA CYCLING,35:04,292499,575.60660839921,585.10779037234,
Cat. 4 Men,25,112106,Brandon,Bouwkamp,GRCC,35:23,493451,506.48323383358,593.21276652795,
Cat. 4 Men,26,99628,Daniel,Truong,,36:18,432180,569.15201267231,601.31774268356,
Cat. 4 Men,27,16255,Mike,Clark,SLALOM CONSULTING,36:19,589332,568.23849839649,609.42271883917,
Cat. 4 Men,28,111255,James,Bishop,UNIVERSITY OF WASHINGTON - HUSKY CYCLING,36:42,422964,616.55004426243,617.52769499479,
Cat. 4 Men,29,112122,Michael,Mcguire,INEBRIATTI,38:20,,622.99747617952,625.6326711504,
Cat. 4 Men,30,92965,Bonghan,Kim,UW,38:38,,567.28303971951,633.73764730601,
Cat. 4 Men,31,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,38:54,292862,626.83534462902,641.84262346162,
Cat. 4 Men,32,102006,Daniel,Rodriguez,,40:20,429067,656.34945308187,649.94759961724,
Cat. 4 Men,DNF,116094,Christopher,Morrow,GRCC,19:02,417685,572.17656902583,658.05257577285,
Cat. 4 Men,DNF,96395,Michael,Baldus,XXX RACING ATHLETICO,15,377993,412.50018043428,658.05257577285,
Cat. 4 Women,1,38348,Elisa,Schmalz,ADVOCARE-WWW.LETITSPARK.COM,45:00,,589.63197351676,481.8485813194,
Cat. 4 Women,2,111247,Kathleen,Demaria,TEAM GROUP HEALTH,45:11,456234,561.02072069576,497.90740517917,
Cat. 4 Women,3,95080,Amy,Pierce,BLUE ROOSTER/SCANSNAP,46:12,,537.03467410937,513.96622903893,
Cat. 4 Women,4,110365,Diane,Zaida,,46:38,393079,600,530.02505289869,
Cat. 4 Women,5,109897,Amanda,Heep,TEAM GROUP HEALTH,47:06,457232,549.98935750302,546.08387675846,
Cat. 4 Women,6,87529,Andrea,Imler,TEAM GROUP HEALTH,38:29,303650,598.88872315873,562.14270061822,
Cat. 4 Women,7,109143,Olga,Magun,TEAM GROUP HEALTH,38:34,396740,588.90486886506,578.20152447798,
Cat. 4 Women,8,72888,Carisa,Kimble,MOTOFISH RACING,38:48,,621.80150287867,594.26034833774,
Cat. 4 Women,9,95064,Kelly,Davis,GROUP HEALTH,39:17,393360,577.88190979687,610.31917219751,
Cat. 4 Women,10,112134,Christina,Polwarth,FISCHER PLUMBING,39:31,484720,581.93783791272,626.37799605727,
Cat. 4 Women,11,60924,Hayden,Gizinski,CYCLE U,39:42,364755,602.04528813326,642.43681991703,
Cat. 4 Women,12,62910,Lauren,Park,20/20 FUEL,40:29,359832,684.29008974066,658.4956437768,
Cat. 4 Women,13,37836,Lori,Sledge,GROUP HEALTH,42:00,332240,600,674.55446763656,
Cat. 4 Women,14,111259,Adrianne,Oden,HAGENS BERMAN SOCIETY CONSULTING,42:50,,615.93837715293,690.61329149632,
Cat. 4 Women,DNF,114137,Jamelyn,Kyser,,20:34,,600,706.67211535609,
Clydesdales (200 lbs +),1,7488,Peter,Emsky,CUCINA FRESCA,26:15,128596,463.71203271812,447.34968449559,
Clydesdales (200 lbs +),2,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,26:48,284422,509.65870964942,467.13174225276,
Clydesdales (200 lbs +),3,32098,Bart,Heer,SCCA/STARBUCKS CYCLING,27:32,,517.79487261776,486.91380000993,
Clydesdales (200 lbs +),4,10630,John,Mckay,SCCA/STARBUCKS CYCLING,27:41,,552.05056518909,506.6958577671,
Clydesdales (200 lbs +),5,44546,Dan,Arildson,SLALOM CONSULTING,27:41,286203,522.44249864828,526.47791552428,
Clydesdales (200 lbs +),6,15010,David,Mcintosh,CYCLOCROSSRACING.COM,27:45,49024,526.47791552428,546.25997328145,
Clydesdales (200 lbs +),7,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,29:37,19632,574.81570204147,566.04203103862,
Clydesdales (200 lbs +),8,93049,Michael,Hutchinson,OLD TOWN BICYCLE,32:09,448731,589.99682217049,585.82408879579,
Clydesdales (200 lbs +),9,78925,Max,Pfost,,32:43,,645.30846502858,605.60614655296,
Junior Boys & Girls 1-lap race,1,82051,Joe,Spranger,MOTOFISH RACING,11:02,391758,593.25448970656,582.53035471388,
Junior Boys & Girls 1-lap race,3,112125,Nathan,Sabol,,12:20,534251,,,
Junior Boys & Girls 1-lap race,4,95023,Jonathan,Davies,CLASSIC CYCLE,12:21,,,,
Junior Boys & Girls 1-lap race,5,100109,Ryder,Waltmire,BIKESPORT,12:39,,,,
Junior Boys & Girls 1-lap race,6,114139,Luke,Larson,,12:57,,,,
Junior Boys & Girls 1-lap race,7,112127,Reid,Hu,,14:37,493335,,,
Junior Boys & Girls 1-lap race,8,98998,Zach,Hall,BLUE ROOSTER/SCANSNAP,15:44,,,,
Junior Boys & Girls 1-lap race,9,112904,Magdelana,Morrow,,15:54,,,,
Junior Boys & Girls 1-lap race,10,114140,Indego,Newby-house,,16:01,,,,
Junior Boys & Girls 1-lap race,11,112902,Tyler,Questad,MOTOFISH RACING,16:10,,,,
Junior Boys & Girls 1-lap race,12,98326,Alexander,Ecker,,17:38,,,,
Junior Boys & Girls 1-lap race,13,112133,Stuart,Steele,CYCLE U,18:42,,,,
Junior Boys & Girls 1-lap race,14,114141,Kassidy,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,21:00,561032,,,
Junior Boys & Girls 1-lap race,15,109555,Taylor,Christensen,,22:21,,,,
Junior Boys & Girls 1-lap race,16,114142,Stephen,Hoeppner,,24:20,,,,
Junior Boys & Girls 1-lap race,DNF,86822,Milo,Mcintosh,DNF,12:00,549584,,,
Junior Boys 10-12,1,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,30:55,454015,576.1110652353,518.96555658373,
Junior Boys 10-12,2,102015,Michael,Freeman,,31:36,457928,564.43147519437,548.73537908338,
Junior Boys 10-12,3,66777,Alexander,Bennett,CYCLE UNIVERSITY,32:07,361290,589.34264818276,578.50520158303,
Junior Boys 10-12,4,95021,Kai,Wallis,RAD RACING NW,32:21,414908,606.10661327853,608.27502408267,
Junior Boys 10-12,5,100104,Euan,Mcelwaine,,34:17,454073,638.04484658232,638.04484658232,
Junior Boys 10-12,6,71690,Liam,O'Brien,'CAUSE MY DAD MAKES ME!,34:34,363398,641.71845301747,667.81466908197,
Junior Boys 10-12,7,80906,Steiner,Christensen,OLD TOWN BIKE,25:20,390064,691.66255889022,697.58449158162,
Junior Boys 10-12,8,77563,Baden,Kowal,BIKESPORT RACING,26:17,,674.59494191142,727.35431408127,
Junior Boys 10-12,9,82054,Thomas,Mcgarty,RECYCLED CYCLES,27:08,,690.35749477474,757.12413658092,
Junior Boys 13-14,1,44506,Jack,Spranger,RAD RACING,26:12,327592,493.77676210631,503.42677502138,
Junior Boys 13-14,2,43174,John,Christian,AVANTI/BLUE ROOSTER,27:14,333186,633.38900365091,525.36470705729,
Junior Boys 13-14,3,79465,Cole,Gar-aouy,CYCLE U,28:09,,513.38846526664,547.30263909319,
Junior Boys 13-14,4,54601,Nathan,Morrisson,RAD RACING,29:19,347336,640.57901378939,569.2405711291,
Junior Boys 13-14,5,29327,Ethan,Casebolt,REVEL / RAD RACING NW,29:23,327518,630.02291351087,591.178503165,
Junior Boys 13-14,6,62804,Parker,King,RAD RACING,29:39,360249,597.5806847546,613.1164352009,
Junior Boys 13-14,7,69647,Connor,Gizinski,CYCLE U,29:43,391773,636.71973082271,635.05436723681,
Junior Boys 13-14,8,93045,Dylan,Schwenk,,30:32,,684.59597955056,656.99229927271,
Junior Boys 13-14,9,82053,Winston,Hackett,CYCLE U,30:32,457378,589.23280344414,678.93023130862,
Junior Boys 13-14,10,102013,Graham,Cowles,FISCHER PLUMBING CYCLING TEAM,30:33,,721.58299666761,700.86816334452,
Junior Boys 13-14,11,77062,Mikey,Munoz,SLALOM,32:54,,728.16377912025,722.80609538042,
Junior Boys 13-14,12,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,36:50,330762,698.68180267328,744.74402741633,
Junior Boys 15-16,1,47434,Alastair,Magun,CYCLE U,26:39,317500,,,
Junior Boys 15-16,2,44594,Jack,Arildson,SLALOM CONSULTING,37:24,329240,,,
Junior Boys 15-16,DNF,64602,Sam,Zivin,CYCLE U,9:46,357393,,,
Junior Girls 10-12,1,79460,Bronwynn,Gar-aouy,CYCLE U,34:39,389090,,,
Junior Girls 10-12,2,111260,Sarah,Spencer,BIKESPORT,27:39,,,,
Junior Girls 13-14,1,77045,Anna,Munoz,SLALOM,33:41,,,,
Junior Girls 15-16,1,60924,Hayden,Gizinski,CYCLE U,29:08,364755,,,
Master Men 60+,1,124758,James,Wagner,BIKE MASTERS,26:10,64329,662.12417985105,443.96780296331,
Master Men 60+,2,39925,Buff,Hopper,TEAM DOUBLE CHECK/CONFLUENCE DIGITAL,26:11,290502,540,459.07164293035,
Master Men 60+,3,15008,John,Roberts,DOUBLECHECK,26:46,269540,442.20587306114,474.17548289739,
Master Men 60+,4,15019,Eric,Mamroth,N/A,26:52,22326,493.42504884095,489.27932286444,
Master Men 60+,5,7429,Tom,Holmes,N/A,26:58,543195,533.52013808836,504.38316283148,
Master Men 60+,6,27587,Barry,Johnson,,28:15,148906,531.88326558737,519.48700279853,
Master Men 60+,7,22143,Tim,Tarte,CYCLOCROSSRACING.COM,28:24,35013,509.39722892358,534.59084276557,
Master Men 60+,8,109536,Steve,Holton,PACIFIC BICYCLE,28:36,64274,535.66154744278,549.69468273262,
Master Men 60+,9,7793,Scott,Moore,DOUBLECHECK,29:03,327892,569.39929675365,564.79852269966,
Master Men 60+,10,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,29:34,176988,549.47608034758,579.9023626667,
Master Men 60+,11,37845,Greg,Heitman,DOUBLECHECK,30:47,15726,494.00312398505,595.00620263375,
Master Men 60+,12,17619,Roland,Goeckel,DOUBLECHECK,31:05,209812,587.92461488591,610.11004260079,
Single Speed Men (A-Group),1,28182,Joseph,Mullan,333FAB CX FACTORY TEAM,59:27,285152,,,
Single Speed Men (A-Group),2,28204,Michael,Brazel,MAFIA RACING,1:01:31,4701,,,
Single Speed Men (A-Group),3,14931,Nick,Berry,MIGHY RIDERS,1:02:11,,,,
Single Speed Men (A-Group),4,109556,Brandon,Koth,,1:02:32,493328,,,
Single Speed Men (A-Group),DNF,19339,Daniel,Olsen,,30:51,261089,,,
Single Speed Men (B-Group),1,19339,Daniel,Olsen,,38:31,261089,400,343.24108128521,
Single Speed Men (B-Group),2,5890,Peter,Hall,BLUE ROOSTER/SCANSNAP,38:55,105482,409.1647494288,358.65946434038,
Single Speed Men (B-Group),3,23738,Joshua,Stinger,BIKE RAISING,39:12,,375.06283604262,374.07784739555,
Single Speed Men (B-Group),4,7641,Todd,Anderson,BIKE MASTERS,39:29,1713,402.27436098961,389.49623045071,
Single Speed Men (B-Group),5,65967,Kellen,Rack,,39:44,457791,430.31339639684,404.91461350588,
Single Speed Men (B-Group),6,38366,Ben,Spencer,BIKESPORT,41:13,33602,460.79222110483,420.33299656104,
Single Speed Men (B-Group),7,38356,Dan,Kasha,BIKESPORT,41:18,,470.49665497275,435.75137961621,
Single Speed Men (B-Group),8,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,42:03,73850,463.79900740267,451.16976267138,
Single Speed Men (B-Group),9,16310,Peter,Stocker,BIKESPORT,42:25,34214,521.55026177135,466.58814572654,
Single Speed Men (B-Group),10,24896,Raymond,Tse,PCP RACING,43:28,251818,498.57404441031,482.00652878171,
Single Speed Men (B-Group),11,27642,D,Parsons,BLUE ROOSTER,44:10,281615,537.53160431837,497.42491183687,
Single Speed Men (B-Group),12,47931,John,Greer,TEAM DOUBLECHECK,44:59,388883,538.82698892096,512.84329489204,
Single Speed Men (B-Group),13,60824,Seth,Howard,SOFT LIKE KITTEN,45:08,391271,473.04986397943,528.26167794721,
Single Speed Men (B-Group),14,7504,Daniel,Studley,MAFIA RACING NW,45:14,189528,469.37728405041,543.68006100237,
Single Speed Men (B-Group),15,78542,Brad,Strauch,LWV/BROADMARK,46:17,,675.28048006396,559.09844405754,
Single Speed Men (B-Group),16,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,44:35,369322,396.30275760731,574.5168271127,
Single Speed Men (B-Group),DNF,83128,Paul,Sage,CYCLOCROSSRACING.COM,23:43,387963,470.28063997449,589.93521016787,
Single Speed Men (B-Group),DNF,7472,Bernard,Georges,PCP RACING/333FAB FACTORY TEAM,24:32,,494.05791480638,589.93521016787,
Single Speed Men (B-Group),DNF,30797,Reese,Lindblad,,17:12,21230,479.35241062664,589.93521016787,
Single Speed Women (A-Group),1,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,50:51,273510,419.10222639311,402.50151493528,
Single Speed Women (A-Group),2,43229,Tamara,Donnelly,TREK CXC,51:38,236577,459.25846305779,422.09592496649,
Single Speed Women (A-Group),3,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,53:17,205987,463.31102700003,441.6903349977,
Single Speed Women (A-Group),4,30801,Hidi,Cramer,SOFT LIKE KITTEN,45:12,180751,447.74869063529,461.28474502891,
Single Speed Women (A-Group),5,62835,Christie,Fix,MAFIA RACING NW,48:09,333362,551.50683490466,480.87915506012,
Single Speed Women (A-Group),6,2525,Devon,Simpson,TEAM GROUP HEALTH,50:29,196519,572.29152073606,500.47356509133,
Single Speed Women (A-Group),DNF,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,9:07,332470,,,
Single Speed Women (B-Group),1,17383,Karen,Metcalfe,NEMESIS RACING,39:18,283143,,,
Single Speed Women (B-Group),2,80895,Ronda,Strauch,BROADMARK CAPITAL,45:13,389760,,,
