Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Elite,36,198409,Darwin,Chentnik,,,625364,696.84043638219,722.88899076996,
Men Novice Elite,37,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,595.14826833101,730.56955269308,
Men Novice Elite,38,218476,Nathaniel,Moore,,,663507,600,738.2501146162,
Women  Junior 15-18,1,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,569.19938782713,524.84911917693,
Women  Junior 9-14,2,198464,Stella,Hague,,,624371,570.45587738919,547.84728014038,
Women  Junior 9-14,3,198945,Lumen,Brandsmeier,,,619076,639.83992399417,570.84544110382,
Women  Junior 9-14,4,207928,Leni,Shelton,The Pony Shop,,646747,658.59184842508,593.84360206727,
Women  Junior 9-14,5,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,642.11285453521,616.84176303072,
Women  Junior 9-14,6,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,619.08142958838,639.83992399417,
Women  Junior 9-14,7,179046,Eva,Raychel,Team Wisconsin,,589688,589.25644859677,662.83808495762,
Women  Junior 9-14,8,199820,Laura,Brookhyser,Revolution Cycles Club,,621986,647.94218350262,685.83624592107,
Women  Junior 9-14,9,198465,Issa,Cohen,,,623054,657.27787845021,708.83440688451,
Women  Junior 9-14,10,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,654.29707037282,731.83256784796,
Women  Junior 9-14,11,209020,Trinity,Hellpap,,,649012,618.20572711919,754.83072881141,
Women  Masters 35+,1,66318,April,Beard,Trek Midwest Team,,334352,454.30714728427,396.9776212718,
Women  Masters 35+,2,146442,Amber,Searer,,,485991,430.65643550955,421.62682324016,
Women  Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,438.29515477885,446.27602520853,
Women  Masters 35+,4,16001,Heather,Curnutt,Brazen Dropouts,,246308,487.6063123306,470.92522717689,
Women  Masters 35+,5,78150,Lisa,Harms,,,379243,503.5425459599,495.57442914525,
Women  Masters 35+,6,99128,Gale,Hellpap,Serpentijn Art and Athletics,,377249,569.96597788358,520.22363111361,
Women  Masters 35+,7,218264,Jess,Meyer,,,ONE DAY,662.3375961429,544.87283308198,
Women  Masters 35+,8,38136,Angela,Snoop,,,556921,549.17652815427,569.52203505034,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,367.07410994626,367.07410994626,
Women Category 1/2 Elite,2,151722,Jamie,Ertl,Team Wisconsin,,502492,429.54762736792,385.30252933336,
Women Category 1/2 Elite,3,46470,Corey,Coogan cisek,,,261947,482.17731091651,402.55368382109,
Women Category 1/2 Elite,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,438.29515477885,419.80483830882,
Women Category 1/2 Elite,5,30365,Kristin,Cooper,Neff Cycle Service,,279268,431.16207024959,437.05599279654,
Women Category 1/2 Elite,6,175789,Grace Anne,Ogle,,,550115,483.91266742968,454.30714728427,
Women Category 1/2 Elite,7,146442,Amber,Searer,,,485991,430.65643550955,471.558301772,
Women Category 1/2 Elite,8,92582,Rosalind,Patterson,Shadow Cycling Collective,,392929,504.97654628806,488.80945625972,
Women Category 1/2 Elite,9,137840,Laura,Alagna,,,496780,487.45462462108,506.06061074745,
Women Category 1/2 Elite,10,66318,April,Beard,Trek Midwest Team,,334352,454.30714728427,523.31176523518,
Women Category 1/2 Elite,11,78150,Lisa,Harms,,,379243,503.5425459599,540.5629197229,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,186666,Sarah,Swapinski,Trek Midwest Team,,589703,484.98754050626,429.1906062451,
Women Category 3/4 Elite,2,16001,Heather,Curnutt,Brazen Dropouts,,246308,487.6063123306,450.5339255605,
Women Category 3/4 Elite,3,209039,Sarah,Mount,,,596267,458.04150131346,471.8772448759,
Women Category 3/4 Elite,4,80713,Jennifer,Bartloff,Neff Cycle Service,,501794,525.49228793958,493.2205641913,
Women Category 3/4 Elite,5,208115,Megan,Agnew,Femme Forty Racing,,510995,498.83481605199,514.56388350669,
Women Category 3/4 Elite,6,99128,Gale,Hellpap,Serpentijn Art and Athletics,,377249,569.96597788358,535.90720282209,
Women Category 3/4 Elite,DNF,200541,Anne,Schwarzwalder,Brazen Dropouts,,550838,562.48474890621,578.59384145289,
Women Category 4/5 Single Speed,1,174852,Kristin,Zarr,Femme Forty Racing,,581626,,,
Women Category 4/5 Single Speed,2,127561,Amy,Luebbering,Femme Forty Racing,,489796,,,
Women Category 4/5 Single Speed,3,209463,Heather,Heiliger,,,ONE DAY,,,
Women Category 4/Novice Elite,1,209412,Maddie,Spurlock,,,ONE DAY,456.57833455273,435.61876084253,
Women Category 4/Novice Elite,2,209463,Heather,Heiliger,,,ONE DAY,501.93083558705,450.70465341262,
Women Category 4/Novice Elite,3,199861,Lynsey,Kimmins,Femme Forty Racing,,626416,535.52492553941,465.79054598272,
Women Category 4/Novice Elite,4,159907,Stephanie,Schiess,,,538013,600,480.87643855281,
Women Category 4/Novice Elite,5,199831,Lindsay,Platt,Femme Forty Racing,,583695,500.02221831777,495.9623311229,
Women Category 4/Novice Elite,6,208116,Whitney,Welk,,,648171,545.37240806751,511.048223693,
Women Category 4/Novice Elite,7,199858,Helen,Miesner,Femme Forty Racing,,627747,569.23049519466,526.13411626309,
Women Category 4/Novice Elite,8,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,624.83061303641,541.22000883319,
Women Category 4/Novice Elite,9,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,607.30372229689,556.30590140328,
Women Category 4/Novice Elite,10,186325,Emma,Scaro,,,647893,642.58099324084,571.39179397337,
Women Category 4/Novice Elite,11,161239,Finn,Taylor,,,ONE DAY,600,586.47768654347,
Women Category 4/Novice Elite,12,208117,Shelley,Witte,Femme Forty Racing,,647953,616.15758354084,601.56357911356,
Women Category 4/Novice Elite,13,208120,Kate,Pawasarat,Gelbbrucke - Spirit of Sport,,666480,671.75518137749,616.64947168365,
Women Category 4/Novice Elite,14,212953,Devon,Stackonis,Femme Forty Racing,,649939,576.81860614558,631.73536425375,
Women Category 4/Novice Elite,15,208538,Meghan,Hawkins,,,one day,668.64832993469,646.82125682384,
Women Category 4/Novice Elite,16,179046,Eva,Raychel,Team Wisconsin,,589688,589.25644859677,661.90714939393,
Women Category 4/Novice Elite,17,157765,Jennifer,Wood,Revolution Cycles Club,,543260,725.28674202732,676.99304196403,
Women Category 4/Novice Elite,18,174852,Kristin,Zarr,Femme Forty Racing,,581626,688.83323825246,692.07893453412,
Women Category 4/Novice Elite,19,218818,Anna,Robinson,,,ONE DAY,600,707.16482710421,
Women Category 4/Novice Elite,20,158267,Emily,Raychel,Team Wisconsin,,540781,627.81575307808,722.25071967431,
Women Category 4/Novice Elite,21,127561,Amy,Luebbering,Femme Forty Racing,,489796,603.12715822712,737.3366122444,
Women Category 4/Novice Elite,22,212957,Michelle,Hawkins,,,one day,789.07692834634,752.4225048145,
