Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,46,26667,Paul,Riciputi,High Peaks Masters,45:42.0,364382,464.57927959944,508.51613489583,
Men 35+_4,47,64098,Chris,Memelink,Unattached,45:42.0,364236,540,511.66452140625,
Men 35+_4,48,25799,Jonathan,Jones,High Peaks Masters,45:50.5,247379,501.24739536748,514.81290791666,
Men 35+_4,49,26078,Aaron,Zoerner,Alpha Bicycle Company,45:58.0,252986,605.72554152,517.96129442708,
Men 35+_4,50,46105,Ted,Evans,Golden Bike CX,46:01.4,,619.58014454296,521.1096809375,
Men 35+_4,51,26192,Jon,Maule,Foxtrot Racing,46:13.4,117534,568.07809663714,524.25806744791,
Men 35+_4,52,26618,Chris,Velez,Rocky Mounts~Izze,46:22.0,364063,581.42805314195,527.40645395833,
Men 35+_4,53,54268,Dave,Payne,Boulder Cycle Sport,46:23.5,363476,557.96773327624,530.55484046875,
Men 35+_4,54,27002,John,Tannyhill,ColoBikeLaw.com,46:24.2,,572.5127162608,533.70322697917,
Men 35+_4,55,64099,Jeff,Maybach,Unattached,46:26.3,,540,536.85161348958,
Men 35+_4,56,45966,Ryan,Murphy,Routine Leg Works,46:26.3,362664,574.70944239826,540,
Men 35+_4,57,45944,Joe,Strandell,Natural Grocers Cycling Team,46:44.1,,494.45301488531,543.14838651042,
Men 35+_4,58,26669,Peter,Adamkovics,Unattached,46:50.0,213810,521.40315095544,546.29677302083,
Men 35+_4,59,26668,Kaj,Gronholm,Full Cycle,46:50.0,,483.56398619888,549.44515953125,
Men 35+_4,60,39476,Jeff,Buhl,Unattached,46:51.7,,516.53613255055,552.59354604167,
Men 35+_4,61,29957,Jordan,Sher,Primal Racing - 1st Bank,46:54.0,214172,557.526811072,555.74193255209,
Men 35+_4,62,61993,Stuart,Braddock,Unattached,46:54.0,363285,604.67838764829,558.8903190625,
Men 35+_4,63,64051,Mark,Lewis,Unattached,46:55.9,362644,540,562.03870557292,
Men 35+_4,64,26385,Matthew,Jimerson,Team Adrenalin Cycles,47:18.1,129380,603.72429762592,565.18709208334,
Men 35+_4,65,49562,Dan,Gray,TLR Cycling,47:18.1,,613.85928162113,568.33547859375,
Men 35+_4,66,49521,Keith,Watson,Unattached,47:22.8,363057,574.12255035166,571.48386510417,
Men 35+_4,67,3625,David,Daniel,High Peaks Masters,47:28.5,91945,575.96395613628,574.63225161459,
Men 35+_4,68,26033,Ken,Brecheisen,RMRC p/b Turin,47:33.8,149270,566.32829363756,577.78063812501,
Men 35+_4,69,62704,Jeff,Shoup,Boulder Cycle Sport,47:35.9,363654,504.22316543702,580.92902463542,
Men 35+_4,70,45936,James,Finn,Blue Sky Velo,47:37.2,362890,605.07051792036,584.07741114584,
Men 35+_4,71,59447,Greg,Scott,Unattached,47:43.3,78966,352.99837311215,587.22579765626,
Men 35+_4,72,50768,Ralph,Hart,Boulder Cycle Sport,47:45.9,328136,585.17125736277,590.37418416667,
Men 35+_4,73,46036,Christian,Williss,Happy Coffee Cyclocross,47:47.1,363045,632.08267179395,593.52257067709,
Men 35+_4,74,26275,Tim,Itin,TLR Cycling,47:50.0,153833,570.67464724135,596.67095718751,
Men 35+_4,75,8295,Jack,Jefferies,Unattached,47:53.2,229853,424.01456830287,599.81934369793,
Men 35+_4,76,40868,Matthew,Grandsaert,Boulder Cycle Sport,48:07.0,363371,624.89917678594,602.96773020834,
Men 35+_4,77,64100,Stephen,Vierling,Unattached,48:11.6,363769,540,606.11611671876,
Men 35+_4,78,62757,David,Armbruster,Unattached,48:16.4,364608,639.19366913307,609.26450322918,
Men 35+_4,79,64101,Eric,Lawnevce,Unattached,48:19.2,,540,612.41288973959,
Men 35+_4,80,49523,Mark,Notcutt,Louisville Cyclery,48:22.4,364199,505.65426225454,615.56127625001,
Men 35+_4,81,51344,Philip,Regnier,Natural Grocers Cycling Team,48:28.4,148378,575.00604811345,618.70966276043,
Men 35+_4,82,26654,Jonathan,Day,Velo-One Cycling,48:36.8,55555,535.33092597026,621.85804927085,
Men 35+_4,83,61991,Bob,Roman,Green Mountain Sports Velo,48:50.2,388672,586.49909512867,625.00643578126,
Men 35+_4,84,27127,Richard,Visscher,Frites En Mayo Velo Club,48:52.2,36730,632.859955428,628.15482229168,
Men 35+_4,85,9841,Colin,Yates,Unattached,48:58.1,39170,657.15900519244,631.3032088021,
Men 35+_4,86,64102,Brian,Hemstreet,Unattached,49:04.4,362435,540,634.45159531251,
Men 35+_4,87,51325,Brent,Wambach,Unattached,49:16.0,118024,462.15751560126,637.59998182293,
Men 35+_4,88,62718,Joshua,Schwiesow,Unattached,49:24.7,277942,608.30122962023,640.74836833335,
Men 35+_4,89,4405,,,Unattached,49:38.4,,510.05580478132,643.89675484377,
Men 35+_4,90,26963,Bruce,Feinberg,Unattached,49:50.7,364051,636.27175182925,647.04514135418,
Men 35+_4,91,27126,Adam,Levy,TLR Cycling,49:50.7,218898,622.60732863383,650.1935278646,
Men 35+_4,92,64103,Seth,Levine,Unattached,49:55.5,321502,540,653.34191437502,
Men 35+_4,93,37130,Bryan,Scott,Unattached,50:14.4,,643.39492150856,656.49030088543,
Men 35+_4,94,26884,Eric,Houck,Echelon Energy Cycling Team,50:17.2,276298,626.1844225373,659.63868739585,
Men 35+_4,95,39066,Francis,Sullivan,Unattached,50:35.0,363364,670.92459909871,662.78707390627,
Men 35+_4,96,61916,Bret,Kibele,The Natural Way Racing Team,50:46.0,363803,640.19006857644,665.93546041669,
Men 35+_4,97,46039,Jason,Gugelman,Unattached,50:54.4,363215,652.7282908193,669.0838469271,
Men 35+_4,98,61998,Adam,Bauer,Unattached,50:57.8,,675.832785808,672.23223343752,
Men 35+_4,99,64104,Bobby,Cockneil,Unattached,51:06.1,,540,675.38061994794,
Men 35+_4,100,57733,Andrew,Smith,Unattached,51:19.5,275786,584.0487109839,678.52900645835,
Men 35+_4,101,25135,Ronald,Dreasher,Blue Sky Velo,51:20.8,10006,617.05684207614,681.67739296877,
Men 35+_4,102,29469,Dinh,Le,Team Body Sync,51:20.8,191253,640.779163664,684.82577947919,
Men 35+_4,103,62755,Matthew,Adamiak,Alpha Bicycle Company,52:03.0,285134,630.69135463595,687.97416598961,
Men 35+_4,104,61996,Tim,Moorhead,Alpha Bicycle Company,52:08.0,361871,648.02533668105,691.12255250002,
Men 35+_4,105,45974,Ethan,Fuld,Unattached,53:09.0,,653.85326402766,694.27093901044,
Men 35+_4,106,61917,Steven,Shiramizu,Happy Coffee Cyclocross,53:20.0,363888,580.12149428189,697.41932552086,
Men 35+_4,107,49565,Cary,Weatherford,Happy Coffee Cyclocross,53:52.0,363137,674.75903946057,700.56771203127,
Men 35+_4,108,62759,Thomas,Wilcox,Boulder Cycle Sport,55:21.0,363156,659.03240295968,703.71609854169,
Men 35+_4,109,62760,Doug,Gillespie,The Service Course 1 WBR,55:34.0,,661.86650779205,706.86448505211,
Men 35+_4,110,64105,Michael,Burkard,Unattached,56:31.0,128478,540,710.01287156253,
Men 4,1,39078,Garrett,Gerchar,BJC/Curve,0:39:37,344890,457.80229720551,370.06689458371,
Men 4,2,45977,Jeffrey,Chmielewski,RMRC p/b Turin,0:39:55,,462.86567119185,374.65968121658,
Men 4,3,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,0:40:47,252699,420.16352806883,379.25246784946,
Men 4,4,25344,Gage,Hecht,ChristianCyclingCO.com,0:40:48,277074,418.5214260504,383.84525448233,
Men 4,5,62725,Gavin,Anderson,Unattached,0:41:17,363026,428.15262619758,388.4380411152,
Men 4,6,17630,Walter,Zitz,Boulder Cycle Sport,0:41:27,282500,486.52463667698,393.03082774807,
Men 4,7,26574,Ian,Mcpherson,BJC/Curve,0:41:49,282067,520.57587334636,397.62361438095,
Men 4,8,46046,Erik,Halverson,Unattached,0:41:49,363864,480.67217625203,402.21640101382,
Men 4,9,45967,David,Altschuld,Unattached,0:41:49,362699,477.57995318283,406.80918764669,
Men 4,10,54887,Jonathan,Mischke,Boulder Cycle Sport,0:42:03,362574,488.3729166194,411.40197427957,
Men 4,11,46096,Nevin,Whittemore,Unattached,0:42:14,361565,504.54835377623,415.99476091244,
Men 4,12,46991,Anthony,Arena,Unattached,0:42:16,363147,448.61327626488,420.58754754531,
Men 4,13,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:42:20,363653,499.31137069362,425.18033417818,
Men 4,14,37923,Craig,Daugherty,Unattached,0:42:22,363208,478.37786837987,429.77312081106,
Men 4,15,61979,Eli,Hemming,Unattached,0:42:24,363812,515.49065475926,434.36590744393,
Men 4,16,61978,Michael,Huisenga,Unattached,0:42:33,363623,495.54318297455,438.9586940768,
Men 4,17,26231,Michael,Catterall,BRC Real Estate,0:42:33,260202,498.68132816002,443.55148070967,
Men 4,18,30066,Jeff,Ayres,RMRC p/b Turin,0:42:40,310130,545.58525884075,448.14426734255,
Men 4,19,26492,Adin,Baird,COMotion Sports,0:42:45,302831,506.79533139861,452.73705397542,
Men 4,20,61987,Jason,Hartman,Twin Peaks Racing,0:42:55,363574,498.98074843391,457.32984060829,
Men 4,21,62726,Corey,Hazekamp,Unattached,0:43:10,,492.06541122753,461.92262724116,
Men 4,22,51339,Josh,Petrucci,Unattached,0:43:20,362905,482.50056776593,466.51541387404,
Men 4,23,30131,Eric,Long,RealD-Amgen,0:43:24,359081,401.56656138637,471.10820050691,
Men 4,24,46052,Matt,Gracey,Happy Coffee Cyclocross,0:43:27,363747,479.97438902871,475.70098713978,
Men 4,25,26526,Collin,Schaafsma,Boulder Cycle Sport,0:43:27,206451,502.99101685767,480.29377377266,
Men 4,26,25346,Cade,Bickmore,BJC/Curve,0:43:47,286308,490.14693105366,484.88656040553,
Men 4,27,61909,Danny,Whipple,Unattached,0:43:51,362000,440.64436092228,489.4793470384,
Men 4,28,26723,Darren,Hanger,Natural Grocers Cycling Team,0:44:00,364013,509.15250244505,494.07213367127,
Men 4,29,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:44:10,107308,510.86629339402,498.66492030415,
Men 4,30,61986,Conor,Tuttle,Unattached,0:44:30,249343,599.0804987819,503.25770693702,
Men 4,31,27142,Michael,Schaub,Feedback Sports Racing,0:44:38,175658,518.25603570947,507.85049356989,
Men 4,32,29436,Bryce,Christensen,NewHope360/Trek/GS Boulder,0:44:38,,540,512.44328020276,
Men 4,33,45982,Alexander,Dismore,RMRC p/b Turin,0:44:40,362494,542.57327329764,517.03606683564,
Men 4,34,30110,Michael,Welker,Primal Racing - 1st Bank,0:44:44,227319,499.22717349461,521.62885346851,
Men 4,35,62736,Jonathan,Ploransky,Unattached,0:44:44,,615.89643222307,526.22164010138,
Men 4,36,45971,Todd,Wilson,Primal Racing - 1st Bank,0:44:50,49330,594.73176274398,530.81442673425,
Men 4,37,61981,Kelly,Nindorf,Denver 38 Racing,0:44:54,362714,523.57367670334,535.40721336713,
Men 4,38,57251,Jason,Barker,Velo-One Cycling,0:45:00,363482,593.73137769743,540,
Men 4,39,26685,Eric,Brunner,BJC/Curve,0:45:03,298963,471.31851487897,544.59278663287,
Men 4,40,50759,Justin,Naab,Boulder Cycle Sport,0:45:05,364220,596.39601501017,549.18557326575,
Men 4,41,26534,Josh,Gray,Boulder Cycle Sport,0:45:10,207507,467.27248792164,553.77835989862,
Men 4,42,61982,Kevin,Wall,Boulder Cycle Sport,0:45:10,363500,576.71609726428,558.37114653149,
Men 4,43,74233,Manthony,Carcella,Bike Radar,0:45:32,186248,543.99335741951,562.96393316436,
Men 4,44,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:45:41,,454.55321772249,567.55671979724,
Men 4,45,26329,Kirk,Groves,Foxtrot Racing,0:45:48,14305,603.87119695783,572.14950643011,
Men 4,46,26076,Gerry,Reynolds,Routine Leg Works,0:45:51,388739,548.40868471531,576.74229306298,
Men 4,47,51360,Chad,Kumbier,Sonic Boom Racing p/b Lucky Pie Pizza,0:45:51,,566.1870244345,581.33507969585,
Men 4,48,64083,Brian,Nicolaus,RealD-Amgen,0:46:00,362980,540,585.92786632873,
Men 4,49,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:46:21,363456,577.45180013095,590.5206529616,
Men 4,50,64084,Randall,Levensaler,Boulder Cycle Sport,0:46:27,,540,595.11343959447,
Men 4,51,64085,Kirk,Fogdall,Unattached,0:46:30,134626,540,599.70622622734,
Men 4,52,31444,Aaron,Bitters,Salvagetti/Happy Coffee,0:46:33,322644,513.77505353795,604.29901286022,
Men 4,53,64086,Bart,Abriol,Sonic Boom Racing p/b Lucky Pie Pizza,0:46:44,,540,608.89179949309,
Men 4,54,62753,Mark,Deaton,Unattached,0:46:44,,579.67746765323,613.48458612596,
Men 4,55,45903,Shawn,Gallegos,Velo-One Cycling,0:46:59,363171,570.24141852428,618.07737275884,
Men 4,56,64087,Daniel,Madruga,BRC Real Estate,0:47:13,276368,540,622.67015939171,
Men 4,57,64088,Jay,Evers,Unattached,0:47:15,,540,627.26294602458,
Men 4,58,58258,Joshua,Sahala,Unattached,0:47:15,363995,604.52317267744,631.85573265745,
Men 4,59,64089,Talon,Raph,Unattached,0:47:35,59927,540,636.44851929033,
Men 4,60,64090,Curtis,Heideman,Echelon Energy Cycling Team,0:47:46,346036,540,641.0413059232,
Men 4,61,45995,Bill,Mcgee,Unattached,0:48:01,,656.1015308387,645.63409255607,
Men 4,62,64091,Nick,Kosovich,Unattached,0:48:13,363779,540,650.22687918894,
Men 4,63,62758,Woody,Freeman,Boulder Cycle Sport,0:48:15,,650.53008846256,654.81966582182,
Men 4,64,61974,John,Herbert,PSIMET/Zilla Racing,0:49:16,356188,583.53481389576,659.41245245469,
Men 4,65,54150,Raymond,Simmonds,Unattached,0:49:24,,598.2295409961,664.00523908756,
Men 4,66,26929,Ted,Pazur,Unattached,0:49:45,390061,615.8046321175,668.59802572043,
Men 4,67,39501,Josh,Schroeder,ChristianCyclingCO.com,49:58:00,362871,638.14317270419,673.19081235331,
Men 4,68,64092,Tom,Stine,Peloton Cycles - Specialized,0:51:00,,540,677.78359898618,
Men 4,69,64093,Eric,Jepsen,Unattached,0:51:00,,540,682.37638561905,
Men 4,70,46061,Gregory,Miller,Happy Coffee Cyclocross,0:51:00,24392,574.75263647942,686.96917225193,
Men 4,71,64094,Ken,Darby,Unattached,0:51:00,,540,691.5619588848,
Men 4,72,51342,Daniel,Phillips,Unattached,0:51:00,363485,658.45299778835,696.15474551767,
Men 4,73,29444,B.j.,Goodheart,PSIMET/Zilla Racing,0:51:00,,654.66133270355,700.74753215054,
Men 4,74,64095,Jon,Davis,Unattached,0:51:00,,540,705.34031878342,
Men 45+,1,26043,David,Overstreet,Wilderness Sports,39:14.8,264168,248.30355219972,240.54575513935,
Men 45+,2,26251,David,Weber,Rocky Mounts~Izze,39:19.1,50682,289.52049766064,247.82118396245,
Men 45+,3,12133,Tim,Godby,Unattached,39:39.3,59361,288.1296563247,255.09661278554,
Men 45+,4,10447,Art,Schwadron,Boulder Cycle Sport,39:57.9,31905,279.6713813913,262.37204160864,
Men 45+,5,26428,Kirk,Olson,High Peaks Masters,40:08.9,63803,281.1839804229,269.64747043173,
Men 45+,6,2406,Gary,Thacker,Justins Cycling,40:20.5,35266,323.4909631992,276.92289925482,
Men 45+,7,26286,Mark,Thompson,Wilderness Sports,40:24.7,189745,428.43133183422,284.19832807792,
Men 45+,8,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,40:29.9,46650,325.0279145309,291.47375690101,
Men 45+,9,12007,Bryan,Harwood,Cross Propz Racing,40:41.3,139651,364.10827517828,298.74918572411,
Men 45+,10,61919,Jeff,Ofsanko,Mix 1,40:54.7,363673,377.54037529033,306.0246145472,
Men 45+,11,12000,Darron,Cheek,Cross Propz Racing,40:56.0,192447,291.17851374279,313.3000433703,
Men 45+,12,12019,Bill,Teasdale,Cross Propz Racing,41:04.1,105067,330.80004560917,320.57547219339,
Men 45+,13,26572,Emery,Legg,Swing Thai Cycling Team,41:15.9,20790,385.67208405571,327.85090101648,
Men 45+,14,12134,Tim,James,Cross Propz Racing,41:25.1,271425,329.05357558232,335.12632983958,
Men 45+,15,12327,Harold,Stephenson,Boulder Cycle Sport,41:40.6,271424,312.5721652431,342.40175866267,
Men 45+,16,26300,Jeffrey,Homan,Echelon Energy Cycling Team,41:45.0,188296,408.58234913086,349.67718748577,
Men 45+,17,29282,Mark,Taylor,Boulder Cycle Sport,42:04.7,35104,419.66187838731,356.95261630886,
Men 45+,18,29458,Tom,Haynes,Unattached,42:10.6,,412.56411218268,364.22804513195,
Men 45+,19,124987,Rodrigo,Gil moreno de mora,Unattached,42:12.3,240113,413.9826528754,371.50347395505,
Men 45+,20,26013,Alan,Hills,Trek Bicycle Store,42:19.8,,429.45960198766,378.77890277814,
Men 45+,21,12261,Scott,Fliegelman,Boulder Cycle Sport,42:32.0,271458,424.921066794,386.05433160124,
Men 45+,22,12350,John,Bliss,Justin's Cycling,42:34.8,83145,441.06027416528,393.32976042433,
Men 45+,23,29452,Steve,Carpenter,Velo-One Cycling,42:37.1,6222,436.63760413751,400.60518924742,
Men 45+,24,37172,Steve,Parcell,RealD-Amgen,42:43.9,362873,381.94032141462,407.88061807052,
Men 45+,25,26022,Jeff,Payne,Green Mountain Sports Velo,42:43.9,27498,367.61431171679,415.15604689361,
Men 45+,26,26161,Peter,Marshall,Unattached,42:56.3,287830,358.65423551914,422.43147571671,
Men 45+,27,26888,Steve,Urlocker,Velo-One Cycling,43:02.1,364282,505.34214216589,429.7069045398,
Men 45+,28,25231,Pete,Watson,Justin's Cycling,43:07.5,,437.32706258828,436.9823333629,
Men 45+,29,27286,William,Capron,Unattached,43:07.5,364337,477.17197325158,444.25776218599,
Men 45+,30,45925,Ron,Bollenberghe,Unattached,43:12.2,,329.63515726168,451.53319100908,
Men 45+,31,85968,Dan,Miller,ChristianCyclingCO.com,43:16.4,363935,342.95643536506,458.80861983218,
Men 45+,32,2224,Lee,Waldman,Green Mountain Sports Velo,43:20.8,36941,459.604497924,466.08404865527,
Men 45+,33,26446,David,Ries,Boulder Cycle Sport,43:34.9,184842,454.50043825469,473.35947747837,
Men 45+,34,24408,Jeff,Taylor,Unattached,43:37.3,,509.46208252025,480.63490630146,
Men 45+,35,46032,Cookie,Gulden,Velo-One Cycling,43:50.6,,549.16625610003,487.91033512455,
Men 45+,36,45970,Eric,Wright,Velo-One Cycling,43:59.7,50927,576.39949177953,495.18576394765,
Men 45+,37,26304,Steve,Ferry,RealD-Amgen,43:59.7,281581,514.1508812923,502.46119277074,
Men 45+,38,26646,Justin,Green,Justin's/Titus/Orthopro,44:08.0,205413,493.29173665664,509.73662159384,
Men 45+,39,58794,Brett,Rose,Unattached,44:16.1,,550.8403463718,517.01205041693,
Men 45+,40,25131,Chris,Shotwell,Unattached,44:52.3,,446.93065186006,524.28747924002,
Men 45+,41,26148,Alec,Uitti,Newton Running Cycling Team,44:58.7,195258,473.33017854327,531.56290806312,
Men 45+,42,26270,Kevin,Barker,Green Mountain Sports Velo,45:07.5,395630,440,538.83833688621,
Men 45+,43,39068,Elliot,Skultin,Team Body Sync,45:19.8,221530,515.04173951262,546.11376570931,
Men 45+,44,49523,Mark,Notcutt,Louisville Cyclery,45:19.8,364199,505.65426225454,553.3891945324,
Men 45+,45,13170,Frank,Smith,Boulder Cycle Sport,45:29.1,364546,446.31828983196,560.6646233555,
Men 45+,46,46066,Ed,Yousse,RealD-Amgen,45:29.1,158252,565.6550629245,567.94005217859,
Men 45+,47,62000,Bruce,Goshorn,Unattached,45:48.9,363645,580.58666317993,575.21548100168,
Men 45+,48,16683,Vernon,Smith,Green Mountain Sports Velo,46:01.6,144759,469.16346967417,582.49090982478,
Men 45+,49,26031,Bob,Brown,Great Divide Brewing,46:06.0,,560.72663385211,589.76633864787,
Men 45+,50,2366,Bob,Prieto,Blue Sky Velo,46:32.2,246085,481.48717833521,597.04176747097,
Men 45+,51,12324,John,Kerschner,Boulder Cycle Sport,46:46.6,271469,573.83682293236,604.31719629406,
Men 45+,52,46068,Frank,Mercurio,RealD-Amgen,47:57.8,70973,614.77089213479,611.59262511715,
Men 45+,53,16465,David,Chapman,Boulder Cycle Sport,49:06.7,43338,573.92744842966,618.86805394025,
Men 45+,54,51348,Emanuel,Alongi,Boulder Cycle Sport,50:00.4,46372,664.44329248022,626.14348276334,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:32:50,35266,323.4909631992,348.88312080857,
Men 55+,2,26027,Bill,Herwig,Natural Grocers Cycling Team,0:33:38,16011,406.02214325337,365.46889211078,
Men 55+,3,14987,Bret,Wade,Unattached,0:34:07,36851,392.98611273016,382.05466341299,
Men 55+,4,26647,Laurent,Mclaughlin,RealD-Amgen,0:34:24,205578,432.34393510556,398.64043471519,
Men 55+,5,26266,Eric,Perryman,Colorado Velo,0:34:44,121932,453.18208847989,415.2262060174,
Men 55+,6,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:34:59,,454.55321772249,431.81197731961,
Men 55+,7,12026,Larry,Grossman,Unattached,0:35:29,210455,552.73757642333,448.39774862181,
Men 55+,8,39466,Bob,Bieterman,Unattached,0:35:37,53826,540,464.98351992402,
Men 55+,9,26025,Kevin,Healy,Pikes Peak Velo,0:35:50,131178,430.69291759862,481.56929122623,
Men 55+,10,25355,Hunter,Smith,Boulder Cycle Sport,0:36:00,285843,515.88952127702,498.15506252843,
Men 55+,11,25356,Al,Marvin,Alpha Bicycle Company,0:36:07,,465.74072062066,514.74083383064,
Men 55+,12,29447,Butch,Stinton,Pactimo Racing,0:36:50,34198,607.59500138775,531.32660513284,
Men 55+,13,26164,Scott,Hendricks,Unattached,0:36:59,55246,540,547.91237643505,
Men 55+,14,57244,Ned,Smith,Echelon Energy Cycling Team,0:37:05,362815,544.20196855115,564.49814773726,
Men 55+,15,27156,Al,Naudin,High Peaks Masters,0:37:13,364207,513.59214638426,581.08391903946,
Men 55+,16,12383,Michael,Spak,Schwab Cycles Racing Team,0:37:16,46607,545.06417158908,597.66969034167,
Men 55+,17,44272,Mike,West,Unattached,0:37:37,37786,235.80409203763,614.25546164388,
Men 55+,18,27231,Scott,Perrin,Unattached,0:38:16,,623.22295398387,630.84123294608,
Men 55+,19,26268,Cory,Kramer,Team Evergreen Racing,0:38:38,362404,563.85330760196,647.42700424829,
Men 55+,20,40928,Jim,Cushing-murray,Unattached,0:44:49,,540,664.01277555049,
Men Open,1,29429,Russell,Harding,Natural Grocers Cycling Team,0:51:40,170324,209.28151347475,170.11021938158,
Men Open,2,21126,Allen,Krughoff,Boulder Cycle Sport,0:52:02,161599,169.68168921503,174.19743101117,
Men Open,3,2543,Christopher,Case,Feedback Sports Racing,59:29:00,103284,210.34950172867,178.28464264075,
Men Open,4,3850,Jon,Tarkington,Natural Grocers Cycling Team,0:52:40,59157,226.42489003952,182.37185427034,
Men Open,5,1676,Brandon,Dwight,Boulder Cycle Sport,0:52:45,90939,180.75799437864,186.45906589993,
Men Open,6,50756,Ken,Benesh,Feedback Sports Racing,0:52:47,129356,276.88064949402,190.54627752951,
Men Open,7,3843,Colby,Pearce,The Service Course 1 WBR,0:53:03,52850,204.30817276238,194.6334891591,
Men Open,8,2556,Robin,Eckmann,Trek-LIVESTRONG,0:53:39,254025,225.59815748377,198.72070078868,
Men Open,9,3855,Spencer,Powlison,Plains to Peaks Racing,0:53:39,161897,225.1318536094,202.80791241827,
Men Open,10,1681,Shawn,Harshman,Unattached,0:53:56,80580,248.79830820731,206.89512404785,
Men Open,11,26102,Russell,Finsterwald,Unattached,0:54:11,228336,250,210.98233567744,
Men Open,12,26036,Chris,Phenicie,Feedback Sports Racing,0:54:14,,225.26465635709,215.06954730703,
Men Open,13,26141,Jan,Koles,Mafia Racing/Pabst/Felt,0:54:36,,276.6620624364,219.15675893661,
Men Open,14,26649,Peter,Webber,Boulder Cycle Sport,0:54:40,66936,192.02228904573,223.2439705662,
Men Open,15,12246,Travis,Brown,Unattached,0:54:46,5171,250,227.33118219578,
Men Open,16,29946,William,Iaia,Groove Subaru Cycling,0:54:46,329668,247.80229555251,231.41839382537,
Men Open,17,16384,Aaron,Bouplon,Rocky Mounts~Izze,0:54:46,269718,259.28864399567,235.50560545495,
Men Open,18,64135,Josh,Bezecny,Trek Bicycle Store,0:54:46,,250,239.59281708454,
Men Open,19,25253,Brian,Hludzinski,Boulder Cycle Sport,0:54:46,16334,240.35375878455,243.68002871413,
Men Open,20,26626,Michael,Friedberg,Unattached,0:54:56,267152,269.02769672201,247.76724034371,
Men Open,21,30104,Josh,Whitney,Rocky Mounts~Izze,0:54:56,246841,295.48788460955,251.8544519733,
Men Open,22,7649,Chris,Brandt,Honey Stinger/Trek,0:55:13,115063,286.16927048581,255.94166360288,
Men Open,23,29940,James,Peterman,Trek Bicycle Store,0:55:34,195657,331.4954524113,260.02887523247,
Men Open,24,32002,Nick,Truitt,Unattached,0:55:37,198767,250,264.11608686205,
Men Open,25,37104,Jeremy,Young,Trek Bicycle Store,0:55:40,39290,347.10188419658,268.20329849164,
Men Open,26,26594,Ryan,Padilla,Boulder Cycle Sport,0:55:47,357997,334.44321746421,272.29051012123,
Men Open,27,26116,Brett,Pirie,ColoBikeLaw.com,0:55:53,243114,296.96056325579,276.37772175081,
Men Open,28,30102,Garrett,Suydam,Primal Racing - 1st Bank,0:56:33,306027,295.21528148951,280.4649333804,
Men Open,29,5741,Zachary,Edwards,Boulder Cycle Sport,0:56:33,213958,267.02960119778,284.55214500998,
Men Open,30,26429,Grant,Holicky,Plains to Peaks Racing,0:56:33,173244,277.89330988639,288.63935663957,
Men Open,31,5811,Joseph,Saperstein,Trek Bicycle Store,0:56:57,,268.78270044362,292.72656826915,
Men Open,32,62700,Campbell,Levy,Unattached,0:57:11,116610,250,296.81377989874,
Men Open,33,26593,Ross,Holbrook,Boulder Cycle Sport,0:57:52,211236,308.35048990139,300.90099152833,
Men Open,34,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:58:04,5031,264.7710664723,304.98820315791,
Men Open,35,50757,Stephen,Quay,Team Hotel San Jose,0:58:11,258971,406.11860985514,309.0754147875,
Men Open,36,21138,Gregory,Keller,Boulder Cycle Sport,0:58:33,154167,272.24266515825,313.16262641708,
Men Open,37,21130,Blake,Harlan,Unattached,0:58:44,,250,317.24983804667,
Men Open,38,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,0:58:52,211312,255.94166360288,321.33704967625,
Men Open,39,64136,Ken,Lundren,Unattached,0:58:58,,250,325.42426130584,
Men Open,40,29974,John,Mansell,Rally Sport Cycling Team,0:59:29,353588,286.76577953203,329.51147293543,
Men Open,41,29942,Paul,Rapinz,Rocky Mounts~Izze,0:59:47,29168,250,333.59868456501,
Men Open,42,45979,Brian,Lehman,Golden Bike CX,1:00:32,298376,397.69522163378,337.6858961946,
Men Open,43,61942,Paul,Rahn,Unattached,1:02:53,236034,326.43357945411,341.77310782418,
Single Speed,1,12182,Braden,Kappius,Clif Bar,48:25.4,132490,190.67122923893,270.45215197868,
Single Speed,2,26430,Carlos,Casali,Gates Carbon Drive,48:38.2,216719,304.85426236082,282.22922907153,
Single Speed,3,15132,Ben,Ollett,Alpha Bicycle Company,49:25.1,,348.17571593451,294.00630616437,
Single Speed,4,21087,Stephen,Oliver,COMotion Sports,50:04.4,,381.02351263518,305.78338325722,
Single Speed,5,12127,Russell,Kappius,Unattached,50:37.6,18520,301.50702868824,317.56046035007,
Single Speed,6,26907,Scott,Upton,Rocky Mounts~Izze,50:44.4,56381,348.13624133584,329.33753744292,
Single Speed,7,11970,Kris,Thompson,303 Cycling,51:07.9,35448,352.35584756423,341.11461453576,
