First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bert,Berla,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,999,18,475.30713092137,
Sunny,Gilbert,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,5,41,267.73670559123,
Sunny,Gilbert,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,7,43,271.13466037876,
James,Klages,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,108,135,447.99624230452,
Dan,Young,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,2,8,384.25916690222,
Nicholas,Gomes,Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,8,18,460.99512029609,
Josh,Johnson,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,2,16,252.57305910245,
Amy,Strahan,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),4,8,571.20168957049,
Cat,Ebeling,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm A (1/2/3),2,3,,
Dan,Young,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,2,8,395.25777898819,
James,Schwantner,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,3,8,411.04116757829,
Joseph,Hill,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 40+,1,4,,
Ryan,Barr,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),8,35,445.08419046944,
Amy,Strahan,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),30,35,640.08500685402,
Vince,Gatto,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),2,11,347.89648852009,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),4,11,383.84780293443,
Chris,Harre,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),1,9,282.55723699954,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),4,9,324.26033717711,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),6,9,352.06240396215,
James,Klages,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),8,9,379.8644707472,
Josh,Johnson,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,7,34,259.06104148846,
Josh,Johnson,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,13,32,282.79678132172,
Amy,Strahan,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),1,11,487.74724508706,
Cat,Ebeling,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),2,5,,
Suzanne,Dezego,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),5,5,,
James,Schwantner,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,2,9,397.54666912486,
Joseph,Hill,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,1,11,308.87305255951,
Chris,Cleeland,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,5,11,362.71039498733,
Craig,Cooper,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,7,11,389.62906620123,
Nicholas,Gomes,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,6,10,513.33315805844,
Brendan,Eppert,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),1,51,384.26101526405,
Michael,Foust,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),5,51,407.56548879405,
Ryan,Barr,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),8,51,425.04384394156,
James,Schwantner,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),9,51,430.86996232406,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),10,51,436.69608070656,
Adam,Dezego,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),19,51,489.13114614907,
Amy,Strahan,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),36,51,588.17515865158,
Kurt,Schenk,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),37,51,594.00127703408,
Lisa,Daffilo,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),48,51,658.08857924159,
Peter,Jensen,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),1,18,309.52885662935,
Vince,Gatto,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),5,18,357.91378909411,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),8,18,394.20248844267,
Josh,Johnson,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),1,20,256.39910292112,
Chris,Harre,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),3,20,276.61546978608,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),5,20,296.83183665105,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),9,20,337.26457038098,
James,Klages,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),17,20,418.13003784085,
Amy,Strahan,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),4,10,539.01202739265,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),1,6,374.66654186845,
Cat,Ebeling,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),3,6,431.21216582731,
Suzanne,Dezego,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,7,8,462.28925675843,
Dan,Young,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,1,8,409.71013974745,
James,Schwantner,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,4,8,459.71013974745,
Joseph,Hill,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,1,9,337.43822651405,
Chris,Cleeland,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,2,9,353.07866988554,
Adam,Dezego,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),17,28,571.35864555076,
Amy,Strahan,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),26,28,663.06947156942,
Vince,Gatto,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),5,12,395.87147754801,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),7,12,429.40168740187,
Josh,Johnson,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),1,10,268.90163164881,
Chris,Harre,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),3,10,298.78992292851,
James,Klages,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),10,10,403.39894240745,
Dan,Young,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,1,6,389.0459064503,
James,Schwantner,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,3,6,422.97049768372,
Chris,Cleeland,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 40+,999,4,,
Dave,Sandberg,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),12,30,528.66586590227,
Lisa,Daffilo,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),25,30,686.25842191832,
Gregory,Olsen,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),8,12,454.20993009717,
Chris,Harre,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),1,8,290.14473548208,
James,Klages,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),8,8,383.71772101677,
Nicholas,Grigsby,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,31,50,385.46942328404,
Amy,Strahan,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),2,13,495.31878301729,
Dan,Young,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,1,8,395.12023399037,
James,Schwantner,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,4,8,432.62023399037,
James,Klages,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,6,9,425.45380429342,
Craig,Cooper,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,7,9,451.02775155168,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),16,49,480.70009940408,
Mark,Wilson,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),19,49,500.46673293605,
Robin,Anderson,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),23,49,526.82224431202,
Brendan,Eppert,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),28,49,559.76663353197,
Lisa,Daffilo,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),48,49,691.5441904118,
Amy,Strahan,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),999,49,698.13306825579,
Peter,Jensen,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),5,14,364.53486637034,
Andrew,Person,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),11,14,456.6861937022,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),12,14,472.04474825751,
William,Hickman,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),13,14,487.40330281282,
Chris,Harre,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),1,8,286.61718355892,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),2,8,305.52986928819,
Richard,Huddleston,Hannah's Hope Cross,2014-11-9,Men B Cat 4/5,4,26,449.87110074114,
Richard,Huddleston,Hannah's Hope Cross,2014-11-9,Men A Cat 1/2/3/4,5,7,443.40285965189,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),3,8,562.78278077294,
Cat,Ebeling,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),3,7,450.98706573472,
Amy,Strahan,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),6,7,527.71974017695,
Vince,Gatto,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,7,11,407.03399607309,
James,Schwantner,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,7,21,381.87372654457,
Andrew,Person,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),1,51,387.99398510589,
Brendan,Eppert,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),2,51,394.60793147983,
Michael,Foust,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),6,51,421.06371697557,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),16,51,487.20318071493,
Cat,Ebeling,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),25,51,546.72869808035,
Lisa,Daffilo,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),29,51,573.1844835761,
Amy,Strahan,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),999,51,705.46341105481,
Peter,Jensen,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),3,18,332.36350093226,
Vince,Gatto,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),7,18,376.94243424676,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),12,18,432.66610088988,
Josh,Johnson,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),2,14,264.24039989065,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),3,14,276.21730746364,
Chris,Harre,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),5,14,300.17112260963,
Craig,Cooper,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),11,14,372.03256804759,
Joseph,Hill,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),999,14,407.96329076658,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),4,16,511.66563513875,
Melissa,Link,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),13,16,670.667491889,
Amy,Strahan,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  A (1/2/3),6,7,544.28265380133,
Vince,Gatto,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,6,17,376.96363119208,
Joseph,Hill,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,1,29,301.2827595679,
Craig,Cooper,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,8,29,370.68548366945,
Dan,Young,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,10,29,390.51483341276,
James,Schwantner,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,11,29,400.42950828441,
Lewis,Reece,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,23,29,519.40560674422,
Michael,Foust,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),1,58,390.39222859013,
Sean,Mick,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),5,58,412.63839323853,
Adam,Dezego,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),15,58,468.25380485954,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),22,58,507.18459299424,
Lisa,Daffilo,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),52,58,674.03082785726,
Amy,Strahan,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),999,58,690.71545134356,
Vince,Gatto,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),7,26,386.46703001463,
William,Hickman,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),18,26,455.45841204501,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),22,26,480.54618732879,
Josh,Johnson,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),1,17,273.6045112173,
Chris,Harre,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),4,17,298.55198530016,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),8,17,331.8152840773,
James,Klages,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),14,17,381.71023224302,
Suzanne,Dezego,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,11,12,552.4190450771,
William,Hickman,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,22,38,452.83931420628,
Lisa,Daffilo,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,32,38,516.43189736239,
Melissa,Link,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,16,16,675.11916826093,
Richard,Huddleston,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,7,16,425.14488897373,
Sean,Mick,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,7,50,444.88801101881,
Ryan,Barr,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,9,50,456.0776567813,
Dave,Sandberg,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,24,50,540,
Adam,Dezego,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,28,50,562.37929152499,
Chris,Cleeland,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,14,21,403.0681773724,
Dan,Young,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,18,21,455.16471554408,
Jesse,Siemen,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,5,27,280.18362005169,
Chris,Cleeland,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,22,27,393.00997129823,
Josh,Johnson,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,25,52,267.13602976881,
Suzanne,Dezego,Gateway Cross Cup- Day One,2014-10-25,Women  Open,8,12,497.49666193876,
William,Hickman,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,18,35,422.38295112906,
Amy,Strahan,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,4,20,485.36329628459,
Melissa,Link,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,19,20,662.51141965889,
Richard,Huddleston,Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,7,15,433.68766808077,
Ryan,Barr,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,12,45,479.69971005663,
Sean,Mick,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,13,45,486.00100035343,
Adam,Dezego,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,27,45,574.21906450852,
Kurt,Schenk,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,28,45,580.52035480531,
Jesse,Siemen,Gateway Cross Cup- Day One,2014-10-25,Men  Open,7,25,307.8373588548,
Josh,Johnson,Gateway Cross Cup- Day One,2014-10-25,Men UCI,29,55,286.88460478494,
Suzanne,Dezego,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,8,10,509.66190546798,
Amy,Strahan,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,10,10,550.43738911609,
Dan,Young,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,11,21,460.92383962335,
Sean,Mick,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,8,46,464.85547079857,
Adam,Dezego,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,19,46,516.51733462455,
Suzanne,Dezego,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,24,46,540,
Amy,Strahan,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,45,46,638.62719457688,
Adam,Dezego,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,19,20,497.83328769901,
Josh,Johnson,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,1,22,261.44655087908,
Jesse,Siemen,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,2,22,268.86709821588,
Richard,Huddleston,Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,4,10,417.11436307736,
Chris,Cleeland,WTB Superprestige Day 2,2014-10-6,Men masters 40+,2,8,346.70086378001,
Sean,Mick,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,11,24,540,
Adam,Dezego,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,12,24,548.57395540784,
Suzanne,Dezego,WTB Superprestige Day 2,2014-10-6,Women 18+ open,3,4,,
Amy,Strahan,WTB Superprestige Day 2,2014-10-6,Women 18+ open,3,4,,
Jesse,Siemen,WTB Superprestige Day 2,2014-10-6,Men 18+ open,3,10,303.20568262792,
Nicholas,Gomes,WTB Superprestige Day 2,2014-10-6,Men jr cat 4,2,5,,
Suzanne,Dezego,WTB Superprestige Day 1,2014-10-5,Women 18+ open,3,7,474.52848330136,
Kurt,Schenk,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,12,29,519.22881815439,
Sean,Mick,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,26,29,616.16100010056,
Jesse,Siemen,WTB Superprestige Day 1,2014-10-5,Men 18+ open,1,5,,
Nicholas,Gomes,WTB Superprestige Day 1,2014-10-5,Men jr cat 4,3,4,,
Josh,Johnson,CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,2,11,274.82047292025,
Jesse,Siemen,CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,3,11,288.16661881129,
William,Verbarg,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,3,11,384.2569804048,
Nicholas,Gomes,CoMO Cyclocross Cup Day 2,2014-09-28,Men Junior 10 to 18 Open,2,2,,
Josh,Johnson,CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,1,13,259.14393580128,
Jesse,Siemen,CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,10,13,362.735616826,
William,Verbarg,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,7,27,372.17325408316,
Nicholas,Gomes,CoMO Cyclocross Cup Day 1,2014-09-27,Men Junior 10 to 18 Open,4,5,,
Rob,Martin,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,13,16,540.06915085997,
Sean,Mick,WTB Superprestige,2014-09-21,Men 18+ cat 4,3,32,443.46049976377,
Adam,Dezego,WTB Superprestige,2014-09-21,Men 18+ cat 4,15,32,540,
Suzanne,Dezego,WTB Superprestige,2014-09-21,Women 18+ open,4,11,465.57917380979,
Amy,Strahan,WTB Superprestige,2014-09-21,Women 18+ open,6,11,500,
Melissa,Link,WTB Superprestige,2014-09-21,Women 18+ cat 4,13,14,710.88009092317,
William,Verbarg,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,1,21,351.84928689091,
William,Hickman,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,5,21,391.35594932783,
Richard,Huddleston,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,9,22,413.23652360027,
Richard,Huddleston,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,8,26,402.52635033991,
Josh,Johnson,Dogfish Cross Day 2,2014-09-14,Men Open,4,18,289.35760730023,
Jesse,Siemen,Dogfish Cross Day 2,2014-09-14,Men Open,8,18,324.09260137633,
Melissa,Link,Dogfish Cross Day 2,2014-09-14,Women Cat 4,7,8,708.73318559745,
Austin,Gomes,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,2,30,434.22868285885,
Austin,Gomes,Dogfish Cross Day 2,2014-09-14,Men Junior Open,1,4,,
Nicholas,Gomes,Dogfish Cross Day 2,2014-09-14,Men Junior Open,3,4,,
William,Verbarg,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,10,32,380.98190594915,
Austin,Gomes,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,30,32,472.59631720173,
Rob,Martin,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,20,24,420.99152199145,
Rob,Martin,Jamestown Cyclocross,2014-09-13,Men  3/4,20,23,542.58508572978,
Josh,Johnson,Dogfish Cross Day 1,2014-09-13,Men Open,3,29,246.05642691263,
Jesse,Siemen,Dogfish Cross Day 1,2014-09-13,Men Open,19,29,354.52154841845,
Nicholas,Grigsby,Dogfish Cross Day 1,2014-09-13,Men Open,28,29,415.53317926547,
Melissa,Link,Dogfish Cross Day 1,2014-09-13,Women Cat 4,7,7,668.6249385033,
Austin,Gomes,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,2,44,424.92363847681,
Austin,Gomes,Dogfish Cross Day 1,2014-09-13,Men Junior Open,1,7,452.25954551272,
Nicholas,Gomes,Dogfish Cross Day 1,2014-09-13,Men Junior Open,4,7,502.25954551272,
William,Verbarg,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,13,38,404.22952599091,
Sean,Mick,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,9,27,501.09255085883,
Adam,Dezego,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,12,27,524.43702034353,
Suzanne,Dezego,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,5,8,500,
William,Hickman,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,5,18,399.86536477307,
Sunny,Gilbert,Missouri State Championship Cyclo-cross ,2013-12-8,Women 1/2/3,1,4,,
Suzanne,Dezego,Missouri State Championship Cyclo-cross ,2013-12-8,Women 1/2/3,3,4,,
Cat,Ebeling,Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Masters 40+,1,5,,
Amy,Strahan,Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Masters 40+,5,5,,
Richard,Huddleston,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,5,10,425.57285804354,
Robert,Martin,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,7,8,393.55740230599,
Robert,Martin,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,3,38,371.6783120188,
Louis,Brown,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,4,38,380.14500164615,
Sean,Ross,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,28,38,583.34555270261,
Pete,Holohan,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,30,38,600.27893195732,
Chris,Cleeland,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,2,6,,
Jesse,Siemen,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,3,22,320.29432155471,
Mike,Weiss,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,18,22,471.83002317181,
Karen,Proper,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,7,14,568.40814997892,
Carrie,Kotowski,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,9,14,608.09216248203,
Melissa,Link,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,14,14,707.30219373978,
Robert,Martin,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,3,45,385.5838428263,
