Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35-49,15,80440,Kevin,Houk,Bicycle Outfitters Indy,0:28:57,417029,560.26871818105,526.66104612527,
Men Cat 4/5 Master 35-49,16,62230,Jeff,Noe,Trinity,0:29:06,219576,517.51243717816,535.33818610273,
Men Cat 4/5 Master 35-49,17,13845,Chris,Halioris,Rogue Racing Project,0:29:21,211555,616.2999167368,544.01532608018,
Men Cat 4/5 Master 35-49,18,92553,Larry,Moore,cyclocrossracing.com,0:29:29,52570,542.16268348434,552.69246605764,
Men Cat 4/5 Master 35-49,19,78020,Brent,Houk,Speedway Wheelmen,0:29:37,384444,554.08326047776,561.36960603509,
Men Cat 4/5 Master 35-49,20,43890,Paul,Colon,,0:29:43,359098,574.56374472024,570.04674601254,
Men Cat 4/5 Master 35-49,21,92533,Adam,Noderer,Team Hungry,0:29:50,311652,560.01471045069,578.72388599,
Men Cat 4/5 Master 35-49,22,8413,Mark,Brown,Cyclocrossworld,0:29:57,73410,516.05200680554,587.40102596745,
Men Cat 4/5 Master 35-49,23,75332,Timothy,Beard,,0:30:16,388479,646.91991279403,596.07816594491,
Men Cat 4/5 Master 35-49,24,77271,Robert,Ramser,,0:30:22,388805,548.31465392748,604.75530592236,
Men Cat 4/5 Master 35-49,25,92772,Glen,Alden,Men of Steel Racing,0:30:49,278630,587.16455027907,613.43244589982,
Men Cat 4/5 Master 35-49,26,58604,Robert,Annis,A Cycling Team,0:31:06,331390,587.45557158571,622.10958587727,
Men Cat 4/5 Master 35-49,27,3333,Keith,Morlen,Don Walker Racing Cycles,0:31:08,49756,569.42212694599,630.78672585472,
Men Cat 4/5 Master 35-49,28,103811,Chuck,Storey,7 Hills,0:32:12,383786,540,639.46386583218,
Men Cat 4/5 Master 35-49,29,93572,James,Hornsby,Valeo,0:32:38,413512,621.63683293023,648.14100580963,
Men Cat 4/5 Master 35-49,30,91587,Peter,Gatlin,,0:33:54,394778,625.74032550817,656.81814578709,
Men Cat 4/5 Master 35-49,31,92544,Scott,Rudy,Queen City Wheels,0:33:59,406675,630.6894026413,665.49528576454,
Men Cat 4/5 Master 35-49,32,93574,Kendall,Spyke,,0:35:14,449291,644.67024488563,674.172425742,
Men Cat 4/5 Master 35-49,33,104649,Aaron,Breedlove,Trinity Tri Club,0:35:37,,540,682.84956571945,
Men Cat 4/5 Master 35-49,DNF,69522,Walter,Pofahl,Bicycle Post,,208521,584.88845520489,691.5267056969,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha Focus,1:02:22,117328,141.90175691676,132.66631979468,
Men UCI Elite,2,17113,Ben,Berden,Raleigh Clement,+00:00,397665,150.3615349349,136.31649261929,
Men UCI Elite,3,18587,Daniel,Summerhill,K-Edge / Felt Bicycles,+00:03,194799,160.22269804681,139.96666544391,
Men UCI Elite,4,1660,Ryan,Trebon,Cannondale/Cyclocrossworld.com,+00:07,136658,157.64983688185,143.61683826853,
Men UCI Elite,5,1662,Adam,Craig,Giant Factory Off-Road Team,+00:07,94510,164.42417186567,147.26701109315,
Men UCI Elite,6,975,Tim,Johnson,Cannondale Cyclocrossworld,+00:25,18056,174.97348377342,150.91718391777,
Men UCI Elite,7,2560,Zach,Mcdonald,Rapha-Focus,+01:13,228238,201.37950995308,154.56735674238,
Men UCI Elite,8,21126,Allen,Krughoff,Raleigh  Clement,+01:21,161599,175.97355204595,158.217529567,
Men UCI Elite,9,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,+01:28,254024,163.65858334973,161.86770239162,
Men UCI Elite,10,806,Justin,Lindine,Redline / NBX,+01:30,205717,195.18969277528,165.51787521624,
Men UCI Elite,11,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,+01:33,250645,216.85096109342,169.16804804086,
Men UCI Elite,12,5683,Ryan,Knapp,Pony Shop Cyclocross,+01:34,161263,196.19107019127,172.81822086547,
Men UCI Elite,13,51827,Kerry,Werner,MOB CX team,+01:42,264350,190.97646271043,176.46839369009,
Men UCI Elite,14,2447,Logan,Owen,California Giant/Specialized,+01:44,222488,240.13117400923,180.11856651471,
Men UCI Elite,15,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicycles,+01:54,147512,207.61833359389,183.76873933933,
Men UCI Elite,16,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,+02:09,303586,208.70427743281,187.41891216395,
Men UCI Elite,17,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,+02:40,202564,198.97464334467,191.06908498857,
Men UCI Elite,18,6157,Brian,Matter,RACC / TREK CXC,+03:05,85929,191.30134908879,194.71925781318,
Men UCI Elite,19,2460,Eric,Thompson,Mt. Borah Epic Team,+03:08,150540,278.97621740489,198.3694306378,
Men UCI Elite,20,39359,Josh,Johnson,Giant Factory Off-Road Team,+03:23,257134,263.99936317369,202.01960346242,
Men UCI Elite,21,24751,Mitchell,Hoke,Optum p/b Kelly Benefit Strategies,+03:25,203760,223.3366442828,205.66977628704,
Men UCI Elite,22,22521,Curtis,White,Cannondale p/b Cyclocrossworld,+03:25,234696,205.31565134925,209.31994911166,
Men UCI Elite,23,5675,Isaac,Neff,Trek Cyclocross Collective,+03:33,200724,206.86054351116,212.97012193627,
Men UCI Elite,24,16388,Robert,Marion,American Classic CX Team,+03:47,220597,209.13488240854,216.62029476089,
Men UCI Elite,25,41637,Rotem,Ishay,Ram Boo Bikes - TrainingPeaks,+03:49,284995,228.50834112018,220.27046758551,
Men UCI Elite,26,28247,Westley,Richards,Clemmons Bicycle Racing,+03:50,286794,286.73426063074,223.92064041013,
Men UCI Elite,27,3841,Joachim,Parbo,Challenge Tires,+04:09,397706,210.82423419396,227.57081323475,
Men UCI Elite,28,59499,Tristan,Cowie,,+04:45,220084,220,231.22098605937,
Men UCI Elite,29,70543,Sven,Baumann,Wolverine Racing/Trek,+05:22,378155,214.03564673304,234.87115888398,
Men UCI Elite,30,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,+05:53,247368,241.24695416938,238.5213317086,
Men UCI Elite,31,17886,Andrew,Dillman,Sophisticated Living p/b Bob's Red Mill,+06:50, 261876,214.88346297785,242.17150453322,
Men UCI Elite,32,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,-2LAP,177637,244.82317985633,245.82167735784,
Men UCI Elite,33,12182,Braden,Kappius,Team Clif Bar,-2LAP,132490,265.30790192963,249.47185018246,
Men UCI Elite,34,53017,Gunnar,Bergey,Champion System Cannondale,-3LAP,264871,282.93589977114,253.12202300707,
Men UCI Elite,35,2231,Steve,Tilford,TradeWind Energy/Eriksen Cycles,-3LAP,35590,229.61114375874,256.77219583169,
Men UCI Elite,36,17817,Kevin,Fish,Team Super Squadra,-3LAP,189245,242.58086376387,260.42236865631,
Men UCI Elite,37,20459,Tanner,Hurst,Be Real Sports,-3LAP,277734,254.22787503157,264.07254148093,
Men UCI Elite,38,6215,John,Francisco,Red Zone Cycling,-3LAP, 269259,304.4859201853,267.72271430555,
Men UCI Elite,39,66936,Earl,Gage,Scalo Veloce P/B JBV Coaching,-3LAP,338216,308.45614053514,271.37288713017,
Men UCI Elite,40,54851,Skyler,Trujillo,Team Boo Bikes - TrainingPeaks,-4LAP,284764,222.0627362998,275.02305995478,
Men UCI Elite,41,48450,David,Yohe,Marian University,-4LAP,290032,325.98511114514,278.6732327794,
Men UCI Elite,42,25255,Olivier,Vrambout,solidsurface fuel by waffle power,-4LAP,121438,274.7841117863,282.32340560402,
Men UCI Elite,43,75935,Kevin,Burgess,Lees McRae College,-4LAP,257065,348.45576821673,285.97357842864,
Men UCI Elite,44,7662,Travis,Monroe,Vertical Earth,-4LAP,253956,341.47363250423,289.62375125326,
Men UCI Elite,45,24755,Vance,Fletcher,ISCorp Cycling Team,-5LAP,278921,337.12377708078,293.27392407787,
Men UCI Elite,46,6166,Anthony,Dust,Dogfish Racing Team,-5LAP,189613,272.78467432543,296.92409690249,
Men UCI Elite,47,89789,Michael,Dutczak,South Chicago Wheelmen,-5LAP,200766,298.23480666905,300.57426972711,
Men UCI Elite,48,4789,Zach,Bender,MARIAN UNIVERSITY CYCLING,-5LAP,250355,323.25634219039,304.22444255173,
Men UCI Elite,49,34213,Michael,Crouch,Cumberland Transit Cycling,-5LAP,294954,310.5884197804,307.87461537635,
Men UCI Elite,50,33842,Stephen,Bassett,Sophisticated Living p/b Bob's Red Mill,-5LAP,257316,313.3309882287,311.52478820097,
Men UCI Elite,51,47836,Cody,Phillips,Team Santa Cruz/X-Fusion,-5LAP,318790,279.74225748471,315.17496102558,
Men UCI Elite,52,75680,Zachary,Carlson,Matrix/RBM,-5LAP,277433,278.8167151988,318.8251338502,
Men UCI Elite,53,60116,Elliott,Baring,CycleYouth,-5LAP,305958,363.09068191718,322.47530667482,
Men UCI Elite,54,20180,Doug,Carraway,Team Six One Four,-6LAP,287612,369.62479204824,326.12547949944,
Men UCI Elite,55,1871,David,Rose,Team WHAYNE,-6LAP,296568,364.87518722391,329.77565232406,
Men UCI Elite,56,39227,Jonathan,Freter,Don Walker Cycles Racing Team,-8LAP,266654,319.77237601406,333.42582514867,
Men UCI Elite,DNF,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,DNF,145071,197.57732594004,337.07599797329,
Men UCI Junior 17-18,1,6764,Coop,Willsey,Cannondale Cyclocrossworld,0:39:32,283705,276.23578106785,241.26852911422,
Men UCI Junior 17-18,2,11,Peter,Goguen,RACE CF | racecf.org @racecf,+00:16,234564,247.45178051144,246.19268175091,
Men UCI Junior 17-18,3,12,Austin,Vincent,RACE CF | racecf.org @racecf,+00:24,226301,289.39308972211,251.11683438759,
Men UCI Junior 17-18,4,39078,Garrett,Gerchar,Boulder Junior Cycling,+00:53,344890,313.98430099138,256.04098702428,
Men UCI Junior 17-18,5,20381,David,Lombardo,WCJ Racing,+01:04,285991,285.90711431903,260.96513966097,
Men UCI Junior 17-18,6,108264,Grant,Ellwood,Boulder Cyclo Sport Devo p/b BJC,+01:07,298725,312.77474505977,265.88929229766,
Men UCI Junior 17-18,7,73465,Jerry,Dufour,Team Momentum/Coach Drew Edsall,+01:15,276258,259.14928358682,270.81344493435,
Men UCI Junior 17-18,8,47989,Nolan,Brady,Rad Racing NW,+01:17,329058,272.31765692934,275.73759757104,
Men UCI Junior 17-18,9,5719,Ian,Mcshane,Sophisticated Living/Bobs Red Mill,+01:19,257336,292.66637413742,280.66175020773,
Men UCI Junior 17-18,10,26172,Maxx,Chance,Clif Bar Development Cyclocross Team,+01:20,303319,323.18799861044,285.58590284441,
Men UCI Junior 17-18,11,35340,Lance,Haidet,Bear Development Team,+01:21,330472,275.80666184375,290.5100554811,
Men UCI Junior 17-18,12,61929,Chris,Key,Boulder Junior Cycling,+01:35,363082,322.08917085166,295.43420811779,
Men UCI Junior 17-18,13,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,+01:44,280215,312.13603354499,300.35836075448,
Men UCI Junior 17-18,14,51579,Byron,Rice,Clemmons Bicycle Racing,+02:08,288002,279.53081105796,305.28251339117,
Men UCI Junior 17-18,15,51321,Brannan,Fix,Boo Bicycles/TrainingPeaks,+02:11,365258,369.79384022599,310.20666602786,
Men UCI Junior 17-18,16,71070,Jonathan,Brown,Hot Tubes Junior Development Team,+02:19,255591,365.52794421656,315.13081866455,
Men UCI Junior 17-18,17,33799,Jonathan,Anderson,Essex County Velo,+02:39,302730,270.41933648072,320.05497130124,
Men UCI Junior 17-18,18,12115,Liam,Dunn,Clif Bar Development Team,+02:52,271147,325.44976855839,324.97912393792,
Men UCI Junior 17-18,19,46096,Nevin,Whittemore,Boulder Cycle Sport p/b BJC,+03:06,361565,326.51290483183,329.90327657461,
Men UCI Junior 17-18,20,30057,Kurtis,Barth,Boulder Junior Cycling,+03:13,317448,347.30536662143,334.8274292113,
Men UCI Junior 17-18,21,64120,Stuart,Mcknight,Boulder Junior Cycling,+03:26,363692,395.88768888017,339.75158184799,
Men UCI Junior 17-18,22,59188,Anders,Nystrom,Boise Young Rider Development Squad (BYRDS),+03:33,281627,275.01774024693,344.67573448468,
Men UCI Junior 17-18,23,3211,Tanner,Browne,GS CycleLife,+03:47, 253942,340.66439337609,349.59988712137,
Men UCI Junior 17-18,24,64118,Joe,Christiansen,Reeb Cycles,+04:04,295821,389.31535640273,354.52403975806,
Men UCI Junior 17-18,25,41548,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,+04:21,278565,316.54360493668,359.44819239475,
Men UCI Junior 17-18,26,12117,Cormac,Dunn,Clif Bar Development Team,+04:35,271148,384.08376032973,364.37234503143,
Men UCI Junior 17-18,27,115189,David,O'Brien,Rad Racing NW,+04:48,393237,395.32115904124,369.29649766812,
Men UCI Junior 17-18,28,2958,Jake,Thompson,Miller School of Albemarle,+06:03,251833,379.93301982609,374.22065030481,
Men UCI Junior 17-18,29,16029,Garrett,Roth,WCJ Racing Team,-1LAP,247466,419.48813255424,379.1448029415,
Men UCI Junior 17-18,30,2453,Noah,Granigan,RACE CF | racecf.org @racecf,-1LAP,229865,318.02077175081,384.06895557819,
Men UCI Junior 17-18,31,82530,Josiah,Longenecker,Men of Steel Racing,-2LAP,353804,436.47201264268,388.99310821488,
Men UCI Junior 17-18,32,34293,Jacob,Schilling,Team Mack Racing,-3LAP,255842,482.9784380814,393.91726085157,
Mixed Cat 1/2/3/4/5 Junior 13-14,1,79076,Alex,Morton,Flying Rhino Cycling Club,0:15:42,373419,547.55610664784,421.29489760972,
Mixed Cat 1/2/3/4/5 Junior 13-14,2,78030,Brennan,Foster,Red Zone Cycling,0:16:34,388740,502.57315933197,430.44709928606,
Mixed Cat 1/2/3/4/5 Junior 13-14,3,65132,Tyler,Reynolds,Jimmy John's Racing Team,0:16:39,361385,479.77615848446,439.59930096241,
Mixed Cat 1/2/3/4/5 Junior 13-14,4,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:16:41,325072,469.66024338146,448.75150263875,
Mixed Cat 1/2/3/4/5 Junior 13-14,5,47643,Mitchell,Dutczak,south chicago wheelman,0:17:11,297673,504.57385021787,457.90370431509,
Mixed Cat 1/2/3/4/5 Junior 13-14,6,8466,Lewis,Gatch,Lionhearts Junior Racing,0:17:40,327078,529.86716329733,467.05590599144,
Mixed Cat 1/2/3/4/5 Junior 13-14,7,83072,Arvin,Jansen,Trace Bikes,0:18:10,313306,611.56904823373,476.20810766778,
Mixed Cat 1/2/3/4/5 Junior 13-14,8,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:18:10,359561,496.23012420126,485.36030934412,
Mixed Cat 1/2/3/4/5 Junior 13-14,9,28881,Zane,Ash,Lionhearts Junior Racing,0:18:18,301021,639.80305329655,494.51251102047,
Mixed Cat 1/2/3/4/5 Junior 13-14,10,96550,Isaac,Thompson,Red Zone,0:18:18,,625.56803838539,503.66471269681,
Mixed Cat 1/2/3/4/5 Junior 13-14,11,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:18:24,324656,541.34702583116,512.81691437315,
Mixed Cat 1/2/3/4/5 Junior 13-14,12,77241,Owen,Busch,Lionhearts Junior Racing,0:18:26,387255,564.47474702201,521.9691160495,
Mixed Cat 1/2/3/4/5 Junior 13-14,13,71303,Jonathan,Steinrock,Red Zone Cycling,0:18:30,388454,620.74335348595,531.12131772584,
Mixed Cat 1/2/3/4/5 Junior 13-14,14,85583,Benjamin,Crismon,Papa Johns Racing,0:18:37,379447,637.43939680708,540.27351940219,
Mixed Cat 1/2/3/4/5 Junior 13-14,15,95632,Cameron,Robertson,Wolverine Sports Club,0:18:42,386766,534.70072510827,549.42572107853,
Mixed Cat 1/2/3/4/5 Junior 13-14,16,37731,Jacob,Krynock,Lionhearts Junior Racing,0:18:46,323964,537.9211854428,558.57792275487,
Mixed Cat 1/2/3/4/5 Junior 13-14,17,93543,Dylan,Wick,bicycle station,0:19:05,430445,563.35510147705,567.73012443122,
Mixed Cat 1/2/3/4/5 Junior 13-14,18,37719,Paul,Haley,Red Zone Cycling,0:19:11,281477,618.38204513527,576.88232610756,
Mixed Cat 1/2/3/4/5 Junior 13-14,19,77237,Nathan,Weisgerber,Lionhearts Junior Racing,0:19:13,386481,561.87729520165,586.0345277839,
Mixed Cat 1/2/3/4/5 Junior 13-14,20,54440,Mark,Myles,Be Real Sports - CrankWorks - Grease Monkey,0:19:13,360293,607.90663716804,595.18672946025,
Mixed Cat 1/2/3/4/5 Junior 13-14,21,102310,Vince,Obermeyer,Team Adventures,0:19:31,417562,645.60913708991,604.33893113659,
Mixed Cat 1/2/3/4/5 Junior 13-14,22,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:19:41,358628,606.53577581094,613.49113281293,
Mixed Cat 1/2/3/4/5 Junior 13-14,23,37717,Garrett,Mcnear,Red Zone Cycling,0:19:57,358698,647.57336362417,622.64333448928,
Mixed Cat 1/2/3/4/5 Junior 13-14,24,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,0:20:01,325370,566.23491440186,631.79553616562,
Mixed Cat 1/2/3/4/5 Junior 13-14,25,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:20:25,414762,661.29542131979,640.94773784196,
Mixed Cat 1/2/3/4/5 Junior 13-14,26,78172,Jack,Spende,TreadHead Cycling,0:20:25,407384,631.46306571866,650.09993951831,
Mixed Cat 1/2/3/4/5 Junior 13-14,27,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:20:29,358350,652.55852148835,659.25214119465,
Mixed Cat 1/2/3/4/5 Junior 13-14,28,37730,Gianni,Allwein,Lionhearts,0:21:04,391124,714.11800781052,668.404342871,
Mixed Cat 1/2/3/4/5 Junior 13-14,29,85309,William,Seitz,GS Montagna Rossa,0:21:10,326684,531.69468310405,677.55654454734,
Mixed Cat 1/2/3/4/5 Junior 13-14,30,62234,Kate,Seiler,Red Zone Cycling,0:21:13,361292,610.78578836768,686.70874622368,
Mixed Cat 1/2/3/4/5 Junior 13-14,31,78004,Amber,Payne,Red Zone Cycling,0:21:27,123994,624.5433154926,695.86094790003,
Mixed Cat 1/2/3/4/5 Junior 13-14,32,90293,Joey,Mittelberg,Team Mack Racing Assn,0:21:29,392305,586.57506682006,705.01314957637,
Mixed Cat 1/2/3/4/5 Junior 13-14,33,93547,Marcus,Matherly,,0:22:28,,738.42076408642,714.16535125271,
Mixed Cat 1/2/3/4/5 Junior 13-14,34,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:22:29,386483,737.26078724089,723.31755292906,
Mixed Cat 1/2/3/4/5 Junior 13-14,35,85574,Meredith,Sierpina,Red Zone Cycling,0:22:29,390856,684.49376334135,732.4697546054,
Mixed Cat 1/2/3/4/5 Junior 13-14,36,77245,Noah,Brossia,Lion Hearts Racing,0:22:31,325460,764.76802449517,741.62195628174,
Mixed Cat 1/2/3/4/5 Junior 13-14,37,93548,Jack,Segal,RedZone Cycling,0:23:29,,790.58684564542,750.77415795809,
Mixed Cat 1/2/3/4/5 Junior 13-14,38,101215,Eleanor,Israel,Trace Bikes/ BEAT,0:24:45,400843,650,759.92635963443,
Mixed Cat 1/2/3/4/5 Junior 13-14,39,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:26:00,388089,696.29690181154,769.07856131077,
Mixed Cat 1/2/3/4/5 Junior 13-14,40,44158,Thomas,Mcdaniel,RedZone,0:26:06,412187,739.06870434584,778.23076298712,
Mixed Cat 1/2/3/4/5 Junior 13-14,41,102311,Roman,Sierpina,Red Zone,0:26:34,415435,832.97174325857,787.38296466346,
Mixed Cat 1/2/3/4/5 Junior 13-14,42,104648,Evan,Meyers,Red Zone,0:27:54,,650,796.53516633981,
Mixed Cat 1/2/3/4/5 Junior 13-14,43,78032,Will,Mayer,Redzone Cycling,0:28:33,,762.7653653381,805.68736801615,
Mixed Cat 1/2/3/4/5 Junior 13-14,44,80428,Catherine,Hsu,Red Zone Cycling,0:29:01,389616,784.44781381534,814.83956969249,
Women Cat 3/4,1,12234,Robin,Williams,Mercy-Specialized,0:23:48,240092,428.76049001522,373.91927791781,
Women Cat 3/4,2,51804,Hannah,Arensman,Evolution Jr Devo,0:24:37,326470,389.67934221298,380.43039667477,
Women Cat 3/4,3,87116,Sarah,Hill,Brevard College,0:24:49,387014,530.24259847627,386.94151543172,
Women Cat 3/4,4,31665,Traci,Rodosta,Breakaway Velo,0:24:56,6393,423.54059053657,393.45263418868,
Women Cat 3/4,5,86050,Corrie,Karas,Marian University,0:25:18,353448,467.41401798166,399.96375294563,
Women Cat 3/4,6,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,0:25:46,342042,446.4438836578,406.47487170259,
Women Cat 3/4,7,58085,Kimberly,Thomas,New Holland Brewing,0:25:49,300926,437.97290070388,412.98599045954,
Women Cat 3/4,8,48460,Geraldine,Schulze,BioWheels/Reece Campbell,0:25:52,293521,388.46704817852,419.4971092165,
Women Cat 3/4,9,84392,Anna,Mumford,Rockstar Games/Signature Cycles,0:26:07,384754,486.74540837497,426.00822797345,
Women Cat 3/4,10,23659,Kennedy,Adams,WAS Labs Cycling,0:26:12,310691,498.72624455554,432.5193467304,
Women Cat 3/4,11,85582,Shera,Clark,McDonalds Cycling Team,0:26:24,391778,458.68511145269,439.03046548736,
Women Cat 3/4,12,93541,Jenna,Blandford,VO2 Multisport,0:26:26,401780,503.13211403887,445.54158424431,
Women Cat 3/4,13,20457,Kim,Bishop,MSG Cyclocross,0:26:39,237805,452.77441444489,452.05270300127,
Women Cat 3/4,14,23391,Kiersta,Tucker,Wood N Wave,0:26:39,258820,489.52684952037,458.56382175822,
Women Cat 3/4,15,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,0:26:43,267450,499.84944349425,465.07494051518,
Women Cat 3/4,16,90607,Maggie,Krall,Dogfish Racing Team,0:26:57,392166,538.58273253717,471.58605927213,
Women Cat 3/4,17,38893,Sydney,Lach,Kenda,0:27:10,359638,516.81442172468,478.09717802909,
Women Cat 3/4,18,74066,Morganne,Endicott,Cumberland university,0:27:17,299374,516.60954998808,484.60829678604,
Women Cat 3/4,19,78027,Kelly,Kowalczyk,McDonalds Cycling Team,0:27:46,292135,486.38987573819,491.119415543,
Women Cat 3/4,20,28967,Emily,Falk,Red Zone Cycling,0:27:47,296089,512.57508303294,497.63053429995,
Women Cat 3/4,21,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:28:06,250974,468.85640036224,504.14165305691,
Women Cat 3/4,22,45450,Vanessa,Stauffer,Cycle-Smart,0:28:41,387953,534.50230062669,510.65277181386,
Women Cat 3/4,23,83154,Molly,Trueblood,,0:28:53,386802,493.3619691483,517.16389057082,
Women Cat 3/4,24,25351,Mccauley,Smith,Boulder Junior Cycling,0:28:55,285844,523.33452053563,523.67500932777,
Women Cat 3/4,25,66080,Rebecca,Zink,Shamrock Cycles,0:29:07,278382,546.89724459156,530.18612808472,
Women Cat 3/4,26,61200,Kathleen,Neff,Bishops Bicycles,0:29:11,354912,511.95015978451,536.69724684168,
Women Cat 3/4,27,20797,Claudia,Fritzinger,McDonalds Cycling Team,0:29:17,292247,573.56068949749,543.20836559863,
Women Cat 3/4,28,20807,Kate,Dietrich,Red Zone Cycling,0:29:24,285651,545.83753568372,549.71948435559,
Women Cat 3/4,29,69985,Sarah,Mcintyre,Real Women Tri,0:29:25,386926,601.21398457099,556.23060311254,
Women Cat 3/4,30,59452,Philicia,Marion,Cycleworks,,220598,630.65423437998,562.7417218695,
Women Cat 3/4,31,102323,Deb,Ice,vo2 Multisport,0:30:19,339400,667.36780936459,569.25284062645,
Women Cat 3/4,32,36106,Amy,Czerwonka,Marian University,0:30:23,360023,610.19841893323,575.76395938341,
Women Cat 3/4,33,97721,Kate,Kraus,Team Hungry,0:30:25,415445,598.85547217949,582.27507814036,
Women Cat 3/4,34,13847,Christina,Halioris,Rogue Racing Project,0:30:39,275569,612.50323368037,588.78619689732,
Women Cat 3/4,35,55903,Brianne,Guilford,GP Velotek,0:30:47,325596,516.67518024236,595.29731565427,
Women Cat 3/4,36,48428,Jennifer,Hester,Team Fleur de Lis,0:31:42,288418,571.2308902901,601.80843441123,
Women Cat 3/4,37,36075,Laura,Melendez,,0:31:48,225973,546.91710108587,608.31955316818,
Women Cat 3/4,38,44199,Emma,Hayes,Lionhearts Junior Racing,0:32:06,321258,570.50158168018,614.83067192514,
Women Cat 3/4,39,12171,Janet,Trubey,North Carolina Cyclocross,0:32:27,187030,523.67500932777,621.34179068209,
Women Cat 3/4,40,96564,Sadie,Thompson,RedZone,0:32:46,,662.46881771752,627.85290943904,
Women Cat 3/4,41,87323,Clare,Burkhart,Team Fleur de lis,0:33:07,391678,629.03194251946,634.364028196,
Women Cat 3/4,42,51687,Jenna,Carico,MSG Cylcocross,0:34:27,324442,643.6468380474,640.87514695295,
Women Cat 3/4,43,100877,Gabrielle,Naile,Cross-Team Supreme,0:35:44,,661.11535202037,647.38626570991,
Women Cat 3/4,44,96565,Oana,Bellucci,Lionhearths Junior Racing,0:35:44,,645.38318586081,653.89738446686,
Women Cat 3/4,45,93556,Cathy,Smith,Fleur de Lis,@1LAP,,682.19714119193,660.40850322382,
Women Cat 3/4,46,25104,Chrysa,Malosh,Teamnovonordisk,@1LAP,279311,619.9673953048,666.91962198077,
Women Cat 3/4,47,93557,Annalynn,Houk,Bicycle Outfitters Indy,@1LAP,417067,669.29734559991,673.43074073773,
Women Cat 3/4,DNF,51680,Allie,Dragoo,Marian University Cycling Team,,291607,473.98268415555,679.94185949468,
Women Cat 3/4,DNF,60034,Heather,Harris,Nashville Cyclist.com,,145113,527.49089379897,679.94185949468,
Women UCI Elite,1,2671,Katie,Compton,Trek Cyclocross Collective,0:41:59,55820,217.10188259572,231.18458413002,
Women UCI Elite,2,18001,Elle,Anderson,California Giant Berry Farms/Specialized,+00:27,275441,285.05980469814,243.27343886855,
Women UCI Elite,3,16368,Meredith,Miller,California Giant Berry Farms/Specialized,+00:55,143575,260.16826872311,255.36229360708,
Women UCI Elite,4,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,+00:56,182117,270.71751762588,267.45114834561,
Women UCI Elite,5,12229,Amanda,Miller,TIBCO/To the Top,+01:35,228513,319.10888207953,279.54000308414,
Women UCI Elite,6,29976,Nicole,Duke,Marin Bikes/SPY,+01:45,83337,286.37572206721,291.62885782267,
Women UCI Elite,7,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,+02:12,200237,281.11634036225,303.7177125612,
Women UCI Elite,8,18881,Caroline,Mani,Raleigh Clement,+02:32,397655,314.90997597049,315.80656729973,
Women UCI Elite,9,4013,Erica,Zaveta,Team Redline,+03:05,230062,360.3659953263,327.89542203826,
Women UCI Elite,10,51783,Allison,Arensman,Sophisticated Living p/b Bob's Red Mill Cyclocross,+03:35,307916,394.92276279288,339.98427677679,
Women UCI Elite,11,75462,Chloe,Dygert,Midwest Devo,+03:52,406176,364.16198625386,352.07313151533,
Women UCI Elite,12,24431,Emily,Kachorek,#GHETOMOTO,+04:00,167636,372.73832459229,364.16198625386,
Women UCI Elite,13,45046,Rebecca,Gross,Raleigh-Clement,+04:16,176014,362.58031863185,376.25084099239,
Women UCI Elite,14,78493,Carolina,Gomez-villafane,TEAM RAMBUSKI LAW,+04:28,391083,402.80607264497,388.33969573092,
Women UCI Elite,15,49332,Julie,Hunter,PHAUP ST. JOURNAL,+04:53,325788,360.3763125354,400.42855046945,
Women UCI Elite,16,15869,Meghan,Korol,Sophisticated Living/Bobs Red Mill,+05:21,285702,437.84039113545,412.51740520798,
Women UCI Elite,17,173028,Emily,Werner,Mock Orange Bikes Pro CX,+06:14,220875,421.56232469953,424.60625994651,
