First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Whitesel,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,46,48,540.15784019584,
Matt,Miller,Back to Basics Cyclocross Series,2012-09-12,Men A  ,4,19,248.34366458389,
Jason,Glenn,Back to Basics Cyclocross Series,2012-09-12,Men A  ,12,19,329.81276330951,
Thomas,Whitesel,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,18,18,747.63750890982,
Patrick,Whitesel,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,11,15,498.8289432749,
Scott,Way,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,15,15,558.50698851001,
Peter,Whitesel,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,8,13,583.74164278532,
Trevor,Way,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,9,13,614.27782895941,
Jessica,Way,Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,4,4,,
Bryan,Mickiewicz,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,24,30,287.19569488826,
Lee,Waldman,Alpha Cross - Day 1,2011-12-17,Men 55+,9,30,446.93675633317,
Bruce,Whitesel,Alpha Cross - Day 1,2011-12-17,Men 45+,31,47,416.73090479375,
John,Shearer,Alpha Cross - Day 1,2011-12-17,Men 45+,39,47,473.64203478211,
Kevin,Barker,Alpha Cross - Day 1,2011-12-17,Men 45+,40,47,480.75592603066,
Vernon,Smith,Alpha Cross - Day 1,2011-12-17,Men 45+,42,47,494.98370852775,
Eric,Short,Alpha Cross - Day 1,2011-12-17,Men 45+,45,47,516.32538227338,
Steven,Caughlin,Alpha Cross - Day 1,2011-12-17,Men 35+_4,38,76,521.61595524251,
Bob,Roman,Alpha Cross - Day 1,2011-12-17,Men 35+_4,51,76,585.2377376871,
Eric,Brandt,Alpha Cross - Day 1,2011-12-17,Men 35+_4,68,76,668.43545319155,
Jessica,Way,Boulder Racing CX - Lyons,2011-12-11,Junior women 13-14,3,3,,
Patrick,Whitesel,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,6,12,486.38939536278,
Scott,Way,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,9,12,566.40582365494,
Trevor,Way,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,7,8,533.60000593426,
Thomas,Whitesel,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,13,13,673.74834593406,
John,Shearer,Boulder Racing CX - Lyons,2011-12-11,Men 45+,33,38,485.43960323484,
Bob,Roman,E2 Cross of the North,2011-12-10,Men 35+_4,20,28,617.77939691916,
John,Shearer,Team Adrenaline CX,2011-12-4,Men 45+,7,10,487.44933796829,
Bob,Roman,Team Adrenaline CX,2011-12-4,Men 35+_4,11,23,525.23669323339,
Jason,Glenn,Team Adrenaline CX,2011-12-4,Men 35+,6,7,357.14999818683,
Bruce,Whitesel,CYCLO X Louisville,2011-12-3,Men 45+,16,31,368.92755586116,
John,Pugh,CYCLO X Louisville,2011-12-3,Men 35+_4,10,54,415.85709800228,
Bryan,Mickiewicz,Lookout Cross,2011-11-27,Men Open,3,8,210.73471800367,
Jessica,Way,Lookout Cross,2011-11-27,Junior women 13-14,3,3,,
Patrick,Whitesel,Lookout Cross,2011-11-27,Junior Men 15-16,4,8,525.92171538735,
Scott,Way,Lookout Cross,2011-11-27,Junior Men 15-16,5,8,563.75410972605,
Nehemiah,Hofer,Lookout Cross,2011-11-27,Junior Men 15-16,6,8,601.58650406474,
Trevor,Way,Lookout Cross,2011-11-27,Junior Men 13-14,9,13,634.47701755642,
Peter,Whitesel,Lookout Cross,2011-11-27,Junior Men 13-14,11,13,690.41095907105,
Thomas,Whitesel,Lookout Cross,2011-11-27,Junior Men 10-12,5,5,,
Bruce,Whitesel,Lookout Cross,2011-11-27,Men 45+,11,30,368.78304029058,
Jeff,Payne,Lookout Cross,2011-11-27,Men 45+,20,30,490.59069662449,
John,Shearer,Lookout Cross,2011-11-27,Men 45+,24,30,544.72743277289,
Lee,Waldman,Lookout Cross,2011-11-27,Men 45+,25,30,558.26161680999,
Kevin,Barker,Lookout Cross,2011-11-27,Men 45+,27,30,585.3299848842,
Rad,Arner,Lookout Cross,2011-11-27,Men 35+_4,16,38,493.22737617274,
Chris,Shamis,Lookout Cross,2011-11-27,Men 35+_4,17,38,502.2640793141,
Eric,Brandt,Lookout Cross,2011-11-27,Men 35+_4,24,38,565.5210013036,
Bob,Roman,Lookout Cross,2011-11-27,Men 35+_4,26,38,583.59440758632,
Jason,Glenn,Lookout Cross,2011-11-27,Men 35+,5,10,306.90587403316,
Steven,Caughlin,Lookout Cross,2011-11-27,Men 35+,8,10,348.26403454936,
Mason,Rickard,Lookout Cross,2011-11-27,Men 35+,10,10,375.83614156017,
Eric,Brandt,Lookout Cross,2011-11-27,Men 4,18,23,586.89441835802,
Jessica,Way,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 13-14,3,4,,
Scott,Way,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,11,14,537.45718875157,
Trevor,Way,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,9,12,566.69427287519,
Lee,Waldman,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,8,20,454.8148132349,
John,Pugh,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,19,83,433.94018939921,
Bryan,Mickiewicz,Castle Cross,2011-11-20,Men Open,6,30,187.03845685028,
Jessica,Way,Castle Cross,2011-11-20,Junior women 13-14,2,5,,
Nehemiah,Hofer,Castle Cross,2011-11-20,Junior Men 15-16,6,9,608.30579305075,
Scott,Way,Castle Cross,2011-11-20,Junior Men 15-16,7,9,648.80192158938,
Patrick,Whitesel,Castle Cross,2011-11-20,Junior Men 15-16,9,9,729.79417866665,
Scott,Way,Castle Cross,2011-11-20,Junior Men 13-14,9,15,648.67103660687,
Thomas,Whitesel,Castle Cross,2011-11-20,Junior Men 10-12,12,12,666.3862724812,
Bruce,Whitesel,Castle Cross,2011-11-20,Men 45+,17,48,325.17673154004,
Lee,Waldman,Castle Cross,2011-11-20,Men 45+,37,48,456.73056103735,
Bob,Roman,Castle Cross,2011-11-20,Men 35+_4,50,76,590.30947995892,
Eric,Brandt,Castle Cross,2011-11-20,Men 35+_4,62,76,645.19254900502,
Bryan,Mickiewicz,Pikes Peak Velo Super Cross,2011-11-19,Men Open,2,6,253.98212058673,
Jeff,Payne,CYCLO X Broomfield,2011-11-13,Men 45+,20,27,525.17549153241,
Kevin,Barker,CYCLO X Broomfield,2011-11-13,Men 45+,22,27,553.56732204322,
Bob,Roman,CYCLO X Broomfield,2011-11-13,Men 35+_4,45,63,624.246943596,
Jason,Glenn,CYCLO X Broomfield,2011-11-13,Men 35+,10,16,315.8998518621,
Eric,Brandt,CYCLO X Broomfield,2011-11-13,Men 4,26,31,643.48471068597,
John,Shearer,Big Ring Cyclocross,2011-11-12,Men 45+,18,28,474.88945135645,
Steven,Caughlin,Big Ring Cyclocross,2011-11-12,Men 35+_4,20,52,489.1210763593,
Bruce,Whitesel,Big Ring Cyclocross,2011-11-12,Men 35+,14,17,398.62283961064,
Chad,Edwards,Big Ring Cyclocross,2011-11-12,Men 35+,17,17,439.79654337702,
Greg,Seethaler,Primalpalooza,2011-11-6,Men 35+_3,17,22,436.6729639647,
Jessica,Way,Primalpalooza,2011-11-6,Junior women 13-14,1,2,,
Trevor,Way,Primalpalooza,2011-11-6,Junior Men 13-14,2,5,,
Ike,Nicoll,Primalpalooza,2011-11-6,Men 45+,10,18,436.04473145437,
Jeff,Payne,Primalpalooza,2011-11-6,Men 45+,11,18,455.80136699126,
Kevin,Chadwick,Primalpalooza,2011-11-6,Men 45+,15,18,534.82790913883,
Bob,Roman,Primalpalooza,2011-11-6,Men 35+_4,36,62,555.85852694218,
Eric,Brandt,Primalpalooza,2011-11-6,Men 4,46,50,645.90910634248,
Mason,Rickard,School Yard Cross,2011-11-5,Men Open,30,32,343.10865774333,
Bryan,Mickiewicz,School Yard Cross,2011-11-5,Men Open,31,32,349.67121653615,
Jessica,Way,School Yard Cross,2011-11-5,Junior women 13-14,4,4,,
Patrick,Whitesel,School Yard Cross,2011-11-5,Junior Men 15-16,14,14,664.69779871911,
Trevor,Way,School Yard Cross,2011-11-5,Junior Men 13-14,10,21,586.58932329468,
Bruce,Whitesel,School Yard Cross,2011-11-5,Men 45+,9,43,301.38995230978,
John,Shearer,School Yard Cross,2011-11-5,Men 45+,38,43,546.88194636611,
John,Pugh,School Yard Cross,2011-11-5,Men 35+_4,4,66,369.71262016566,
Jessica,Way,Boulder Cup,2011-10-30,Junior women 13-14,4,4,,
Patrick,Whitesel,Boulder Cup,2011-10-30,Junior Men 15-16,11,16,543.51242283672,
Trevor,Way,Boulder Cup,2011-10-30,Junior Men 13-14,10,16,596.13474443404,
Peter,Whitesel,Boulder Cup,2011-10-30,Junior Men 13-14,12,16,634.61275777342,
Thomas,Whitesel,Boulder Cup,2011-10-30,Junior Men 10-12,35,36,814.2950639285,
Lee,Waldman,Boulder Cup,2011-10-30,Men 55+,2,23,403.91070740595,
Bruce,Whitesel,Boulder Cup,2011-10-30,Men 45+,27,62,378.31161554736,
Jeff,Payne,Boulder Cup,2011-10-30,Men 45+,44,62,479.24465011297,
Kevin,Chadwick,Boulder Cup,2011-10-30,Men 35+_4,39,88,515.16625374558,
Jason,Glenn,Boulder Cup,2011-10-30,Men 35+,29,35,334.44894248962,
Mason,Rickard,Boulder Cup,2011-10-30,Men 35+,35,35,364.47105060409,
Jessica,Way,Colorado Cross Cup,2011-10-29,Junior women 13-14,4,5,,
Scott,Way,Colorado Cross Cup,2011-10-29,Junior Men 15-16,10,17,522.95773065912,
Trevor,Way,Colorado Cross Cup,2011-10-29,Junior Men 13-14,11,20,606.65021548495,
Peter,Whitesel,Colorado Cross Cup,2011-10-29,Junior Men 13-14,14,20,669.19083970269,
Thomas,Whitesel,Colorado Cross Cup,2011-10-29,Junior Men 10-12,16,16,770.88816207147,
Lee,Waldman,Colorado Cross Cup,2011-10-29,Men 55+,2,25,358.19757967961,
Bruce,Whitesel,Colorado Cross Cup,2011-10-29,Men 45+,20,45,356.60288076382,
John,Pugh,Colorado Cross Cup,2011-10-29,Men 35+_4,7,77,394.03512475135,
Bob,Roman,Colorado Cross Cup,2011-10-29,Men 35+_4,53,77,591.7626783403,
Chris,Shamis,Colorado Cross Cup,2011-10-29,Men 35+_4,70,77,664.83590466665,
Mason,Rickard,Colorado Cross Cup,2011-10-29,Men 35+,41,41,402.70336815951,
Jason,Glenn,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,2,45,296.96818004845,
Bruce,Whitesel,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,11,53,308.33728850281,
Lee,Waldman,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,42,53,521.73033754294,
Kevin,Chadwick,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,31,88,506.55404673494,
Bob,Roman,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,38,88,528.4157547893,
Eric,Brandt,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,63,88,606.49328355488,
Jason,Glenn,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,2,51,304.27457765675,
Bryan,Mickiewicz,Excel Sports Monarch High Cross,2011-10-16,Men Open,12,30,236.8587703678,
Mason,Rickard,Excel Sports Monarch High Cross,2011-10-16,Men Open,29,30,335.39134428584,
Jessica,Way,Excel Sports Monarch High Cross,2011-10-16,Junior women 13-14,3,4,,
Trevor,Way,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,11,18,627.16059477978,
Peter,Whitesel,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,13,18,667.33786898843,
Thomas,Whitesel,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,20,21,817.21893618307,
Bruce,Whitesel,Excel Sports Monarch High Cross,2011-10-16,Men 45+,11,47,308.79923296297,
Jeff,Payne,Excel Sports Monarch High Cross,2011-10-16,Men 45+,28,47,449.76034552228,
Lee,Waldman,Excel Sports Monarch High Cross,2011-10-16,Men 45+,30,47,466.34400582337,
Jason,Glenn,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,2,41,301.50272310801,
Bryan,Mickiewicz,Blue Sky Velo Cup CX,2011-10-15,Men Open,12,40,211.77105323771,
Mason,Rickard,Blue Sky Velo Cup CX,2011-10-15,Men Open,40,40,330.70555427595,
Jessica,Way,Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,3,4,,
Nehemiah,Hofer,Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,15,22,533.58821364785,
Trevor,Way,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,10,22,569.91646442691,
Peter,Whitesel,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,15,22,663.8545469012,
Lee,Waldman,Blue Sky Velo Cup CX,2011-10-15,Men 55+,2,28,373.17140777369,
Bruce,Whitesel,Blue Sky Velo Cup CX,2011-10-15,Men 45+,14,57,314.75634989148,
John,Pugh,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,6,101,365.36998528195,
Chris,Shamis,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,22,101,427.4606571817,
Brent,Wambach,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,36,101,481.78999509398,
Bob,Roman,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,75,101,633.13600784963,
Chad,Edwards,Blue Sky Velo Cup CX,2011-10-15,Men 35+,29,34,370.04167908224,
Lee,Waldman,Back to Basics Cyclocross Series,2011-10-12,B Men,18,69,421.27687584909,
John,Shearer,Back to Basics Cyclocross Series,2011-10-12,B Men,23,69,436.90028851797,
Chris,Shamis,Back to Basics Cyclocross Series,2011-10-12,B Men,26,69,446.2743361193,
Bob,Roman,Back to Basics Cyclocross Series,2011-10-12,B Men,37,69,480.64584399084,
Kevin,Chadwick,Back to Basics Cyclocross Series,2011-10-12,A Men,27,36,467.36897707459,
Lee,Waldman,USGP New Belgium Cup Day 2,2011-10-9,Men 55+,3,10,426.16618644902,
Bruce,Whitesel,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,27,57,394.27001454139,
Lee,Waldman,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,49,57,552.2134556851,
Jason,Glenn,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,20,67,330.17927456132,
Jeff,Payne,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,36,60,425.16872831619,
Ike,Nicoll,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,40,60,450.11838001283,
Kevin,Chadwick,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,56,60,549.91698679941,
Todd,Reisinger,Back to Basics Cyclocross Series,2011-10-5,B Men,16,50,406.33383723689,
John,Shearer,Back to Basics Cyclocross Series,2011-10-5,B Men,24,50,449.0829007457,
Bob,Roman,Back to Basics Cyclocross Series,2011-10-5,B Men,39,50,529.23739482473,
Bryan,Mickiewicz,Frisco CX #2,2011-10-2,Men Open,4,12,237.22797255341,
Bryan,Mickiewicz,Frisco CX #1,2011-10-1,Men Open,18,39,240.99403272881,
Jeff,Payne,Frisco CX #1,2011-10-1,Men 45+,26,48,407.30698213957,
Kevin,Barker,Frisco CX #1,2011-10-1,Men 45+,38,48,496.72102922275,
Chris,Shamis,Frisco CX #1,2011-10-1,Men 35+_4,20,68,449.93520433945,
Scott,Way,Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,3,12,381.76693638223,
Trevor,Way,Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,9,12,466.98428824014,
Lee,Waldman,Back to Basics Cyclocross Series,2011-09-28,B Men,12,20,408.87899819746,
John,Shearer,Back to Basics Cyclocross Series,2011-09-28,B Men,19,20,465.53675939807,
Todd,Reisinger,Back to Basics Cyclocross Series,2011-09-28,C Men,4,75,414.54698282333,
Rad,Arner,Back to Basics Cyclocross Series,2011-09-28,C Men,17,75,462.51431292029,
Chris,Shamis,Back to Basics Cyclocross Series,2011-09-28,C Men,25,75,492.03266990304,
Jason,Glenn,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,2,50,298.13222666174,
Bryan,Mickiewicz,Boulder Racing CX - Xilinx,2011-09-24,Men Open,38,43,321.33704967625,
Jessica,Way,Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,5,5,,
Trevor,Way,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,10,17,627.96699864105,
Jeff,Payne,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,25,54,415.15604689361,
Lee,Waldman,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,32,54,466.08404865527,
Kevin,Barker,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,42,54,538.83833688621,
Vernon,Smith,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,48,54,582.49090982478,
John,Pugh,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,10,110,395.17422052081,
Ike,Nicoll,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,44,110,502.21936187499,
Bob,Roman,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,83,110,625.00643578126,
Lee,Waldman,Back to Basics Cyclocross Series,2011-09-21,B Men,22,36,431.57353904146,
Todd,Reisinger,Back to Basics Cyclocross Series,2011-09-21,C Men,3,57,464.78571428571,
Rad,Arner,Back to Basics Cyclocross Series,2011-09-21,C Men,30,57,542.89285714286,
Scott,Way,Back to Basics Cyclocross Series,2011-09-21,C Men,40,57,571.82142857143,
Eric,Brandt,Back to Basics Cyclocross Series,2011-09-21,C Men,41,57,574.71428571429,
Trevor,Way,Back to Basics Cyclocross Series,2011-09-21,C Men,57,57,621,
Bruce,Whitesel,Cross at the River,2011-09-18,Men 35+,7,8,485.88541688801,
Jason,Glenn,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,2,47,302.18267947213,
Greg,Seethaler,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,17,47,371.66137454138,
Lee,Waldman,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,17,44,382.39070856947,
Chris,Shamis,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,10,89,440.80633086693,
Bob,Roman,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,68,89,605.18441114459,
Scott,Way,Back to Basics CX Series,2011-09-14,Juniors 13+,8,10,560.86156924253,
Trevor,Way,Back to Basics CX Series,2011-09-14,Juniors 13+,10,10,607.97748288063,
Rad,Arner,Back to Basics CX Series,2011-09-14,C Men,15,44,513.9804839542,
Chris,Shamis,Back to Basics CX Series,2011-09-14,C Men,18,44,523.73780247137,
Bob,Roman,Back to Basics CX Series,2011-09-14,C Men,31,44,566.0195160458,
Jason,Glenn,Lookout Cross,2011-09-11,Men 35+_3,2,29,334.31817167966,
Greg,Seethaler,Lookout Cross,2011-09-11,Men 35+_3,11,29,378.38427754825,
Jessica,Way,Lookout Cross,2011-09-11,Junior women 13-14,3,4,,
Patrick,Whitesel,Lookout Cross,2011-09-11,Junior Men 15-16,7,11,554.85620672222,
Nehemiah,Hofer,Lookout Cross,2011-09-11,Junior Men 15-16,9,11,591.10464860446,
Scott,Way,Lookout Cross,2011-09-11,Junior Men 15-16,11,11,627.3530904867,
Trevor,Way,Lookout Cross,2011-09-11,Junior Men 13-14,5,9,648.55452295573,
Peter,Whitesel,Lookout Cross,2011-09-11,Junior Men 13-14,8,9,796.51285895811,
Thomas,Whitesel,Lookout Cross,2011-09-11,Junior Men 10-12,11,11,800.88882029655,
Lewis,Howd,Lookout Cross,2011-09-11,Men 55+,7,8,630.29058215358,
Jeff,Payne,Lookout Cross,2011-09-11,Men 45+,12,26,410.59093426798,
Lee,Waldman,Lookout Cross,2011-09-11,Men 45+,14,26,440,
Bruce,Whitesel,Lookout Cross,2011-09-11,Men 45+,15,26,454.70453286601,
Ike,Nicoll,Lookout Cross,2011-09-11,Men 45+,18,26,498.81813146405,
John,Shearer,Lookout Cross,2011-09-11,Men 45+,21,26,542.93173006209,
Eric,Short,Lookout Cross,2011-09-11,Men 45+,24,26,587.04532866012,
Kevin,Chadwick,Lookout Cross,2011-09-11,Men 45+,25,26,601.74986152614,
Brent,Wambach,Lookout Cross,2011-09-11,Men 35+_4,7,63,430.4574308,
Chris,Shamis,Lookout Cross,2011-09-11,Men 35+_4,15,63,465.511052944,
Bob,Roman,Lookout Cross,2011-09-11,Men 35+_4,43,63,588.198730448,
Eric,Brandt,Lookout Cross,2011-09-11,Men 35+_4,58,63,653.924271968,
Nicholas,Patzer,Lookout Cross,2011-09-11,Men 4,28,41,574.31308333703,
Eric,Brandt,Lookout Cross,2011-09-11,Men 4,39,41,628.23364286666,
Brent,Wambach,Queens of Cross,2011-09-10,Men 35+_4,11,36,472.66483387702,
Brian,Milnick,Boulder Cross #5,2010-12-18,SINGLE SPEED,4,6,402.61827263726,
Brian,Milnick,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,27,37,403.0222981556,
Jeff,Hall,Colorado CX Championships DAY2,2010-12-5,MEN 45+,5,59,244.52298273693,
Scott,Hackett,Colorado CX Championships DAY2,2010-12-5,MEN 45+,11,59,284.47742147191,
Bruce,Whitesel,Colorado CX Championships DAY2,2010-12-5,MEN 45+,14,59,304.45464083941,
Lee,Waldman,Colorado CX Championships DAY1,2010-12-4,MEN 55+,5,28,400.51294785779,
Scott,Christopher,Colorado CX Championships DAY1,2010-12-4,MEN 55+,19,28,576.17846767359,
Jason,Glenn,Colorado CX Championships DAY1,2010-12-4,MEN 35+,48,78,379.01336642617,
Brian,Milnick,Colorado CX Championships DAY1,2010-12-4,MEN 35+,70,78,468.08060402559,
Nehemiah,Hofer,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,12,18,599.83775212543,
Thomas,Whitesel,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,5,6,659.73336444187,
Peter,Whitesel,GMSV #2,2010-11-27,JUNIOR MEN 10-12,7,10,673.17784161377,
Thomas,Whitesel,GMSV #2,2010-11-27,JUNIOR MEN 8-9,4,4,,
Davis,Barker,GMSV #2,2010-11-27,JUNIOR MEN 17-18,2,4,,
Patrick,Whitesel,GMSV #2,2010-11-27,JUNIOR MEN 13-14,10,15,593.91171171925,
Nehemiah,Hofer,GMSV #2,2010-11-27,JUNIOR MEN 13-14,12,15,630.92897077555,
Jeff,Hall,GMSV #2,2010-11-27,MEN 35+,11,32,297.70363488867,
Greg,Seethaler,GMSV #2,2010-11-27,MEN 35+,22,32,389.33182278098,
Steven,Caughlin,GMSV #2,2010-11-27,MEN 35+_4,9,53,419.52743644127,
Scott,Cary,GMSV #2,2010-11-27,MEN 35+_4,39,53,566.22557581703,
Jeff,Hall,GMSV #2,2010-11-27,MEN 45+,4,33,273.83047362322,
Bruce,Whitesel,GMSV #2,2010-11-27,MEN 45+,12,33,370.29539137206,
Lee,Waldman,GMSV #2,2010-11-27,MEN 45+,24,33,514.99276799532,
Eric,Short,GMSV #2,2010-11-27,MEN 45+,28,33,563.22522686974,
Scott,Christopher,GMSV #2,2010-11-27,MEN 45+,31,33,599.39957102556,
Scott,Christopher,GMSV #2,2010-11-27,MEN 55+,5,10,512.80766634093,
Brian,Milnick,GMSV #2,2010-11-27,SINGLE SPEED,12,16,401.0765057408,
Brian,Milnick,CycloX,2010-11-21,SINGLE SPEED,10,14,403.42132234456,
Scott,Christopher,CycloX,2010-11-21,MEN 55+,12,18,573.89252189007,
Jeff,Hall,CycloX,2010-11-21,MEN 45+,2,29,239.66657364846,
Scott,Hackett,CycloX,2010-11-21,MEN 45+,9,29,301.77897556614,
Brian,Milnick,CycloX,2010-11-21,MEN 35+,37,40,477.038214265,
Nehemiah,Hofer,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,9,15,604.99869588216,
Scott,Christopher,Alpha Cross #2,2010-11-20,MEN 55+,7,14,527.59930325169,
Jeff,Hall,Alpha Cross #2,2010-11-20,MEN 45+,2,41,249.49385813079,
Scott,Hackett,Alpha Cross #2,2010-11-20,MEN 45+,12,41,317.24888922305,
Bruce,Whitesel,Alpha Cross #2,2010-11-20,MEN 45+,14,41,330.79989544151,
Lee,Waldman,Alpha Cross #2,2010-11-20,MEN 45+,29,41,432.43244207991,
Steven,Caughlin,Alpha Cross #2,2010-11-20,MEN 35+_4,33,54,516.93075065178,
Jason,Glenn,Alpha Cross #2,2010-11-20,MEN 35+,36,45,407.74530796051,
Brian,Milnick,Alpha Cross #2,2010-11-20,MEN 35+,38,45,419.84868275675,
Jeff,Hall,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,2,57,225.23566758725,
Scott,Hackett,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,9,57,272.19746387836,
Lee,Waldman,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,41,57,486.87996120917,
Brian,Milnick,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,12,16,414.43875803627,
Jeff,Hall,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,11,68,277.62550986277,
Lee,Waldman,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,37,68,449.61509564573,
Eric,Short,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,66,68,641.44963363442,
Brian,Milnick,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,19,26,422.84270050109,
Peter,Whitesel,CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,2,6,612.04000495539,
Thomas,Whitesel,CASTLE CROSS,2010-11-7,JUNIOR MEN 8-9,2,2,,
Bruce,Whitesel,CASTLE CROSS,2010-11-7,MEN 45+,10,45,331.97803329303,
Jeff,Hall,CASTLE CROSS,2010-11-7,MEN 45+,21,45,423.38123589123,
Lee,Waldman,CASTLE CROSS,2010-11-7,MEN 45+,36,45,548.02196670697,
John,Pugh,CASTLE CROSS,2010-11-7,MEN 35+_4,13,66,428.59105213851,
Steven,Caughlin,CASTLE CROSS,2010-11-7,MEN 35+_4,23,66,481.64293207255,
Jeff,Hall,CASTLE CROSS,2010-11-7,MEN 35+,4,36,252.81824466504,
Brian,Costello,CASTLE CROSS,2010-11-7,MEN 35+,12,36,317.5857363938,
Brian,Milnick,CASTLE CROSS,2010-11-7,MEN 35+,29,36,455.21665631743,
Lee,Waldman,SCHOOL YARD CROSS,2010-11-6,MEN 45+,10,23,428.03330476819,
Brian,Milnick,SCHOOL YARD CROSS,2010-11-6,MEN 35+,27,35,432.74786800731,
Scott,Christopher,SCHOOL YARD CROSS,2010-11-6,MEN 4,40,48,605.08869280474,
Thomas,Whitesel,Boulder Cup,2010-10-31,Junior Men 8-9,10,12,698.75,
Brian,Milnick,Boulder Cup,2010-10-31,Men 3,54,59,491.11143134556,
Patrick,Whitesel,Boulder Cup,2010-10-31,Junior Men 13-14,9,18,625.9690972559,
Brian,Costello,Boulder Cup,2010-10-31,Men 35+,37,66,381.88481002914,
Greg,Seethaler,Boulder Cup,2010-10-31,Men 35+,44,66,418.61359250491,
Jason,Glenn,Boulder Cup,2010-10-31,Men 35+,49,66,444.84843713046,
Jeff,Hall,Boulder Cup,2010-10-31,Men 45+,2,70,246.67081082016,
Bruce,Whitesel,Boulder Cup,2010-10-31,Men 45+,8,70,279.87961489733,
Scott,Hackett,Boulder Cup,2010-10-31,Men 45+,20,70,346.29722305167,
Lee,Waldman,Boulder Cup,2010-10-31,Men 45+,44,70,479.13243936034,
Peter,Whitesel,Boulder Cup,2010-10-31,Junior Men 10-12,7,20,602.86913021672,
John,Pugh,Colorado Cross,2010-10-30,Men 35+_4,27,83,467.52117850308,
