Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-16,7,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,548.79885430426,389.2989971332,
Men Junior  15-16,8,59193,Benedikt,Toeldte,Byrds,,323822,425.2248526785,401.9742478499,
Men Junior  15-16,9,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,411.96810399435,414.6494985666,
Men Junior  15-16,10,82944,Jackson,Kahl,,,,440,427.3247492833,
Men Junior  15-16,11,25345,Stephen,Haas,Black Sheep,,284765,447.93035528019,440,
Men Junior  15-16,12,82945,Jack,Elmer,,,,440,452.6752507167,
Men Junior  15-16,13,26366,Robert,Wright,Boulder Junior Cycling,,303535,550.17667197492,465.3505014334,
Men Junior  15-16,14,75326,Hugh,Alessi,BYRDS,,360840,545.98363679696,478.0257521501,
Men Junior  15-16,15,67800,Ian,Olivarez,Get Out! NM,,353886,440,490.7010028668,
Men Junior  15-16,16,82946,Justin,Santistevan,,,,440,503.3762535835,
Men Junior  15-16,17,59192,Ethan,Reynolds,BYRDS,,280215,329.02186885975,516.0515043002,
Men Junior  15-16,18,39046,Cameron,Bristol,Black Sheep Junior Cycling,,362810,538.36997581674,528.7267550169,
Men Junior  15-16,19,78356,Joshua,Schroeder,International Christian Cycling,,351364,506.77983699987,541.4020057336,
Men Junior  15-16,20,25348,Aaron,Elliott,International Christian Cycling,,285849,613.43227345397,554.0772564503,
Men Junior  15-16,21,82947,Owen,Sodetz,,,,440,566.752507167,
Men Junior  17-18,1,26574,Ian,Mcpherson,Boulder Junior Cycling,39:54,282067,331.01155414412,292.04349557076,
Men Junior  17-18,2,26172,Maxx,Chance,Clif Bar Junior Development cyc,40:09,303319,338.00206769632,298.04014975762,
Men Junior  17-18,3,39078,Garrett,Gerchar,Boulder Junior Cycling,40:19,344890,367.82128357456,304.03680394449,
Men Junior  17-18,4,12089,Michael,Dessau,Slipstream-Craddock Junior Deve,40:19,266626,361.72812723282,310.03345813135,
Men Junior  17-18,5,48802,Tyler,Schwartz,SDG/Felt,41:19,304782,298.40077504828,316.03011231822,
Men Junior  17-18,6,25319,Spencer,Downing,Clif Bar Junior Development cyc,41:21,270354,332.97718735418,322.02676650508,
Men Junior  17-18,7,46096,Nevin,Whittemore,Boulder Junior Cycling,42:07,361565,417.85244648742,328.02342069195,
Men Junior  17-18,8,59188,Anders,Nystrom,BYRDS,42:55,281627,398.27113607741,334.02007487881,
Men Junior  17-18,9,41559,Max,Toeldte,BYRDS,44:07,291393,335.1097135657,340.01672906568,
Men Junior  17-18,10,73331,Skyler,Mackey,Team Soundpony,44:29,333154,408.5680988406,346.01338325254,
Men Junior  17-18,11,8141,Robert,Sroka,Lake Effect Racing,44:53,270997,284.24771933471,352.01003743941,
Men Junior  17-18,12,41546,William,Barta,BYRDS (Boise Young Rider Develo,45:08,277745,283.13517069341,358.00669162627,
Men Junior  17-18,13,73759,Kyle,Bloesser,Pro Cycling of Colorado Springs,45:27,293885,429.09733126254,364.00334581314,
Men Junior  17-18,14,27238,Keegan,Sotebeer,Groove Subaru / Alpha Bike Co,45:50,332056,410.72596910054,370,
Men Junior  17-18,15,75322,Eric,Botos,B.Y.R.D.S.,46:40,361321,429.3080932969,375.99665418686,
Men Junior  17-18,16,71691,Zack,Jensen,,46:50,363338,449.81764958108,381.99330837373,
Men Junior  17-18,17,59191,John,Curtis,BYRDS,48:01,320356,440.48251042163,387.98996256059,
Men Junior  17-18,18,82919,Zachary,Woy,,40:45,390354,370,393.98661674746,
Men Junior  17-18,19,82920,Chris,Wahle,international christian cycling,43:19,36914,370,399.98327093432,
Men Junior  17-18,20,75423,Izzy,Krompegel,,43:45,388652,370,405.97992512119,
Men Junior  17-18,21,82921,William,Bernoudy,CYF,43:54,,370,411.97657930805,
Men Junior  17-18,22,82922,Nicolas,Seitz,,45:09,381581,370,417.97323349492,
Men Junior  17-18,23,25351,Mccauley,Smith,Boulder Junior Cycling,46:38,285844,549.21797773008,423.96988768178,
Men Junior  17-18,24,82923,Reese,Patterson,,48:33,,370,429.96654186865,
Men Junior  17-18,25,75420,Aston,Woy,,50:56,389860,370,435.96319605551,
Men Junior  17-18,26,67806,Taylor,Squillaci,Get Out ! New Mexico,,303845,444.52321222166,441.95985024238,
Men Junior  17-18,27,82924,Erik,Carow,,,,370,447.95650442924,
Men Master  45-99,1,30019,Mark,Legg compton,Unattached,39:37,20788,238.33864814351,197.47443784076,
Men Master  45-99,2,12220,Jeff,Winkler,FasCat Coaching,39:59,48568,223.20671514571,202.35484264112,
Men Master  45-99,3,12218,Jon,Cariveau,MOOTS,40:11,6112,214.67949756833,207.23524744149,
Men Master  45-99,4,2232,Dennis,Farrell,BCV/SCION,41:07,144884,235.42324085464,212.11565224185,
Men Master  45-99,5,12125,Thomas,Price,Trek Cyclocross Collective,41:20,28705,324.49740464286,216.99605704222,
Men Master  45-99,6,15923,Dan,Powell,Panache Cyclewear,41:22,52569,338.00090739631,221.87646184258,
Men Master  45-99,7,12578,Don,Myrah,Ibis/Buy-Cell.com,41:23,25636,216.76096544123,226.75686664294,
Men Master  45-99,8,4037,Tim,Butler,Evolution Racing Team,41:37,211505,228.61027768594,231.63727144331,
Men Master  45-99,9,26251,David,Weber,Team Kappius,41:49,50682,260.99161431426,236.51767624367,
Men Master  45-99,10,12318,Mike,Hogan,Team Kappius,41:56,191601,236.48024484215,241.39808104403,
Men Master  45-99,11,1814,John,Verheul,JBV Coaching,42:07,36612,269.37302349749,246.2784858444,
Men Master  45-99,12,26720,Rod,Yoder,Natural Grocers,42:13,39229,226.24393988263,251.15889064476,
Men Master  45-99,13,26547,Jeff,Hall,Groove Subaru Alpha Bicycles,42:26,130581,229.1682391672,256.03929544513,
Men Master  45-99,14,71637,Ronald,Bollenberghe,Rotor  procycling,42:40,4145,281.57476957476,260.91970024549,
Men Master  45-99,15,12000,Darron,Cheek,crosspropzracing,42:49,192447,272.05779638309,265.80010504585,
Men Master  45-99,16,12133,Tim,Godby,enCompass Racing,43:01,59361,275.3976146452,270.68050984622,
Men Master  45-99,17,41599,Douglas,Hudson,Feedback Sports,43:11,77069,298.3666131778,275.56091464658,
Men Master  45-99,18,12861,John,Mundelius,Cal Giant/Specialized,43:13,131006,249.89556462785,280.44131944694,
Men Master  45-99,19,1795,Waldek,Stepniowski,MTB PRO Team: Luna Pro Team,43:47,93056,269.94449302674,285.32172424731,
Men Master  45-99,20,370,Mark,Suprenant,Team Type 1,44:07,76016,291.67952258512,290.20212904767,
Men Master  45-99,21,26180,Doug,Richards,Blue Sky Velo,44:28,364183,389.82000994275,295.08253384804,
Men Master  45-99,22,26428,Kirk,Olson,High Peaks Masters,44:35,63803,292.17741598858,299.9629386484,
Men Master  45-99,23,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,44:49,41019,266.57070993923,304.84334344876,
Men Master  45-99,24,2332,Troy,Krause,Monkey Wrench/Inglis,45:04,210684,266.64824006087,309.72374824913,
Men Master  45-99,25,12140,Joe,Burtoni,Stans Notubes,45:07,5632,374.94453116315,314.60415304949,
Men Master  45-99,26,26037,Brian,Maslach,Wilderness Sports,45:35,22802,298.48084641021,319.48455784985,
Men Master  45-99,27,32012,Wade,Wilderman,Unattached,45:36,38221,498.85491045219,324.36496265022,
Men Master  45-99,28,1815,Kenneth,Smith,okc velo,45:51,168521,352.60182844726,329.24536745058,
Men Master  45-99,29,2335,Steve,Mcnamee,Le Scomparse Racing Team,45:56,189612,308.47591229744,334.12577225095,
Men Master  45-99,30,27142,Michael,Schaub,Feedback Sports Racing,46:03,175658,417.69603353393,339.00617705131,
Men Master  45-99,31,7631,Russell,Thorstrom,Team ICO,46:04,187144,302.92681983717,343.88658185167,
Men Master  45-99,32,75414,Greg,Thornton,proVelo,46:04,35527,469.76415252742,348.76698665204,
Men Master  45-99,33,41469,Bill,Reed,Reed Cycle Racing,46:07,104415,300.95858673666,353.6473914524,
Men Master  45-99,34,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,46:12,240113,345.11197983398,358.52779625277,
Men Master  45-99,35,24789,Brian,Koeneman,Trek/Wheel and Sprocket,46:15,46700,273.367948352,363.40820105313,
Men Master  45-99,36,41468,Charles,Stearns,Bobs Bicycles,46:16,213180,354.63260139131,368.28860585349,
Men Master  45-99,37,20425,Albert,Senft,Colavita SW,46:17,32168,343.86115821287,373.16901065386,
Men Master  45-99,38,29452,Steve,Carpenter,Specialized - Peloton,46:19,6222,422.98623658355,378.04941545422,
Men Master  45-99,39,26862,John,Brunner,Unattached,46:21,5242,395.94159001309,382.92982025458,
Men Master  45-99,40,85968,Dan,Miller,Christiancycling,46:23,363935,249.81730770461,387.81022505495,
Men Master  45-99,41,25133,Brian,Milnick,routine leg works,46:25,91543,448.755636765,392.69062985531,
Men Master  45-99,42,30084,Vernon,Harris,Justins,46:28,15167,405.92844881901,397.57103465568,
Men Master  45-99,43,25129,David,Burns,yetis grind coffee,46:35,191786,464.80445903635,402.45143945604,
Men Master  45-99,44,12019,Bill,Teasdale,Cross Propz Racing,46:41,105067,381.08240501734,407.3318442564,
Men Master  45-99,45,78367,Tim,Wilder,Peloton-Specialized Cycling Tea,47:21,377210,412.36390096023,412.21224905677,
Men Master  45-99,46,2352,Doug,Karet,Steamboat Velo,47:46,101115,362.42299111423,417.09265385713,
Men Master  45-99,47,12339,Rob,Gilbert,Rapid Racing,47:51,247119,388.21932805162,421.97305865749,
Men Master  45-99,48,7619,Jerry,Cutright,International Christian Cycling,47:57,8459,527.80819708234,426.85346345786,
Men Master  45-99,49,2366,Bob,Prieto,blue sky velo,48:24,246085,498.20457035397,431.73386825822,
Men Master  45-99,50,45970,Eric,Wright,Rolland Cycling,48:33,50927,487.88658569714,436.61427305859,
Men Master  45-99,51,2346,Joe,Sullivan,TLR,48:35,-2,430.98784044195,441.49467785895,
Men Master  45-99,52,13170,Frank,Smith,Boulder Cycle Sport,,364546,444.07746384805,446.37508265931,
Men Master  45-99,53,50768,Ralph,Hart,Boulder Cycle Sport,,328136,531.1821519533,451.25548745968,
Men Master  45-99,54,26618,Chris,Velez,RockyMounts~Izze Racing,,364063,626.30915487419,456.13589226004,
Men Master  45-99,55,22719,Michael,Beck,Routine Leg Works,,3084,451.5376208244,461.01629706041,
Men Master  45-99,56,26617,Neal,Mendel,Frites En Mayo Velo Club,,286615,447.97466405229,465.89670186077,
Men Master  45-99,57,26300,Jeffrey,Homan,e2 Cycling Team,,188296,398.04317611404,470.77710666113,
Men Master  45-99,58,26057,Darryl,Beachy,CP RACING TEAM,,2995,368.46944904006,475.6575114615,
Men Master  45-99,59,41566,Christopher,Shotwell,,,32547,428.99720786678,480.53791626186,
Men Master  45-99,60,15987,Robert,Schrank,Team Type 1,,118745,399.59665752457,485.41832106222,
Men Master  45-99,61,66602,Bill,Bottom,Peloton-Specialized Cycling Tea,,363282,583.41215172697,490.29872586259,
Men Master  45-99,62,62749,Tim,Hodges,International Christian Cycling,,363034,486.50776034297,495.17913066295,
Men Master  45-99,63,26075,James,Mathis,SRAM Factory,,49666,492.57769260551,500.05953546332,
Men Master  45-99,64,26069,Steve,Capstick,cross propz racing,,6061,492.8280904473,504.93994026368,
Men Master  45-99,65,26870,Jim,Reagan,RealD  Amgen,,374938,567.44670875884,509.82034506404,
Men Master  45-99,66,24856,Paul,Jensen,Zealous Racing,,67364,473.3593142843,514.70074986441,
Men Master  45-99,DNF,82914,Larry,Linne,Peloton Cycles,,377118,440,519.58115466477,
Men Master  45-99,DNF,82915,Gregory,Mueller,Unattached,,234760,440,519.58115466477,
Men Master  45-99,DNF,78281,Jeffrey,Taylor,Von Schnell Racing,,388083,435.96018516036,519.58115466477,
Men Master  45-99,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,347.20089719174,519.58115466477,
Men Master  55-99,1,37173,Lennard,Zinn,Boulder Cycle Sport,38:50,120345,379.72009200595,309.62488788167,
Men Master  55-99,2,2413,Rudy,Sroka,Lake Effect Racing,39:34,33715,339.79793540651,323.78741710992,
Men Master  55-99,3,14987,Bret,Wade,E Mortgage Strategy,39:45,36851,368.08478022619,337.94994633817,
Men Master  55-99,4,12354,Wayne,Gorry,Hammer Nutrition,39:52,13741,360.94026302838,352.11247556641,
Men Master  55-99,5,71638,Thomas,Haynes,Pro Cycling,40:00,111623,363.76867868073,366.27500479466,
Men Master  55-99,6,44272,Mike,West,Pikes Peak Velo,40:10,37786,376.89318280859,380.43753402291,
Men Master  55-99,7,2408,Brook,Watts,Michelob ULTRA - Big Shark Raci,40:46,125080,338.67990922793,394.60006325116,
Men Master  55-99,8,76553,Donald,Bauder,,40:57,2898,420.08375820763,408.76259247941,
Men Master  55-99,9,26154,Bruce,Dickinson,Front Rangers Cycling Club,42:18,9446,407.62809897278,422.92512170766,
Men Master  55-99,10,26266,Eric,Perryman,Schwab racing,42:31,121932,420.58011897187,437.0876509359,
Men Master  55-99,11,12387,Scott,Glasscock,Team Rio Grande,,13417,519.0194379383,451.25018016415,
Men Master  55-99,12,78366,Glen,Larson,Southern Colorado Velo,,20420,454.37571661259,465.4127093924,
Men Master  55-99,13,82912,Shannon,Fox,Pro Peloton Boulder,,46714,540,479.57523862065,
Men Master  55-99,14,2224,Lee,Waldman,Routine Leg Works,,36941,439.49132107206,493.7377678489,
Men Master  55-99,15,78272,Allan,Marvin,Alpha Bicycles,,22787,539.94025010507,507.90029707715,
Men Master  55-99,16,57244,Ned,Smith,E2 Cycling Team,,362815,563.22793973166,522.0628263054,
Men Master  55-99,17,12308,Rick,Abbott,ExcelSports.com,,213837,516.49663510075,536.22535553364,
Men Master  55-99,18,64403,Richard,Sweeney,Christian Cycling CO,,362732,542.48394861083,550.38788476189,
Men Master  55-99,19,26033,Ken,Brecheisen,Rocky Mountain Road Club,,149270,551.22837063148,564.55041399014,
Men Master  55-99,20,26718,Tim,Holbrook,Boulder Cycle Sport,,364264,522.0628263054,578.71294321839,
Men Master  55-99,21,26158,Tim,Downing,Louisville Velo,,124988,633.21054658533,592.87547244664,
Men Master  55-99,22,26884,Eric,Houck,echelon energy,,276298,558.72775810708,607.03800167489,
Men Master  55-99,23,25355,Hunter,Smith,Boulder Cycle Sport,,285843,522.00275202611,621.20053090314,
Men Master  55-99,24,39479,Ray,Roetman,International Christian Cycling,,186797,627.62839660342,635.36306013138,
Men Master  55-99,25,46997,Rodney,Wilson,,,192261,658.0543337468,649.52558935963,
Men Master  55-99,26,26268,Cory,Kramer,Team Evergreen Racing,,362404,600.36395041175,663.68811858788,
Men Master  55-99,27,27156,Al,Naudin,High Peaks Masters,,364207,615.74755514228,677.85064781613,
Men Master  55-99,28,39069,Paul,Mccarthy,Cross Propz Racing,,148212,692.97251174567,692.01317704438,
Men Master  55-99,29,51348,Emanuel,Alongi,Boulder Cycle Sport,,46372,612.14228573941,706.17570627263,
Men Master  55-99,30,1125,Erik,Nordenson,Unattached,,26234,635.17071137808,720.33823550087,
Men Master  55-99,31,26157,Donald,Haywood,Local Velo,,47650,540,734.50076472912,
Men Master  55-99,DNF,26417,Robert,Balgley,Pro Peloton,,2406,540,748.66329395737,
Men Master Cat 1/2/3  35-99,1,26649,Peter,Webber,Boulder Cycle Sport,39:08,66936,176.89778890966,171.64793785514,
Men Master Cat 1/2/3  35-99,2,1676,Brandon,Dwight,Boulder Cycle Sport,39:24,90939,184.40608458533,174.89948604355,
Men Master Cat 1/2/3  35-99,3,52878,Mark,Savery,Trek Cyclocross Collective,40:15,31378,201.68756500477,178.15103423195,
Men Master Cat 1/2/3  35-99,4,51364,Steven,Stefko,E2 Cycling Team,40:19,363631,219.72260166334,181.40258242036,
Men Master Cat 1/2/3  35-99,5,2532,Taylor,Carrington,Carmichael Training Systems,40:20,121888,224.5580365238,184.65413060876,
Men Master Cat 1/2/3  35-99,6,25268,Michael,Robson,Moots,40:45,64112,216.52244471441,187.90567879716,
Men Master Cat 1/2/3  35-99,7,11973,Craig,Faulkner,crossniacs,40:46,244650,234.86900082954,191.15722698557,
Men Master Cat 1/2/3  35-99,8,24723,Joshua,Roeser,Crossniacs/Bicycle Fit Guru,40:48,160630,221.55114794227,194.40877517397,
Men Master Cat 1/2/3  35-99,9,3301,Jesse,Rients,KUHL,40:49,147524,241.6773600646,197.66032336238,
Men Master Cat 1/2/3  35-99,10,6899,Edwin,Bull,Van Dessel Factory Team,40:58, 91184,214.55615127913,200.91187155078,
Men Master Cat 1/2/3  35-99,11,41608,Kenny,Wehn,Stans NoTubes Elite CX,41:10,37549,240.94691314664,204.16341973919,
Men Master Cat 1/2/3  35-99,12,4027,Ward,Baker,Kappius Racing,41:14,109619,209.03084422142,207.41496792759,
Men Master Cat 1/2/3  35-99,13,12248,Glen,Light,Moots,41:20,21170,270.87649220217,210.666516116,
Men Master Cat 1/2/3  35-99,14,79948,Marc,Gullickson,,41:36,14411,308.79300864068,213.9180643044,
Men Master Cat 1/2/3  35-99,15,27814,Michael,Gaertner,Vertical Earth,41:46,12623,226.3665804419,217.1696124928,
Men Master Cat 1/2/3  35-99,16,12366,Russell,Griffin,Cycleton Cycling Team,41:47,14176,309.18192635216,220.42116068121,
Men Master Cat 1/2/3  35-99,17,6298,William,Elliston,Van Dessel Factory Team,41:48, 47232,209.92435881796,223.67270886961,
Men Master Cat 1/2/3  35-99,18,11968,Matt,Tillinghast,Trek Cyclocross Collective,41:52,149635,234.0783824329,226.92425705802,
Men Master Cat 1/2/3  35-99,19,48505,Christopher,Fisher,Crossniacs,41:58,182827,239.98137444783,230.17580524642,
Men Master Cat 1/2/3  35-99,20,25112,Jay,Strothman,Rokkit racing,42:03,130537,280.94270999393,233.42735343483,
Men Master Cat 1/2/3  35-99,21,26165,Jeff,Cospolich,Wilderness Sports,42:06,138206,243.86350058948,236.67890162323,
Men Master Cat 1/2/3  35-99,22,57246,Tim,Matthews,Team Big Ring-Realcyclist.com,42:09,296029,259.01992776436,239.93044981163,
Men Master Cat 1/2/3  35-99,23,41591,Shawn,Mitchell,Volkswagen Boise,42:12,24621,219.21164513156,243.18199800004,
Men Master Cat 1/2/3  35-99,24,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,42:13,212310,229.29137114148,246.43354618844,
Men Master Cat 1/2/3  35-99,25,32011,Frank,Overton,FASCAT COACHING,42:22,117894,254.56499321131,249.68509437685,
Men Master Cat 1/2/3  35-99,26,25253,Brian,Hludzinski,Boulder Cycle Sport,42:25,16334,236.5938228669,252.93664256525,
Men Master Cat 1/2/3  35-99,27,21124,Greg,Krause,Groove subaru alpha cycles,42:29,255940,330,256.18819075366,
Men Master Cat 1/2/3  35-99,28,78349,J,Clark,ProCycling/EnduroBites,42:43,132523,270.28198050505,259.43973894206,
Men Master Cat 1/2/3  35-99,29,21138,Gregory,Keller,Boulder Cycle Sport,42:53,154167,265.74444330224,262.69128713046,
Men Master Cat 1/2/3  35-99,30,21664,Nate,Woodman,Monkey Wrench/Inglis/Retrotec,42:56,136364,249.17493354893,265.94283531887,
Men Master Cat 1/2/3  35-99,31,3798,Peter,Smith,MAD ALCHEMY / VERGE PB ALCHEMY,42:58,189625,257.31319481535,269.19438350727,
Men Master Cat 1/2/3  35-99,32,25255,Olivier,Vrambout,the bikery du nord,43:04,121438,286.34532117567,272.44593169568,
Men Master Cat 1/2/3  35-99,33,37104,Jeremy,Young,trek bicycle store boulder,43:12,39290,299.98841256535,275.69747988408,
Men Master Cat 1/2/3  35-99,34,5771,Michael,Carroll,Stans NoTubes Masters,43:14,175586,386.69330759208,278.94902807249,
Men Master Cat 1/2/3  35-99,35,1820,Chad,Totaro,Sonicboom p/b Luckypie,43:25,202107,289.22337008857,282.20057626089,
Men Master Cat 1/2/3  35-99,36,21643,Paul,Bonds,OKC Velo Club,43:32,4177,222.3840809396,285.45212444929,
Men Master Cat 1/2/3  35-99,37,6806,David,Sheek,SDG/Felt,43:35,250444,264.81213913079,288.7036726377,
Men Master Cat 1/2/3  35-99,38,110082,Patrick,J gallegos,8-16 Racing Team,43:37,78794,290.50635710522,291.9552208261,
Men Master Cat 1/2/3  35-99,39,29990,Jon,Coln,Rockymounts,43:38,7455,294.87600940003,295.20676901451,
Men Master Cat 1/2/3  35-99,40,37922,Bo,Pitkin,COTBR,43:39,201749,357.15218965468,298.45831720291,
Men Master Cat 1/2/3  35-99,41,27274,Kelly,Niquette,Cycleton,43:43,26140,365.34314955305,301.70986539132,
Men Master Cat 1/2/3  35-99,42,4063,Tim,Faia,Boulder Cycle Sport,44:06,40096,223.92652456503,304.96141357972,
Men Master Cat 1/2/3  35-99,43,49517,David,Averill,Monkey Wrench Cycles,44:14,61639,356.82037285266,308.21296176813,
Men Master Cat 1/2/3  35-99,44,16384,Aaron,Bouplon,RockyMounts~Izze Racing,44:24,269718,275.89208758935,311.46450995653,
Men Master Cat 1/2/3  35-99,45,12861,John,Mundelius,Cal Giant/Specialized,44:40,131006,249.89556462785,314.71605814493,
Men Master Cat 1/2/3  35-99,46,76927,Ben,Miller,E2 Cycling Team,44:57,130162,546.75849342206,317.96760633334,
Men Master Cat 1/2/3  35-99,47,26603,Brian,Woodard,Team Body Sync,45:05,184144,332.05695802251,321.21915452174,
Men Master Cat 1/2/3  35-99,48,69724,Josh,Holland,USC Cycling Team,45:06,156679,323.68095968724,324.47070271015,
Men Master Cat 1/2/3  35-99,49,12295,Steven,Robinson,Zealous Racing,45:13,213399,326.49872381073,327.72225089855,
Men Master Cat 1/2/3  35-99,50,26653,Jay,Zorn,Fort Collins Cycling/E2 Racing,45:16,186546,362.45227022268,330.97379908696,
Men Master Cat 1/2/3  35-99,51,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,45:24,156959,319.20322572862,334.22534727536,
Men Master Cat 1/2/3  35-99,52,11975,Dan,Farrell,BOULDER CYCLE SPORT,45:28,11286,367.57667698334,337.47689546376,
Men Master Cat 1/2/3  35-99,53,26427,Greg,Shoffner,Real D / Amgen,45:30,32524,299.77024112793,340.72844365217,
Men Master Cat 1/2/3  35-99,54,24690,Richard,Mccurdy,Team Body Sync/Pedal,45:38,76200,364.02006105824,343.97999184057,
Men Master Cat 1/2/3  35-99,55,78195,Thomas,Meiser,Team Rockford,45:58,23951,372.17047069037,347.23154002898,
Men Master Cat 1/2/3  35-99,56,81165,Arne,Assor,WilderNess sports,46:03,302735,330,350.48308821738,
Men Master Cat 1/2/3  35-99,57,41423,Kenneth,O'donnell,Boulder Orthopedics,46:08,72994,349.47439421546,353.73463640579,
Men Master Cat 1/2/3  35-99,58,25116,Jon,Freckleton,aspire perfomance,46:10,12316,330,356.98618459419,
Men Master Cat 1/2/3  35-99,59,78640,Jon,Alegranti,FasCat Coaching,46:20,338,371.74981572959,360.23773278259,
Men Master Cat 1/2/3  35-99,60,29480,J p,Brocket,Ethos Racing,46:26,275550,299.66014488455,363.489280971,
Men Master Cat 1/2/3  35-99,61,82310,Matthew,Gates,mix1,46:26,109998,330,366.7408291594,
Men Master Cat 1/2/3  35-99,62,2364,Carl,Boni,RapidRacing,46:26,244813,361.99420244271,369.99237734781,
Men Master Cat 1/2/3  35-99,63,25105,Jon,Gallagher,Cole Sport,46:41,61600,326.73871510879,373.24392553621,
Men Master Cat 1/2/3  35-99,64,26850,Ed,Oliver,Team Adrenalin p/b Endurance Pe,47:01,26666,370.36513551054,376.49547372462,
Men Master Cat 1/2/3  35-99,65,3526,Michael,Jernigan,Justin's Nut Butters,,178469,308.21296176813,379.74702191302,
Men Master Cat 1/2/3  35-99,66,48605,Paul,Krumrich,GS Circo Azzurro,,294121,354.00338904378,382.99857010143,
Men Master Cat 1/2/3  35-99,67,29437,Jess,Schaper,Frites En Mayo Velo Club,,336486,399.42044365101,386.25011828983,
Men Master Cat 1/2/3  35-99,68,46031,Christopher,Fox,Boulder Cycle Sport,,363495,390.14332902473,389.50166647823,
Men Master Cat 1/2/3  35-99,69,26453,Andrew,Lull,Stages Cycling,,75253,320.73376559039,392.75321466664,
Men Master Cat 1/2/3  35-99,70,26016,Peter,Lopez,Frties En Mayo Velo Club,,21586,381.99440300385,396.00476285504,
Men Master Cat 1/2/3  35-99,71,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,,41019,266.57070993923,399.25631104345,
Men Master Cat 1/2/3  35-99,72,26447,Adam,Devoe,Frites en Mayo Velo Club,,363991,399.30038818103,402.50785923185,
Men Master Cat 1/2/3  35-99,73,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobs,,215179,288.68411055815,405.75940742026,
Men Master Cat 1/2/3  35-99,74,2305,Jamie,Kilcoyne,Justin's-Titus,,104091,381.28202914691,409.01095560866,
Men Master Cat 1/2/3  35-99,75,40694,Nathan,Hicks,Zealous Racing,,281712,363.86031818954,412.26250379706,
Men Master Cat 1/2/3  35-99,76,57149,Paul,Tanguay,E2 Cycling Team,,135119,392.83861557415,415.51405198547,
Men Master Cat 1/2/3  35-99,77,26287,John,Cotton,Blue Sky Velo,,7900,374.53817451179,418.76560017387,
Men Master Cat 1/2/3  35-99,78,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,422.0705582339,422.01714836228,
Men Master Cat 1/2/3  35-99,79,26389,Adam,Mickiewicz,Roubaix Bicycle Company,,237623,448.58030545324,425.26869655068,
Men Master Cat 1/2/3  35-99,80,78302,Chad,Headlee,Boulder Cycle Sport,,169388,449.51095296755,428.52024473909,
Men Master Cat 1/2/3  35-99,81,24718,Scott,Robinson,Zealous Racing,,214721,396.01600875425,431.77179292749,
Men Master Cat 1/2/3  35-99,82,37108,Eric,Rydholm,GS Boulder/Trek Store,,358477,380.70490293979,435.02334111589,
Men Master Cat 1/2/3  35-99,83,37159,Anthony,Thornton,Handlebar Mustache,,308317,397.84148921412,438.2748893043,
Men Master Cat 1/2/3  35-99,84,66590,Troy,Hachmann,,,14529,420.10793186699,441.5264374927,
Men Master Cat 1/2/3  35-99,85,26315,Thomas,Eng,The Lapped Asian,,190576,460.54078246628,444.77798568111,
Men Pro/Cat 1  ,1,1156,Jeremy,Powers,RAPHA-FOCUS,58:21,117328,139.72038121512,124.48223665179,
Men Pro/Cat 1  ,2,1660,Ryan,Trebon,Cannondale/Clement,58:35,136658,150.53253872889,126.96116762497,
Men Pro/Cat 1  ,3,17113,Ben,Berden,Raleigh Clement,59:52,397665,149.09615059172,129.44009859816,
Men Pro/Cat 1  ,4,18587,Daniel,Summerhill,UCI CT: Chipotle Development Te,59:52,194799,151.61892860307,131.91902957134,
Men Pro/Cat 1  ,5,3503,Geoff,Kabush,SCOTT-3Rox Racing,1:00:13,397678,129.19516399485,134.39796054453,
Men Pro/Cat 1  ,6,24751,Mitchell,Hoke,,1:00:22,203760,204.46803353396,136.87689151771,
Men Pro/Cat 1  ,7,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,1:00:28,145071,163.78498833815,139.3558224909,
Men Pro/Cat 1  ,8,975,Tim,Johnson,Cannondale/Cyclocrossworld,1:00:40,18056,169.76268711895,141.83475346408,
Men Pro/Cat 1  ,9,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,1:01:02,163112,154.69773435308,144.31368443727,
Men Pro/Cat 1  ,10,39896,Christopher,Jones,RAPHA-FOCUS,1:01:25,295223,369.73336868177,146.79261541045,
Men Pro/Cat 1  ,11,2441,Yannick,Eckmann,California Giant/Specialized,1:01:34,254024,174.71244725493,149.27154638363,
Men Pro/Cat 1  ,12,47645,Alexander,Candelario,Optum p/b Kelly Benefit Strateg,1:01:34,83014,220,151.75047735682,
Men Pro/Cat 1  ,13,1661,Barry,Wicks,Kona,1:01:34,134223,170.56314484059,154.22940833,
Men Pro/Cat 1  ,14,29558,Evan,Mcneely,Specialized Canada,1:01:34,397698,170.67222801162,156.70833930319,
