First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Woods,Whirlybird Cross,2019-09-8,Men Open Cat4/5,40,64,576.650152024,
David,John,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,4,32,438.39506870642,
Bob,Byrne,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,6,32,455.32922392201,
Raymond,Brettle,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,13,32,514.5987671766,
R.,Emmett madden,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,19,32,565.4012328234,
Gary,Cohen,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,22,32,590.80246564679,
Jesse,Rudgunas,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,31,32,667.00616411698,
Joe,Lanza,Carpenter Cross,2019-09-7,Men Masters 50+,11,30,434.32671532787,
Bob,Piacine,Carpenter Cross,2019-09-7,Men Masters 50+,14,30,483.58167883197,
Matthew,Palombaro,Carpenter Cross,2019-09-7,Men Open Cat3/4,23,28,467.65472363096,
David,John,Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,2,6,459.91668612523,
Bob,Byrne,Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,6,6,540.21107827256,
Joseph,Manacchio,Solstice Cross,2018-12-8,Men Masters 60+,2,9,427.84803606437,
John,Stenger,Solstice Cross,2018-12-8,Men Masters 50+,6,21,358.77549183877,
Raymond,Brettle,Solstice Cross,2018-12-8,Men Masters 50+,17,21,601.84700477502,
Jerome,Weiner,Solstice Cross,2018-12-8,Men Masters 70+,1,1,,
David,John,Solstice Cross,2018-12-8,Men Open Cat4/5,5,60,415.6425872944,
David,John,Rivertown Cross,2018-12-1,Men Cat 4/5,6,32,415.89838534255,
Joseph,Manacchio,Rivertown Cross,2018-12-1,Men Masters 60-69,2,8,462.5391965814,
Matthew,Palombaro,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,10,24,478.56258234063,
Raymond,Brettle,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,12,24,503.99166145284,
Joseph,Manacchio,West Chester Cross Classic #2,2018-11-18,Men Masters 60+,2,11,430.52544952413,
Joe,Lanza,Sly Fox Cross,2018-11-11,MENS 3/4 (B),28,47,425.89667216727,
John,Stenger,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,9,26,366.71379244443,
Joseph,Manacchio,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 60-69,1,7,419.90920968177,
Jerome,Weiner,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 70+,1,2,,
Matthew,Palombaro,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,2,28,405.66410291884,
Raymond,Brettle,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,14,28,522.30021868421,
Joe,Lanza,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,6,18,426.28792168442,
Jerome,Weiner,HPCX,2018-10-28,Men Masters 70+,1,1,,
Mark,Featherman,HPCX,2018-10-28,Men Masters 50+,8,25,370.55565675678,
Matthew,Palombaro,HPCX,2018-10-28,Men Masters 40+ Cat4/5,2,18,394.04070549723,
Matthew,Palombaro,HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,2,12,404.09290862636,
Joseph,Manacchio,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,3,7,469.59577422118,
David,John,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,7,44,454.83856827602,
Raymond,Brettle,Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,8,17,524.26638591891,
Joseph,Manacchio,Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,3,10,480.86020491249,
John,Stenger,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,8,28,350.30642914322,
Jerome,Weiner,Kutztown Cross,2018-10-20,Men Masters 70+,1,2,,
Jerome,Weiner,Kutztown Cross,2018-10-20,Men Masters 60-69,15,9,762.92050541513,
John,Stenger,Kutztown Cross,2018-10-20,Men Masters 50+,7,25,341.92327493524,
Bob,Piacine,Kutztown Cross,2018-10-20,Men Masters 50+,16,25,468.53058535389,
Raymond,Brettle,Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,4,17,474.44116269632,
David,John,Kutztown Cross,2018-10-20,Men Open Cat4/5,15,28,540,
Joe,Lanza,West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,5,14,449.46116427674,
Joseph,Manacchio,West Chester Cross Classic VII,2018-10-14,Men Masters 60+,2,9,443.82965954228,
Mark,Featherman,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,11,34,375.92178384218,
Judah,Featherman,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,4,58,388.29638217507,
David,John,HippoCross,2018-10-13,Men Open Cat5,9,53,454.8083343447,
Matthew,Palombaro,HippoCross,2018-10-13,Men Masters 40+ Cat4/5,2,25,388.45573186552,
Raymond,Brettle,HippoCross,2018-10-13,Men Masters 40+ Cat4/5,8,25,479.38229274621,
Mark,Featherman,Charm City Cross Day 2,2018-10-7,Men Masters 50+,102,52,592.17338236877,
Judah,Featherman,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,11,105,401.50585629911,
Joseph,Manacchio,Caffeinated Cross,2018-10-6,Men Masters 60+,5,12,496.10292363614,
Jerome,Weiner,Caffeinated Cross,2018-10-6,Men Masters 60+,8,12,579.97495691745,
John,Stenger,Caffeinated Cross,2018-10-6,Men Masters 50+,3,29,300.97463071544,
Bob,Piacine,Caffeinated Cross,2018-10-6,Men Masters 50+,16,29,463.84459893892,
Matthew,Palombaro,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,7,28,449.07832182599,
Raymond,Brettle,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,12,28,514.02237766457,
David,John,Caffeinated Cross,2018-10-6,Men Open Cat5,3,30,445.33488574137,
Joe,Lanza,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,14,73,388.21283523616,
Mark,Featherman,Charm City Cross Day 1,2018-10-6,Men Masters 50+,14,55,331.90313479959,
Judah,Featherman,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,32,135,441.50375219187,
Joseph,Manacchio,Cooper River Cross CRCX,2018-09-30,Men Masters 60+,3,15,454.60349849293,
Jerome,Weiner,Cooper River Cross CRCX,2018-09-30,Men Masters 60+,11,15,601.07421769547,
John,Stenger,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,5,43,295.02415547329,
Mark,Featherman,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,13,43,364.76101161555,
Bob,Piacine,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,24,43,460.64918881117,
Trevor,Williams,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,18,32,388.12538501659,
Joe,Lanza,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,27,32,470.33300144305,
Matthew,Palombaro,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,4,33,409.33786488985,
Raymond,Brettle,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,10,33,459.99011179041,
Raymond,Brettle,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,48,28,713.61962172211,
Joseph,Manacchio,Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,3,10,460.64309580013,
Bob,Piacine,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,13,21,449.34926417214,
Gary,Cohen,Carpenter Cross,2018-09-22,Men Masters 50+,7,12,548.0032985808,
Trevor,Williams,Carpenter Cross,2018-09-22,Men Masters 40+,5,9,394.3379987779,
Matthew,Palombaro,Carpenter Cross,2018-09-22,Men Masters 40+,6,9,415.76947807124,
Raymond,Brettle, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,8,20,488.01099485725,
John,Stenger, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),7,32,347.44523509861,
David,John, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),22,70,477.88796690844,
Jerome,Weiner,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,11,17,531.84635607567,
Raymond,Zeimet,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,17,50,369.12621880623,
Mark,Featherman,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,23,50,408.57080917143,
Bob,Piacine,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,26,50,428.29310435403,
Trevor,Williams,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,27,52,364.70679928064,
Judah,Featherman,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,36,65,554.0430161844,
Raymond,Brettle,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,6,31,425.80202005612,
Joseph,Manacchio,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,6,22,430.08915461869,
Jerome,Weiner,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,17,22,577.29408647761,
John,Stenger,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,10,68,292.40699976198,
Trevor,Williams,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,29,58,356.89107195741,
Joe,Lanza,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,45,58,428.19138315677,
David,John,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,34,65,526.28270877074,
Matthew,Palombaro,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,2,34,428.73162861883,
Raymond,Brettle,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,13,34,505.22863394338,
Jerome,Weiner,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 70+,2,2,,
Joseph,Manacchio,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,3,13,430.06204867198,
Bob,Kehl,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,10,13,531.89238946557,
John,Stenger,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,9,40,327.68719911704,
Raymond,Zeimet,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,11,40,345.65846565696,
Mark,Featherman,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,15,40,381.60099873679,
Patrick,Kelly,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,25,40,471.45733143637,
Matthew,Palombaro,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,2,34,399.84559171391,
Raymond,Brettle,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,9,34,465.25098224742,
Jason,Malec,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,21,34,577.37450887629,
Gary,Cohen,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,22,34,586.71813609536,
Marc,Torjman,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,24,34,605.40539053351,
R.,Emmett madden,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,26,34,624.09264497166,
Joshua,Scoll,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,29,34,652.12352662888,
Jerome,Weiner,Granogue Cross,2018-09-2,Men Masters 70+,1,2,,
Mark,Featherman,Granogue Cross,2018-09-2,Men Masters 50+,16,47,379.32198677598,
Trevor,Williams,Granogue Cross,2018-09-2,Men Masters 40+,30,48,392.51748995561,
Joe,Lanza,Granogue Cross,2018-09-2,Men Masters 40+,34,48,413.28822057789,
Matthew,Palombaro,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,5,60,402.3576753222,
Raymond,Brettle,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,118,60,712.05290584725,
Judah,Featherman,Granogue Cross,2018-09-2,Men Open Cat3,19,20,468.9530413605,
Joseph,Manacchio,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),7,19,461.44715143614,
Joseph,Kenas,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),11,19,565.46746888921,
William,Marquis,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),12,19,591.47254825247,
Raymond,Zeimet,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),7,24,318.13468269855,
Edwin,Hein,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),13,24,388.15475788542,
Bob,Piacine,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),23,24,516.52489572801,
Mark,Featherman,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,6,31,378.2740021305,
Joseph,Manacchio,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,12,31,455.66177151259,
William,Marquis,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,20,31,558.84546402205,
Joseph,Kenas,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,23,31,597.5393487131,
Matthew,Palombaro,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,5,60,383.29160084939,
Judah,Featherman,West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,2,6,,
Raymond,Zeimet,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,4,26,275.67217963483,
Raymond,Brettle,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,20,26,504.75067430656,
Henry,Berson,West Chester Cross Classic #2,2017-11-19,Men Juniors 9-14,5,6,527.03288075677,
Judah,Featherman,Troegenator Cross,2017-11-18,Men Juniors 15-18,1,7,351.9971339066,
William,Marquis,Troegenator Cross,2017-11-18,Men Masters 55+,9,11,587.02576314049,
Mark,Featherman,Troegenator Cross,2017-11-18,Men Masters 55+,11,11,686.75032167092,
William,Marquis,Victory Cross,2017-11-12,Men Masters 55+,19,27,584.86748733578,
Mark,Featherman,Victory Cross,2017-11-12,Men Masters 55+,27,27,726.48616462895,
Matthew,Palombaro,Victory Cross,2017-11-12,Men Open Cat4/5,11,42,462.71556708324,
Judah,Featherman,Victory Cross,2017-11-12,Men Juniors 15-18,1,4,,
Raymond,Zeimet,Victory Cross,2017-11-12,Men Masters 45+,5,18,312.45296349324,
Raymond,Zeimet,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,6,40,273.43715818623,
Edwin,Hein,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,21,40,390.83890305207,
Raymond,Brettle,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,32,40,476.93351595368,
Judah,Featherman,Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,3,20,396.89993909585,
Jerome,Weiner,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 65-69 Masters,3,4,,
Mark,Featherman,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,6,26,392.23554866493,
Joseph,Manacchio,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,11,26,466.49247429833,
Joseph,Kenas,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,17,26,555.60078505841,
William,Marquis,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,22,26,629.85771069181,
Mark,Featherman,Stoudt's Cross,2017-11-5,Men Masters 55+,5,23,371.87519376269,
William,Marquis,Stoudt's Cross,2017-11-5,Men Masters 55+,19,23,538.13160719605,
Matthew,Palombaro,Stoudt's Cross,2017-11-5,Men Open Cat4/5,13,52,446.53063097753,
Judah,Featherman,Stoudt's Cross,2017-11-5,Men Juniors 15-18,2,12,409.34134059112,
Raymond,Zeimet,Stoudt's Cross,2017-11-5,Men Masters 45+,6,24,314.4011220816,
Trevor,Williams,Stoudt's Cross,2017-11-5,Men Masters 45+,11,24,386.78624086118,
Joseph,Manacchio,Apple Cross At Melick's Farm,2017-11-4,Men Masters 60+,1,3,,
Bob,Piacine,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,7,19,441.94487291624,
Raymond,Zeimet,Fair Hill CX,2017-11-4,Men  Masters 45+,2,34,282.86775871132,
Trevor,Williams,Fair Hill CX,2017-11-4,Men  Masters 45+,8,34,332.28189836221,
Joe,Lanza,Fair Hill CX,2017-11-4,Men  Masters 45+,19,34,422.87448772218,
Raymond,Brettle,Fair Hill CX,2017-11-4,Men  Masters 45+,22,34,447.58155754762,
Gary,Cohen,Fair Hill CX,2017-11-4,Men  Masters 45+,33,34,538.17414690759,
Joseph,Kenas,Fair Hill CX,2017-11-4,Men  Masters 60+,5,7,562.09543787038,
Jerome,Weiner,Fair Hill CX,2017-11-4,Men  Masters 60+,6,7,608.16893195705,
Matthew,Palombaro,Fair Hill CX,2017-11-4,Men Cat4/5 Open,13,55,438.38784783234,
Judah,Featherman,Swashbuckler CX,2017-11-4,Men  Juniors 15-18,3,8,441.89442947146,
Mark,Featherman,Swashbuckler CX,2017-11-4,Men  Masters 55+,1,16,337.70762937104,
William,Marquis,Swashbuckler CX,2017-11-4,Men  Masters 55+,12,16,602.37406250833,
Raymond,Zeimet,HPCX Day 2,2017-10-29,Men Masters 45+,6,29,295.78869352436,
Trevor,Williams,HPCX Day 2,2017-10-29,Men Masters 45+,13,29,356.38707068182,
Raymond,Brettle,HPCX Day 2,2017-10-29,Men Masters 45+,24,29,451.61309192926,
Judah,Featherman,HPCX Day 1,2017-10-28,Men Juniors 15-18 Cat1/2/3,2,3,,
Mark,Featherman,HPCX Day 1,2017-10-28,Men Masters 55+,16,40,458.28353343987,
Joseph,Manacchio,HPCX Day 1,2017-10-28,Men Masters 55+,26,40,573.83408226028,
Jerome,Weiner,HPCX Day 1,2017-10-28,Men Masters 55+,32,40,643.16441155252,
Raymond,Zeimet,HPCX Day 1,2017-10-28,Men Masters 45+,8,53,267.2536432177,
Trevor,Williams,HPCX Day 1,2017-10-28,Men Masters 45+,17,53,328.45568931124,
Joe,Lanza,HPCX Day 1,2017-10-28,Men Masters 45+,31,53,423.65887212342,
Raymond,Brettle,HPCX Day 1,2017-10-28,Men Masters 45+,45,53,518.8620549356,
Bryson,Evans,Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,8,9,655.48488235918,
Mark,Featherman,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,2,23,350.49251217734,
William,Marquis,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,18,23,604.08457104154,
Judah,Featherman,Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,3,9,432.87358498575,
Raymond,Zeimet,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,7,31,285.07241770008,
Trevor,Williams,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,13,31,345.98082711934,
Joe,Lanza,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,18,31,396.73783496874,
Raymond,Brettle,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,25,31,467.79764595788,
Gary,Cohen,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,28,31,498.25185066752,
Matthew,Palombaro,Crossasaurus Awesome ,2017-10-22,Men Masters 35+,18,19,433.86412251004,
Lisa,Most,Crossasaurus Awesome ,2017-10-22,Women Masters 45+,4,7,524.94030607385,
Jerome,Weiner,Crossasaurus Awesome ,2017-10-22,Men Masters 65+,5,5,,
Matthew,Palombaro,Kutztown CX,2017-10-21,Men Masters 35+,8,9,312.90515843543,
Joseph,Manacchio,Kutztown CX,2017-10-21,Men Masters 55+,10,25,450.39861978543,
Jerome,Weiner,Kutztown CX,2017-10-21,Men Masters 55+,20,25,589.76755396166,
Bob,Piacine,Kutztown CX,2017-10-21,Men Masters 45+,8,12,387.74234774661,
Judah,Featherman,West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,3,7,460.8552316088,
Raymond,Zeimet,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,8,32,320.36288550081,
Trevor,Williams,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,13,32,388.56256799746,
Raymond,Brettle,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,23,32,524.96193299077,
Joe,Lanza,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,30,32,620.44148848608,
Matthew,Palombaro,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,15,18,421.0216895969,
Joseph,Manacchio,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,18,30,495.79159728018,
William,Marquis,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,24,30,573.22498802754,
Lisa,Most,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,2,8,497.59207680994,
Edwin,Hein,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,11,24,383.25681146499,
Bryson,Evans,Cooper River Cross CRCX,2017-10-14,Men Juniors 9-10,2,3,,
Joseph,Manacchio,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,19,35,512.90913914886,
Jerome,Weiner,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,33,35,685.11473797922,
Raymond,Zeimet,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,8,36,319.16867230877,
Trevor,Williams,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,14,36,374.02627340146,
Raymond,Brettle,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,25,36,474.59854207138,
Gary,Cohen,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,34,36,556.88494371041,
Bob,Piacine,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,8,20,407.97280545553,
Matthew,Palombaro,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,9,20,424.42537892191,
William,Marquis,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,16,20,539.59339318663,
William,Marquis,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,37,55,576.0729271313,
Matthew,Palombaro,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,45,55,630.14453913777,
Mark,Featherman,Charm City Cross Day 1,2017-10-7,Men Masters 50+,22,52,380.11144721291,
Scott,Reynolds,Caffeinated Cross,2017-10-7,Men Masters 60+,3,10,469.82961491082,
Joseph,Manacchio,Caffeinated Cross,2017-10-7,Men Masters 60+,6,10,554.60406190457,
Stephen,Ponzer,Caffeinated Cross,2017-10-7,Men Juniors 15-18,6,11,428.15290273182,
Trevor,Williams,Caffeinated Cross,2017-10-7,Men Masters 40+,3,15,364.27535423803,
Joe,Lanza,Caffeinated Cross,2017-10-7,Men Masters 40+,6,15,400.68205970256,
Raymond,Zeimet,Caffeinated Cross,2017-10-7,Men Masters 50+,9,33,354.28459530919,
Raymond,Brettle,Caffeinated Cross,2017-10-7,Men Masters 50+,26,33,520.20465156555,
Raymond,Zeimet,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,6,48,305.72356772202,
Bob,Piacine,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,23,48,439.47520914856,
Raymond,Brettle,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,31,48,502.41715805516,
William,Marquis,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,37,48,549.62361973512,
Matthew,Palombaro,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,9,58,437.60144451342,
Scott,Reynolds,HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,5,14,473.68841954045,
Matthew,Palombaro,HippoCross,2017-09-30,Men Open Cat4,18,52,457.65118775697,
William,Marquis,HippoCross,2017-09-30,Men Open Cat4,41,52,580.00282436551,
Mark,Featherman,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,29,74,376.54580569488,
Raymond,Zeimet,Bridgeton Cross,2017-09-24,Men Masters 50+,10,20,373.41606813784,
Mark,Featherman,Town Hall Cross,2017-09-23,Men Masters 55-64,8,29,389.68308943079,
William,Marquis,Town Hall Cross,2017-09-23,Men Masters 55-64,23,29,573.47361116243,
Judah,Featherman,Town Hall Cross,2017-09-23,Men Junior 15-18,3,9,403.96749458172,
Lisa,Most,Town Hall Cross,2017-09-23,Women Masters 45+,2,4,,
Bryson,Evans,Town Hall Cross,2017-09-23,Men Junior 9-14,12,21,631.94609746011,
Raymond,Zeimet,Town Hall Cross,2017-09-23,Men Masters 45-54,8,40,302.52248634367,
Matthew,Palombaro,Town Hall Cross,2017-09-23,Men Cat 3/4,32,39,466.93222776644,
Jerome,Weiner,Town Hall Cross,2017-09-23,Men Masters 65+,4,4,,
Bryson,Evans,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,16,21,666.20588053483,
Lisa,Most,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,5,14,472.57951076885,
Joseph,Kenas,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,29,42,521.96674821408,
William,Marquis,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,32,42,547.66417458666,
Raymond,Zeimet,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,20,51,358.45149394743,
Trevor,Williams,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,21,51,364.53930955122,
Chris,Evans,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,42,51,492.38343723079,
Stephen,Ponzer,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,7,8,470.29834319513,
Mark,Featherman,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,15,42,396.88083232818,
Scott,Reynolds,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,24,42,458.17454601806,
Joseph,Kenas,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,33,42,519.46825970795,
Jerome,Weiner,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,37,42,546.70991023679,
Judah,Featherman,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,4,7,414.03497534543,
Stephen,Ponzer,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,7,7,470.29834319513,
Raymond,Zeimet,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,18,72,309.8609687171,
Trevor,Williams,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,26,72,351.25242007273,
Joe,Lanza,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,34,72,392.64387142836,
Bob,Piacine,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,37,72,408.16566568672,
Gary,Cohen,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,60,72,527.16608833416,
Edwin,Hein,Whirlybird Cross,2017-09-10,Men Open Cat3/4,21,48,402.10319849749,
Matthew,Palombaro,Whirlybird Cross,2017-09-10,Men Open Cat3/4,35,48,450.65852462078,
Mark,Featherman,Whirlybird Cross,2017-09-10,Men Masters 55+,8,53,356.69459459782,
Scott,Reynolds,Whirlybird Cross,2017-09-10,Men Masters 55+,23,53,501.40938833638,
Joseph,Kenas,Whirlybird Cross,2017-09-10,Men Masters 55+,33,53,597.88591749543,
William,Marquis,Whirlybird Cross,2017-09-10,Men Masters 55+,42,53,684.71479373856,
Jerome,Weiner,Whirlybird Cross,2017-09-10,Men Masters 55+,46,53,723.30540540218,
Timothy,Smith,Whirlybird Cross,2017-09-10,Men Open Cat4/5,72,130,572.04347149345,
