Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4/5 Masters 35+,12,162988,Craig,Kuehl,Colectivo Coffee,,543730,500.30460439224,447.09166599021,
Men Category 4/5 Masters 35+,13,199825,Brian,Runnells,,,622911,506.95443463682,456.38445447591,
Men Category 4/5 Masters 35+,14,54727,Doug,Herrick,,,434714,484.87437980923,465.67724296161,
Men Category 4/5 Masters 35+,15,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,458.88875342016,474.97003144731,
Men Category 4/5 Masters 35+,16,21141,Eric,Moore,,,489797,546.13409863338,484.26281993301,
Men Category 4/5 Masters 35+,17,164064,Alexander,Harris,Revolution Cycles Club,,534228,490.26702563858,493.55560841871,
Men Category 4/5 Masters 35+,18,186051,Tim,Featherstone,,,588805,477.64926652817,502.84839690441,
Men Category 4/5 Masters 35+,19,172080,Mark,Lepich,Broken Spoke Racing,,547972,468.93389064726,512.1411853901,
Men Category 4/5 Masters 35+,20,198467,Patrick,Knaus,,,606843,574.48629410483,521.4339738758,
Men Category 4/5 Masters 35+,21,199824,Chris,Brannin,,,497593,526.83388726321,530.7267623615,
Men Category 4/5 Masters 35+,22,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,505.39218941657,540.0195508472,
Men Category 4/5 Masters 35+,23,163540,John,Krizek,,,519287,533.67059175343,549.3123393329,
Men Category 4/5 Masters 35+,24,94328,Jason,Reimer,Snakebite AC,,399508,559.46009640287,558.6051278186,
Men Category 4/5 Masters 35+,25,203767,Kevin,Leigeb,,,ONE DAY,561.35737236866,567.8979163043,
Men Category 4/5 Masters 35+,26,201404,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,609.09613477813,577.19070479,
Men Category 4/5 Masters 35+,27,124425,Salvatore,Graziano,BELGIANWERKX,,486881,552.79554815758,586.4834932757,
Men Category 4/5 Masters 35+,28,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,605.09994602057,595.7762817614,
Men Category 4/5 Masters 35+,29,132376,Matt,Eberly,,,569285,561.3182915775,605.06907024709,
Men Category 4/5 Masters 35+,30,15898,Karl,Galko,MoMo Riders' Club,,267413,616.55392936349,614.36185873279,
Men Category 4/5 Masters 35+,31,188742,Craig,Howering,,,one day,614.33646042297,623.65464721849,
Men Category 4/5 Masters 35+,32,198469,Jonathan,Hunter,,,411916,637.0250170861,632.94743570419,
Men Category 4/5 Masters 35+,33,199827,Anthony,Sturm,,,624433,599.21407729912,642.24022418989,
Men Category 4/5 Masters 35+,34,106876,Gavin,Lafave,,,448721,567.33473365599,651.53301267559,
Men Category 4/5 Masters 50+,1,186033,Pat,Scheckel,,,584088,394.76125638609,373.34468850562,
Men Category 4/5 Masters 50+,2,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,410.82094188465,381.62016872561,
Men Category 4/5 Masters 50+,3,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,527.03976249115,389.89564894561,
Men Category 4/5 Masters 50+,4,135671,Art,Fessler,Cycling Republic Racing Team,,493937,425.43196917136,398.1711291656,
Men Category 4/5 Masters 50+,5,159901,John,Cramer,Neff Cycle Service,,518223,481.43422484618,406.4466093856,
Men Category 4/5 Masters 50+,6,158055,Case,Hultman,Tower Racing,,275629,492.8100759837,414.72208960559,
Men Category 4/5 Masters 50+,7,99121,Jonathan,Nehring,,,414717,469.1696000362,422.99756982559,
Men Category 4/5 Masters 50+,8,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,501.92952161868,431.27305004558,
Men Category 4/5 Masters 50+,9,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,507.90019546243,439.54853026558,
Men Category 4/5 Masters 50+,10,65036,Kurt,Greenslit,Colavita Racing,,375465,471.05345399533,447.82401048557,
Men Category 4/5 Masters 50+,11,94825,Jason,White,,,71963,462.23752352974,456.09949070557,
Men Category 4/5 Masters 50+,12,91855,Scott,Willms,,,418428,494.27127450926,464.37497092556,
Men Category 4/5 Masters 50+,13,78174,Paul,Liesse,Revolution Cycles Club,,386751,450.81470123567,472.65045114556,
Men Category 4/5 Masters 50+,14,70970,Eric,Huff,,,456027,483.6174342143,480.92593136555,
Men Category 4/5 Masters 50+,15,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,540.32997209851,489.20141158554,
Men Category 4/5 Masters 50+,16,200537,Jeffrey,Shawhan,,,625197,543.96131445292,497.47689180554,
Men Category 4/5 Masters 50+,17,20580,George,Lambros,Flatlandia Cycling Team,,295842,516.83447725677,505.75237202553,
Men Category 4/5 Masters 50+,18,116688,Richard,Torine,,,466416,542.88939803534,514.02785224553,
Men Category 4/5 Masters 50+,19,38860,Donald,Heckel,,,115202,604.74398540156,522.30333246552,
Men Category 4/5 Masters 50+,20,66176,Fran,Connelly,Tower Racing,,276928,527.46104889443,530.57881268552,
Men Category 4/5 Masters 50+,21,163824,Robert,Dunk,,,544132,539.81053175054,538.85429290551,
Men Category 4/5 Masters 50+,22,132375,Kevin,Mcguinnis,,,489369,532.72601245539,547.12977312551,
Men Category 4/5 Masters 50+,23,201315,Mark,Rude,,,615927,528.43161291564,555.4052533455,
Men Category 4/5 Masters 50+,24,184877,John,Granger,Heavy Pedal Velo Club,,401714,489.71070368049,563.6807335655,
Men Category 4/5 Masters 50+,25,79423,Peter,Ackermann,,,385963,554.11737996555,571.95621378549,
Men Category 4/5 Masters 50+,26,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,584.75122676464,580.23169400549,
Men Category 4/5 Masters 50+,27,192431,Stephen,Exner,,,590482,575.81477761373,588.50717422548,
Men Category 4/5 Masters 50+,28,162011,Kreg,Gruben,,,ONE DAY,527.25633147874,596.78265444547,
Men Category 4/5 Masters 50+,29,32264,John,Vorpagel,,,358873,597.66392726531,605.05813466547,
Men Category 4/5 Masters 50+,30,39326,Kevin,Brown,,,107607,578.60964465858,613.33361488546,
Men Category 4/5 Masters 50+,31,181113,James,Kowalczyk,,,569943,574.27921684879,621.60909510546,
Men Category 4/5 Masters 50+,32,63018,Edward,Reed,The Pony Shop,,73287,629.94485841147,629.88457532545,
Men Category 4/5 Masters 50+,33,70949,Doug,Rodenkirch,,,374749,637.58943591924,638.16005554545,
Men Category 4/5 Masters 50+,34,142883,Rick,Huebschman,,,515869,643.96904783883,646.43553576544,
Men Category 4/5 Masters 50+,35,198407,Richard,Wiegert,,,623026,659.11082088164,654.71101598544,
Men Category 4/5 Masters 50+,36,198409,Darwin,Chentnik,,,625364,662.91146119684,662.98649620543,
Men Category 4/5 Masters 50+,37,171895,Dominic,Rossetto,,,563435,656.62089423071,671.26197642543,
Men Category 4/5 Masters 50+,38,70954,Dennis,Klinkert,,,396442,676.81420517285,679.53745664542,
Men Category 4/5 Single Speed,1,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,401.60449459116,376.05467866565,
Men Category 4/5 Single Speed,2,198421,Connor,Stone,,,624306,411.61994751076,401.21885930323,
Men Category 4/5 Single Speed,3,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,527.03976249115,426.38303994081,
Men Category 4/5 Single Speed,4,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,429.78040949589,451.5472205784,
Men Category 4/5 Single Speed,5,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,485.85145004857,476.71140121598,
Men Category 4/5 Single Speed,6,201315,Mark,Rude,,,615927,528.43161291564,501.87558185356,
Men Category 4/5 Single Speed,7,203767,Kevin,Leigeb,,,ONE DAY,561.35737236866,527.03976249115,
Men Category 4/5 Single Speed,8,200537,Jeffrey,Shawhan,,,625197,543.96131445292,552.20394312873,
Men Category 4/5 Single Speed,9,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,481.00138770663,577.36812376631,
Men Category 4/5 Single Speed,10,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,531.2036505269,602.5323044039,
Men Category 4/5 Single Speed,11,179890,Adam,Czuprynski,,,ONE DAY,583.96529314455,627.69648504148,
Men Category 4/5 Single Speed,12,94824,David,Hall,,,581401,519.86680513324,652.86066567906,
Men Category 4/5 Single Speed,13,106876,Gavin,Lafave,,,448721,567.33473365599,678.02484631664,
Men Category 4/5 Single Speed,DNF,125894,Thomas,Martin,Half Acre Cycling,,284965,427.2430182,728.35320759181,
Men Category 4/5 Single Speed,DNF,142873,Matthew,Young,Trek Midwest Team,,430007,405.226914443,728.35320759181,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,494.74000579499,480.091457753,
Women  Junior 15-18,2,127737,Danielle,Szymanski,xXx Racing,,489340,538.30449752505,491.79389371029,
Women  Junior 15-18,3,198288,Kaitlyn,Mezo,,,374427,567.26035585663,503.49632966757,
Women  Junior 15-18,4,159895,Lucy,Foss,Kenosha Velosport Cycling,,438572,530.39753124971,515.19876562486,
Women  Junior 15-18,5,163812,Jennifer,Raychel,Team Wisconsin,,589128,500,526.90120158214,
Women  Junior 15-18,6,124212,Beatrix,Cornia,Revolution Cycles Club,,486772,500,538.60363753942,
Women  Junior 9-14,1,198411,Abigail,Wood,,,623783,,,
Women  Junior 9-14,2,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women  Junior 9-14,3,198464,Stella,Hague,,,624371,,,
Women  Junior 9-14,4,199820,Laura,Brookhyser,Revolution Cycles Club,,621986,,,
Women  Junior 9-14,5,198465,Issa,Cohen,,,623054,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,341.67575200602,334.57531879592,
Women  Masters 35+,2,124430,Holly,Lavesser,,,467270,343.86216655335,369.90394832502,
Women  Masters 35+,3,37706,Heidi,Curtes,,,306581,429.7131440937,405.23257785413,
Women  Masters 35+,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,440.56120738324,440.56120738324,
Women  Masters 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,457.13035159402,475.88983691234,
Women  Masters 35+,6,78150,Lisa,Harms,,,379243,510.56518772847,511.21846644145,
Women  Masters 35+,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,499.11814266938,546.54709597055,
Women Category 1/2 Elite,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,341.67575200602,313.0987973978,
Women Category 1/2 Elite,2,124430,Holly,Lavesser,,,467270,343.86216655335,328.78527826576,
Women Category 1/2 Elite,3,16020,Abby,Strigel,,,202434,382.14366887383,344.47175913373,
Women Category 1/2 Elite,4,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,384.18884103815,360.15824000169,
Women Category 1/2 Elite,5,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,379.04874362389,375.84472086966,
Women Category 1/2 Elite,6,66318,April,Beard,Trek Midwest Team,,334352,416.09518285341,391.53120173762,
Women Category 1/2 Elite,7,78149,Kristin,Korevec,Trek Midwest Team,,387761,394.10391569734,407.21768260559,
Women Category 1/2 Elite,8,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,452.39342452366,422.90416347355,
Women Category 1/2 Elite,9,37706,Heidi,Curtes,,,306581,429.7131440937,438.59064434152,
Women Category 1/2 Elite,10,151722,Jamie,Ertl,Midwest Orthopedic Specialty Hospital /,,502492,467.54865349318,454.27712520948,
Women Category 1/2 Elite,11,46423,Julie,Phelps,Gryphon Velo Racing,,278869,440.56120738324,469.96360607745,
Women Category 1/2 Elite,12,195740,Elle,Artison,,,601449,447.20291482379,485.65008694541,
Women Category 1/2 Elite,13,92687,Lauren,Wissman,,,401145,453.1983939461,501.33656781337,
Women Category 1/2 Elite,14,78150,Lisa,Harms,,,379243,510.56518772847,517.02304868134,
Women Category 1/2 Elite,DNF,142830,Amy,Schultz,Neff Cycle Service,,504755,402.96851823798,548.39601041727,
Women Category 1/2/3 Single Speed,1,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,,,
Women Category 1/2/3 Single Speed,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2/3 Single Speed,3,37706,Heidi,Curtes,,,306581,,,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,494.74000579499,404.89215810485,
Women Category 3/4 Elite,2,199853,Kaitlyn,Vanias,,,376453,446.43870092242,422.86172764288,
Women Category 3/4 Elite,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,457.13035159402,440.83129718091,
Women Category 3/4 Elite,4,135583,Wendy,Boehm,Neff Cycle Service,,481372,477.1607888634,458.80086671893,
Women Category 3/4 Elite,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,499.11814266938,476.77043625696,
Women Category 3/4 Elite,6,161521,Isabella,Moore,The Pony Shop,,541042,491.64481196687,494.74000579499,
Women Category 3/4 Elite,7,176042,Kayla,Clemons,Adapt Cycling,,563471,463.00500506582,512.70957533302,
Women Category 3/4 Elite,8,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,516.33203022664,530.67914487105,
Women Category 3/4 Elite,9,184927,Hannah,Miller,,,624973,586.74921587632,548.64871440908,
Women Category 3/4 Elite,10,200538,Lisa,Neubauer,,,625215,648.3880045652,566.6182839471,
Women Category 3/4 Elite,11,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,641.8419297195,584.58785348513,
Women Category 4/5 Elite,1,188733,Morgan,Golabowski,,,589422,461.83856383785,449.73406310915,
Women Category 4/5 Elite,2,188137,Meira,Kalbas,,,574883,482.31010135236,463.3946028265,
Women Category 4/5 Elite,3,198472,Katie,Krauska,,,543486,529.4592995587,477.05514254385,
Women Category 4/5 Elite,4,198413,Jamie,Zarda,,,499436,575.52729241535,490.7156822612,
Women Category 4/5 Elite,5,203778,Maggie,Warren,,,ONE DAY,667.09772659845,504.37622197855,
Women Category 4/5 Elite,6,199860,Jenna,Motz,,,ONE DAY,526.35621701886,518.0367616959,
Women Category 4/5 Elite,7,208115,Megan,Agnew,,,620381,532.55241557407,531.69730141325,
Women Category 4/5 Elite,8,203773,Breanna,Richard,,,ONE DAY,572.36980278087,545.3578411306,
Women Category 4/5 Elite,9,205470,Rosie,Miesner,,,ONE DAY,600,559.01838084795,
Women Category 4/5 Elite,10,184927,Hannah,Miller,,,624973,586.74921587632,572.6789205653,
Women Category 4/5 Elite,11,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,615.38678645662,586.33946028265,
Women Category 4/5 Elite,12,203774,Brynne,Deneen,,,one day,559.74136404093,600,
Women Category 4/5 Elite,13,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,594.61649058093,613.66053971735,
Women Category 4/5 Elite,14,199861,Lynsey,Kimmins,,,626416,627.88910533733,627.3210794347,
Women Category 4/5 Elite,15,200538,Lisa,Neubauer,,,625215,648.3880045652,640.98161915205,
Women Category 4/5 Elite,16,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,666.55158285014,654.6421588694,
Women Category 4/5 Elite,17,204865,Kayla,Mckenzie,,,ONE DAY,600,668.30269858675,
Women Category 4/5 Elite,18,127561,Amy,Luebbering,Team Sticky Fingers,,489796,610.98480317634,681.9632383041,
Women Category 4/5 Elite,19,204905,Megan,Panther,,,ONE DAY,670.61393918859,695.62377802145,
Women Category 4/5 Elite,20,188734,Kirsten,Dennison,,,589377,681.88412797833,709.2843177388,
Women Category 4/5 Elite,21,174852,Kristin,Zarr,Revolution Cycles Club,,581626,702.18751706387,722.94485745615,
Women Category 4/5 Elite,22,201425,Mckinzie,Myszka,,,ONE DAY,685.36670910839,736.6053971735,
Women Category 4/5 Single Speed,1,200538,Lisa,Neubauer,,,625215,,,
