Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Elite,22,188743,Mark,Ratzburg,,,ONE DAY,595.15297996826,652.97746328148,
Men Novice Elite,23,188742,Craig,Howering,Revolution Cycles Club,,589432,663.54384691986,664.23612528494,
Men Novice Elite,24,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,649.23603289957,675.49478728841,
Men Novice Elite,25,198468,Tony,Sturm,,,ONE DAY,600,686.75344929187,
Men Novice Elite,26,199849,Pratik,Prajapati,,,ONE DAY,630.79055727018,698.01211129534,
Men Novice Elite,27,192431,Stephen,Exner,Revolution Cycles Club,,590482,625.76184803268,709.2707732988,
Men Novice Elite,28,222733,Adam,Czuprinski,,,ONE DAY,600,720.52943530227,
Men Novice Elite,29,218273,Paul,Rossetto,,,667365,705.3074493286,731.78809730574,
Men Novice Elite,30,222734,Nick,Hiebert,,,ONE DAY,600,743.0467593092,
Men Novice Elite,31,219154,Casey,Thompson,,,one day,709.11541900947,754.30542131267,
Men Novice Elite,32,219909,Evan,Ogas,,,ONE DAY,715.702405272,765.56408331613,
Men Novice Elite,33,198409,Darwin,Chentnik,,,625364,670.22485780191,776.8227453196,
Men Novice Elite,DNF,218274,Michael,Nowak,,,666157,602.56101951911,799.34006932653,
Men Single Speed Category 1/2/3,1,80594,Josh,Fangman,Brazen Dropouts,,258007,279.77630149009,261.25845856064,
Men Single Speed Category 1/2/3,2,83375,Jacob,Glahn,,,376222,318.06871914372,269.41020660434,
Men Single Speed Category 1/2/3,3,82501,Eric,Fossell,,,296311,312.41427781903,277.56195464804,
Men Single Speed Category 1/2/3,4,16012,Mark,Harms,,,180869,319.87829025384,285.71370269175,
Men Single Speed Category 1/2/3,5,118792,Brian,Bierman,,,486619,291.60568031008,293.86545073545,
Men Single Speed Category 1/2/3,6,80599,Nick,Dahl,MoMo Riders' Club,,413853,305.10988126438,302.01719877916,
Men Single Speed Category 1/2/3,7,176039,Paul,Juckem,,,568173,289.88965461273,310.16894682286,
Men Single Speed Category 1/2/3,8,83359,John,Orlikowski,Neff Cycle Service,,471810,326.9852371092,318.32069486656,
Men Single Speed Category 1/2/3,9,158281,Alex,Sukowaty,,,541746,318.32069486656,326.47244291027,
Men Single Speed Category 1/2/3,10,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,311.04840575886,334.62419095397,
Men Single Speed Category 1/2/3,11,125772,Caitlin,Neuman,Neff Cycle Service,,487734,391.66724127967,342.77593899768,
Men Single Speed Category 1/2/3,12,126012,Mark,Beams,Hollander Benelux Racing,,481712,395.60987381069,350.92768704138,
Men Single Speed Category 1/2/3,13,179049,Mark,Rickert,,,568972,403.02340980009,359.07943508509,
Men Single Speed Category 1/2/3,14,149232,Benjamin,Lauer,Team Wisconsin,,520742,330.06452042985,367.23118312879,
Men Single Speed Category 1/2/3,15,118398,Thomas,Normington,,,47537,368.89127716239,375.38293117249,
Men Single Speed Category 1/2/3,DNF,203034,William,Feyereisen,,,307603,332.58286954211,391.6864272599,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,535.513483748,481.16955503144,
Women  Junior 9-14,2,219083,Emma,Klapperich,,,ONE DAY,581.00253388242,503.33080637807,
Women  Junior 9-14,3,198464,Stella,Hague,Trek Midwest Team,,624371,542.97668856302,525.4920577247,
Women  Junior 9-14,4,220631,Rorykate,Stclair,,,661112,574.26626590084,547.65330907133,
Women  Junior 9-14,5,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,596.88107942205,569.81456041796,
Women  Junior 9-14,6,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,590.44258977661,591.97581176459,
Women  Junior 9-14,7,207928,Leni,Shelton,The Pony Shop,,646747,657.23972120084,614.13706311122,
Women  Junior 9-14,8,198411,Abigail,Wood,Revolution Cycles Club,,623783,631.39304680039,636.29831445785,
Women  Junior 9-14,9,198465,Issa,Cohen,,,623054,701.69508189247,658.45956580448,
Women  Junior 9-14,10,218871,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,671.19710185223,680.62081715111,
Women  Junior 9-14,11,220634,Violet,Stclair,,,661114,651.46746819833,702.78206849773,
Women  Junior 9-14,12,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,714.53811664621,724.94331984436,
Women  Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,458.31737227102,416.41943631311,
Women  Masters 35+,2,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,440.11103559477,438.5191247154,
Women  Masters 35+,3,78150,Lisa,Harms,,,379243,489.63637984457,460.6188131177,
Women  Masters 35+,4,16001,Heather,Curnutt,Brazen Dropouts,,246308,464.33141148548,482.71850151999,
Women  Masters 35+,5,17829,Rebecca,Richards,,,ONE DAY,520,504.81818992229,
Women  Masters 35+,6,80591,Jessica,Bouziane,,,ONE DAY,520,526.91787832458,
Women  Masters 35+,7,200538,Lisa,Neubauer,,,625215,556.14209834718,549.01756672687,
Women  Masters 35+,8,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,624.17140039135,571.11725512917,
Women Category 1/2 Elite,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,391.66724127967,356.34134718349,
Women Category 1/2 Elite,2,16020,Abby,Strigel,,,202434,396.81744971698,388.56957025353,
Women Category 1/2 Elite,3,151722,Jamie,Ertl,Team Wisconsin,,502492,399.31979961499,420.79779332358,
Women Category 1/2 Elite,4,175789,Grace Anne,Ogle,,,550115,453.02601639362,453.02601639362,
Women Category 1/2 Elite,5,104083,Emily,Imdieke,,,418094,494.96639067292,485.25423946366,
Women Category 1/2 Elite,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,458.31737227102,517.4824625337,
Women Category 1/2 Elite,7,78150,Lisa,Harms,,,379243,489.63637984457,549.71068560374,
Women Category 1/2 Elite,DNF,114873,Anne,Mayer,Trek Midwest Team,,439064,375.15320344389,614.16713174383,
Women Category 3/4 Elite,1,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,440.11103559477,425.63312827163,
Women Category 3/4 Elite,2,16001,Heather,Curnutt,Brazen Dropouts,,246308,464.33141148548,449.29985231465,
Women Category 3/4 Elite,3,177177,Jacqueline,Wunrow,PSIMET Racing,,557578,514.33464715853,472.96657635767,
Women Category 3/4 Elite,4,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,490.30589756063,496.63330040069,
Women Category 3/4 Elite,5,200541,Anne,Schwarzwalder,Brazen Dropouts,,550838,578.59384145289,520.30002444371,
Women Category 3/4 Elite,6,199831,Lindsay,Platt,Femme Forty Racing,,583695,496.63330040069,543.96674848673,
Women Category 3/4 Elite,7,200538,Lisa,Neubauer,,,625215,556.14209834718,567.63347252975,
Women Category 4/5 Single Speed,1,209463,Heather,Heiliger,,,650013,,,
Women Category 4/Novice Elite,1,212969,Ryan,Kahl,,,636102,600,423.46604800502,
Women Category 4/Novice Elite,2,219136,Kirsten,Heikkinen,,,656845,449.60785156495,436.07561600466,
Women Category 4/Novice Elite,3,209463,Heather,Heiliger,,,650013,495.90163504115,448.6851840043,
Women Category 4/Novice Elite,4,208116,Whitney,Welk,,,648171,502.05111634057,461.29475200394,
Women Category 4/Novice Elite,5,199831,Lindsay,Platt,Femme Forty Racing,,583695,496.63330040069,473.90432000358,
Women Category 4/Novice Elite,6,218276,Leah,Stclair,,,637618,600,486.51388800322,
Women Category 4/Novice Elite,7,209005,Leah,Winckler,,,649811,464.67798112758,499.12345600287,
Women Category 4/Novice Elite,8,200541,Anne,Schwarzwalder,Brazen Dropouts,,550838,578.59384145289,511.73302400251,
Women Category 4/Novice Elite,9,222002,Samara,Kluever,,,one day,531.39507790083,524.34259200215,
Women Category 4/Novice Elite,10,221650,Tatum,Dalton,,,651162,488.82300078763,536.95216000179,
Women Category 4/Novice Elite,11,219071,Maggie,Schauer,,,ONE DAY,604.95812192543,549.56172800143,
Women Category 4/Novice Elite,12,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,535.66462296786,562.17129600107,
Women Category 4/Novice Elite,13,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,584.03960575903,574.78086400072,
Women Category 4/Novice Elite,14,219137,Maggie,Heinemann,Femme Forty Racing,,667196,524.87495945294,587.39043200036,
Women Category 4/Novice Elite,15,222719,Kierstin,Kleckner,,,one day,600,600,
Women Category 4/Novice Elite,16,208538,Meghan,Hawkins,,,ONE DAY,643.89099792985,612.60956799964,
Women Category 4/Novice Elite,17,38136,Angela,Snoop,Dirty Kitten,,556921,559.29658474367,625.21913599928,
Women Category 4/Novice Elite,18,80449,Beth,Ross,,,one day,600,637.82870399893,
Women Category 4/Novice Elite,19,199858,Helen,Miesner,Femme Forty Racing,,627747,526.13411626309,650.43827199857,
Women Category 4/Novice Elite,20,199832,Andrea,Houge,Femme Forty Racing,,625091,567.18347085271,663.04783999821,
Women Category 4/Novice Elite,21,218258,Kaylee,Beck,Angry Monkeys Racing,,664508,700.41449594979,675.65740799785,
Women Category 4/Novice Elite,22,157765,Jennifer,Wood,Revolution Cycles Club,,543260,717.92202036183,688.26697599749,
Women Category 4/Novice Elite,23,209414,Maria,Drews,,,ONE DAY,690.29313583807,700.87654399713,
Women Category 4/Novice Elite,24,210553,Rachel,Mcmahon,,,one day,600,713.48611199678,
Women Category 4/Novice Elite,25,127561,Amy,Luebbering,Femme Forty Racing,,489796,663.22904810493,726.09567999642,
Women Category 4/Novice Elite,26,174852,Kristin,Zarr,Femme Forty Racing,,581626,688.3981487876,738.70524799606,
Women Category 4/Novice Elite,27,199854,Keely,Campbell,,,619379,600,751.3148159957,
Women Category 4/Novice Elite,28,222720,Jessica,Mccarthy,,,one day,600,763.92438399534,
Women Category 4/Novice Elite,29,198415,Madeline,Zilles,,,ONE DAY,760.77581871957,776.53395199498,
Women Single Speed Category 1/2/3,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Single Speed Category 1/2/3,2,160882,Amy,Lauer,,,540905,,,
Women Single Speed Category 1/2/3,3,151722,Jamie,Ertl,Team Wisconsin,,502492,,,
