Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,73,94503,Brian,Sweeney,,0:41:16,416235,648.78917130236,674.90165788743,
Men Cat 4/5,74,119761,Michael,Shneer,,-1 lap,,540,678.98958691432,
Men Cat 4/5,75,79018,Seth,Lincoln,,-1 lap,,540,683.07751594121,
Men Cat 4/5,76,88189,Jeff,Dieffenbach,fBIKE Direct,-1 lap,391210,646.16794369017,687.1654449681,
Men Cat 4/5,77,111135,Vasilios,Piskopanis,Atlas Sports,-1 lap,,678.9760120674,691.25337399499,
Men Cat 4/5,78,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,-1 lap,315590,701.31318238517,695.34130302188,
Men Cat 4/5,DNF,120776,Andy,Scott,Riverside Racing,DNF,457228,524.83103564741,699.42923204878,
Men Cat 4/5,DNF,95759,Nick,Digangi,,DNF,,657.92295358032,699.42923204878,
Men Cat 4/5,DNF,119052,Douglas,Chrystall,,DNF,333504,540,699.42923204878,
Men Cat 4/5,DNF,5642,Rich,Zachary,Boston Road Club,DNF,131498,414.79304559493,699.42923204878,
Men Cat 4/5,DNF,85976,Robbie,Jenkins,Mavic USA/ Papa Wheelies Racing,DNF,,540,699.42923204878,
Men Cat 4/5,DNF,343,Michael,Olbrys,Minuteman Road Club,DNF,147780,534.04929029717,699.42923204878,
Men Junior  15-18,1,109669,Kale,Wenczel,Joe's Garage,0:46:11,403894,438.66239257234,396.18148644827,
Men Junior  15-18,2,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:47:49,429036,439.2777578391,414.68947262014,
Men Junior  15-18,3,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:47:56,431519,427.46232418175,433.19745879201,
Men Junior  15-18,4,111866,Clyde Sebastian,Logue,Gus CX,0:48:46,455186,556.70596192813,451.70544496388,
Men Junior  15-18,5,7081,Ben,Ryan,,0:49:18,429727,520.34744881777,470.21343113575,
Men Junior  15-18,6,17993,Jackson,Heath,RiversideRacing,0:49:46,298091,457.89894369866,488.72141730762,
Men Junior  15-18,7,53601,Sean,Goguen,RACE CF,,336584,494.1113581412,507.22940347948,
Men Junior  15-18,8,86216,Matthew,Johnson,Ladies First Racing,,392877,520.55167161187,525.73738965135,
Men Junior  15-18,9,113928,Travis,Wold,,,456194,580.07580170947,544.24537582322,
Men Junior  15-18,10,175950,Christian,Norvold,M3 Racing,,406156,599.64698975349,562.75336199509,
Men Junior  15-18,11,119774,Gareth,Carey,,-1 lap,,370,581.26134816696,
Men Junior  15-18,12,79683,Nathaniel,Ryan,,-1 lap,425297,609.46023858188,599.76933433883,
Men Junior  15-18,DNF,88154,Ben,Walton,NEBC p/b Cycle Loft,DNF,411640,597.86557498595,618.27732051069,
Men Master Masters 40+,1,5792,Shawn,Mottram,NESS/Shimano,0:43:33,117260,283.08735924973,225.35856499486,
Men Master Masters 40+,2,6092,Paul,Richard,Riverside Racing,0:43:33,29708,220.08072774336,230.33005406205,
Men Master Masters 40+,3,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:43:33,76361,251.74205903614,235.30154312925,
Men Master Masters 40+,4,351,Alan,Starrett,BIKEMAN.COM,0:43:34,147125,260.55375228422,240.27303219645,
Men Master Masters 40+,5,47,Sam,Morse,Corner Cycle,0:43:53,25187,312.39508922881,245.24452126364,
Men Master Masters 40+,6,313,Ryan,Rumsey,Bikeman.com,0:44:20,162473,260.5318711147,250.21601033084,
Men Master Masters 40+,7,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:44:49,174497,292.74132890981,255.18749939803,
Men Master Masters 40+,8,63419,Richard,Pirro,NESS/Shimano,0:44:52,348614,313.91840003479,260.15898846523,
Men Master Masters 40+,9,813,David,Gray,Gus CX/Raleigh,0:45:02,13955,338.18006189517,265.13047753242,
Men Master Masters 40+,10,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,0:45:11,189874,349.82505156974,270.10196659962,
Men Master Masters 40+,11,18596,Peter,Abdinoor,Riverside Racing,0:45:22,191627,307.40775060669,275.07345566682,
Men Master Masters 40+,12,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:45:39,224122,358.26619272424,280.04494473401,
Men Master Masters 40+,13,85422,Jim,Frame,Mass Bay Road Club,0:45:39,157856,407.10162076748,285.01643380121,
Men Master Masters 40+,14,95260,Mark,Budreski,JRA Cycles,0:45:41,102205,322.35730979601,289.9879228684,
Men Master Masters 40+,15,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:46:00,9762,302.63977099827,294.9594119356,
Men Master Masters 40+,16,15136,Christofer,Curven,,0:46:01,159968,330.40896208622,299.93090100279,
Men Master Masters 40+,17,45602,Chris,Trabulsie,BikeBarnRacing.com,0:46:10,174787,397.06063101215,304.90239006999,
Men Master Masters 40+,18,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:46:16,238329,352.79094943427,309.87387913719,
Men Master Masters 40+,19,109664,Alan,Pimentel jr.,GUS' CX,0:46:36,366869,389.24024855598,314.84536820438,
Men Master Masters 40+,20,109568,Mark,Buffone,,0:46:39,438476,387.23626637109,319.81685727158,
Men Master Masters 40+,21,61500,Justin,Brooke,,0:46:40,359949,380.47582573949,324.78834633877,
Men Master Masters 40+,22,104425,Sean,Silva,Northeast Bicycle Club,0:46:40,83074,388.13322562866,329.75983540597,
Men Master Masters 40+,23,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:46:43,184624,365.20780998732,334.73132447316,
Men Master Masters 40+,24,79036,Mike,Shields,Blue Steel Cyclery,0:46:48,431151,419.80743683199,339.70281354036,
Men Master Masters 40+,25,77104,Pete,Buletza,Team Fit Werx,0:46:56,355280,406.11171089207,344.67430260756,
Men Master Masters 40+,26,65087,John,Golden,Blue Hills Cycling Club,0:46:57,137719,298.22459833583,349.64579167475,
Men Master Masters 40+,27,94468,Stephen,Putnam,Cycle Lodge,0:47:17,28884,393.45771123653,354.61728074195,
Men Master Masters 40+,28,15705,David,Stacey,BOB-SMART,0:47:25,33736,390.24707201764,359.58876980914,
Men Master Masters 40+,29,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,0:47:26,172181,345.96203836663,364.56025887634,
Men Master Masters 40+,30,64145,John,Burkhardt,Riverside Racing,0:47:26,5536,412.27109888933,369.53174794353,
Men Master Masters 40+,31,15674,Sean,Godley,QuadCycles,0:47:34,116051,439.94154597462,374.50323701073,
Men Master Masters 40+,32,98948,Jay,Prewitt,,0:47:39,418111,411.06955289351,379.47472607792,
Men Master Masters 40+,33,1930,Richard,Perrotti jr,JRA Cycles,0:47:39,97937,399.13100723523,384.44621514512,
Men Master Masters 40+,34,297,Garett,Burke,,0:47:48,235666,380.25820888006,389.41770421232,
Men Master Masters 40+,35,3647,John,Brown,Bicycles Inc. DRT,0:47:50,114178,421.3414222144,394.38919327951,
Men Master Masters 40+,36,28283,Kevin,Brant,Blue Hills Cycling Club,0:47:53,295341,429.18961674988,399.36068234671,
Men Master Masters 40+,37,79876,David,Currie,JRA cycles,0:48:05,167624,403.60591327061,404.3321714139,
Men Master Masters 40+,38,28295,Paul,Jobin,Blue Steel Cyclery,0:48:07,248478,411.51456014866,409.3036604811,
Men Master Masters 40+,39,107887,Max,Candidus,545 velo,0:48:08,416708,518.13533408375,414.27514954829,
Men Master Masters 40+,40,5572,C Todd,Lombardo,HUP United,0:48:14,201652,391.17007302626,419.24663861549,
Men Master Masters 40+,41,80124,Glenn,Soulia,Riverside Racing,0:48:40,385867,403.81074133798,424.21812768269,
Men Master Masters 40+,42,92489,Jeff,Earl,Essex County Velo,0:48:51,443069,484.10838038991,429.18961674988,
Men Master Masters 40+,43,66152,Colin,Johannen,BIKEMAN.COM,0:49:21,121178,444.21826711658,434.16110581708,
Men Master Masters 40+,44,63429,James,Hall,Blue Steel Cyclery,0:49:31,120643,454.30395345082,439.13259488427,
Men Master Masters 40+,45,4691,Timothy,Young,Gus' CX,0:49:36,106827,430.42074323679,444.10408395147,
Men Master Masters 40+,46,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truck,0:49:36,200481,433.56953052955,449.07557301866,
Men Master Masters 40+,47,182,Geoff,Williams,Providence Velo Club,0:49:40,339,447.33349372781,454.04706208586,
Men Master Masters 40+,48,344,Michael,Whitfield,HUP United,0:49:45,216414,443.71074756284,459.01855115306,
Men Master Masters 40+,49,34886,Mark,Burns,Nantucket Velo,0:49:48,303043,388.11548002361,463.99004022025,
Men Master Masters 40+,50,18591,John,Steiger,Minuteman Road Club,0:50:18,339760,427.42007651605,468.96152928745,
Men Master Masters 40+,51,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:50:23,269256,531.29652562164,473.93301835464,
Men Master Masters 40+,52,83,Ethan,Parsons,,0:50:33,92607,433.78995738398,478.90450742184,
Men Master Masters 40+,53,18606,Sean,Evans,HPG,0:50:36,61788,472.40192468283,483.87599648903,
Men Master Masters 40+,54,104476,Chad,Morris,Riverside Racing,0:50:37,135275,507.79503326822,488.84748555623,
Men Master Masters 40+,55,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:50:42,417999,563.66494103927,493.81897462343,
Men Master Masters 40+,56,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:50:59,132931,514.00827977178,498.79046369062,
Men Master Masters 40+,57,70421,Doug,Dayhoff,Keep It Tight,0:51:03,265124,504.03605063434,503.76195275782,
Men Master Masters 40+,58,116643,Henry,Van den broek,Ride Studio Cafe,0:51:05,,540,508.73344182501,
Men Master Masters 40+,59,50050,Mike,O'connor,Ride Studio Cafe,0:51:08,357337,509.12770538125,513.70493089221,
Men Master Masters 40+,60,43089,Jim,Gomez,QuadCycles,0:51:11,261079,504.55305358115,518.6764199594,
Men Master Masters 40+,61,111870,Clyde,Logue,,P&P,455189,645.70427287241,523.6479090266,
Men Master Masters 40+,62,116614,Nate,Katz,GUS CX,P&P,,513.14534787259,528.6193980938,
Men Master Masters 40+,63,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,P&P,162479,539.76279178544,533.59088716099,
Men Master Masters 40+,64,111875,Brandon,Morphew,,P&P,120906,572.06760609413,538.56237622819,
Men Master Masters 40+,65,37513,Miguel,Rivera,Travis Cycle,P&P,,504.82202995077,543.53386529538,
Men Master Masters 40+,66,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,-1 lap,246211,507.12118023301,548.50535436258,
Men Master Masters 40+,67,63500,Eric,Lovering,Chainline cycles,-1 lap,21678,536.23577859279,553.47684342977,
Men Master Masters 40+,68,4696,Paul,Rhodes,Chain Line Cycles/On & Off Rhodes,-1 lap,29652,506.93093813683,558.44833249697,
Men Master Masters 40+,69,780,Vance,Perry,Comprehensive Racing,-1 lap,208876,540.20964267068,563.41982156416,
Men Master Masters 40+,70,106580,David,Stearns,VeloDogs,-1 lap,136348,552.06754743778,568.39131063136,
Men Master Masters 40+,71,109014,Michael,Benson,,-1 lap,443661,537.79294562716,573.36279969856,
Men Master Masters 40+,72,24280,Roger,Cadman,Hup United,-1 lap,177144,537.26249288263,578.33428876575,
Men Master Masters 40+,73,64735,Stuart,Olsen,,-1 lap,162238,583.82946959598,583.30577783295,
Men Master Masters 40+,74,112520,Scott,Leighton,Gus' CX,-1 lap,440889,598.75803219448,588.27726690014,
Men Master Masters 40+,75,116931,Eric,Poch,545 Velo,-1 lap,402673,578.74460583398,593.24875596734,
Men Master Masters 40+,76,101553,Josef,Simon,Pro sports Orthopedics,-1 lap,32739,620.64000264888,598.22024503453,
Men Master Masters 40+,77,1619,John,Tommasi,BOB- SMART,-1 lap,,610.88794455163,603.19173410173,
Men Master Masters 40+,78,106581,Scott,Skirkey,,-1 lap,419146,656.51116572571,608.16322316893,
Men Master Masters 40+,79,111883,Glenn,Doucet,Grace Bicycles Velo Club,-1 lap,365271,678.73584415003,613.13471223612,
Men Master Masters 40+,80,89638,Anthony,Melfi,13Productions.tv,-1 lap,422121,647.55380620235,618.10620130332,
Men Master Masters 40+,81,119768,Trevor,Barcelo,,-1 lap,,400,623.07769037051,
Men Master Masters 40+,82,95774,Greg,O'gorman,MVC,-1 lap,,618.27656852067,628.04917943771,
Men Master Masters 40+,83,43136,Oscar,Yeh,QuadCycles,-1 lap,41648,669.85037230237,633.0206685049,
Men Master Masters 40+,DNF,119769,Heath,Umbach,545 Velo,DNF,429186,400,637.9921575721,
Men Master Masters 40+,DNF,23024,Geoff,Mcintosh,Corner Cycle,DNF,138727,269.28274689488,637.9921575721,
Men Master Masters 40+,DNF,88191,Vincent,Bolt,Corner Cycle,DNF,79752,292.07280709252,637.9921575721,
Men Master Masters 40+,DNF,119770,Randal,Parradee,CDA Velo,DNF,122098,400,637.9921575721,
Men Master Masters 40+,DNF,135686,Donald,Powers,,DNF,362065,609.23018871594,637.9921575721,
Men Master Masters 40+,DNF,79877,Jerome,Guerard,Optimum Performance,DNF,14359,506.52838402652,637.9921575721,
Men Master Masters 40+,DNF,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,DNF,187492,674.86546703763,637.9921575721,
Men Master Masters 40+,DNF,5301,Michael,Sabatini,Riverside Racing,DNF,227057,431.22334663143,637.9921575721,
Men Master Masters 50+,1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:44:56,6142,342.74517648037,282.62149935103,
Men Master Masters 50+,2,33767,Thomas,Francis,Wheelworks Racing,0:45:01,191352,349.24786448871,287.57373461287,
Men Master Masters 50+,3,5050,Tyler,Munroe,Riverside Racing,0:45:58,25436,275.40600333393,292.52596987472,
Men Master Masters 50+,4,79864,David,Corrigan,Fritz's Bicycle Shop,0:45:59,353760,305.49460379925,297.47820513656,
Men Master Masters 50+,5,62120,Tobi,Schultze,Clif Bar/Pactimo,0:46:10,127424,370.69490685992,302.43044039841,
Men Master Masters 50+,6,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:46:13,265393,308.91043284803,307.38267566025,
Men Master Masters 50+,7,370,Mark,Suprenant,Team Novo Nordisk,0:46:41,76016,347.79483263794,312.33491092209,
Men Master Masters 50+,8,363,John,Mosher,Wheelworks Racing,0:46:46,140765,328.16639937418,317.28714618394,
Men Master Masters 50+,9,316,Anders,Larson,Bikeman.com,0:46:52,91339,304.90481648578,322.23938144578,
Men Master Masters 50+,10,953,Steve,Witkus,JRA Cycles,0:46:55,38714,302.17214920535,327.19161670763,
Men Master Masters 50+,11,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:47:02,236270,398.29844549426,332.14385196947,
Men Master Masters 50+,12,322,David,Foley,,0:47:07,11937,419.25287964954,337.09608723132,
Men Master Masters 50+,13,94512,Jerry,Hillard,Slouch Racing,0:47:08,101742,334.28389940687,342.04832249316,
Men Master Masters 50+,14,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:47:40,245369,424.89777966122,347.00055775501,
Men Master Masters 50+,15,51,Bob,Bisson,Maggie Rosa/Grace Barker,0:47:51,3786,320.36509557942,351.95279301685,
Men Master Masters 50+,16,53721,Paul,Vogel,Exeter Cycles,0:48:10,75280,414.75505417885,356.9050282787,
Men Master Masters 50+,17,107917,Adam,Austin,Serious Cycling,0:48:10,251417,368.4422781722,361.85726354054,
Men Master Masters 50+,18,186,Derek,Griggs,Recycled Sports,0:48:34,120116,369.72151946889,366.80949880238,
Men Master Masters 50+,19,79013,William,Matlack,Keep It Tight,0:49:02,229702,408.21621056576,371.76173406423,
Men Master Masters 50+,20,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:49:03,270470,417.43337128738,376.71396932607,
Men Master Masters 50+,21,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:49:05,23503,436.79786328797,381.66620458792,
Men Master Masters 50+,22,37791,John,Vogel,Exeter Cycles/MVC,0:49:11,43539,460.28715270765,386.61843984976,
Men Master Masters 50+,23,61219,Rick,Mackie,Essex County Velo,0:49:16,358623,404.8844800381,391.57067511161,
Men Master Masters 50+,24,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:49:31,81300,444.81944168299,396.52291037345,
Men Master Masters 50+,25,99288,Chris,Scott,Riverside Racing,0:49:39,391707,446.43144418741,401.4751456353,
Men Master Masters 50+,26,337,Charles,Bourdages,Lagunitas Racing,0:49:42,4393,419.51092052522,406.42738089714,
Men Master Masters 50+,27,237,William,Casazza,BOB-S.M.A.R.T,0:49:45,62045,417.13119155616,411.37961615899,
Men Master Masters 50+,28,15197,Mike,Robinson,BIKEMAN.COM,0:49:48,303321,453.10964006763,416.33185142083,
Men Master Masters 50+,29,672,Wayne,Barlow,Paradise Sports,0:49:50,2609,482.07765135949,421.28408668267,
Men Master Masters 50+,30,338,John,Witmer,GMBC/Synergy Fitness,0:49:54,114581,437.15948155424,426.23632194452,
Men Master Masters 50+,31,61272,Normand,Collard,Bikeman.com,0:50:04,134121,392.39503936887,431.18855720636,
Men Master Masters 50+,32,1224,Bruce,Bell,Team Fit Werx,0:50:16,3216,465.43201547815,436.14079246821,
Men Master Masters 50+,33,361,Timothy,Shea,BLUE STEEL CYCLERY,0:50:26,32365,392.42796816782,441.09302773005,
Men Master Masters 50+,34,85274,Brian,Warne,Riverside Racing,0:50:33,56131,438.03479514151,446.0452629919,
Men Master Masters 50+,35,209,Stuart,Beaulieu,Comprehensive racing,0:50:35,185202,409.04329985941,450.99749825374,
Men Master Masters 50+,36,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:50:38,66046,444.79093435469,455.94973351559,
Men Master Masters 50+,37,34890,Eric,Larsson,Portland Velo Club/Cyclemania,0:50:58,187314,508.22480326625,460.90196877743,
Men Master Masters 50+,38,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:51:21,8986,422.31523289361,465.85420403928,
Men Master Masters 50+,39,7872,James,Paterson,Spin Arts,0:51:31,78849,430.07750659839,470.80643930112,
Men Master Masters 50+,40,422,John,Plump,Bikeway Source/Bell Lap Racing,0:51:33,234604,444.15126031859,475.75867456296,
Men Master Masters 50+,41,43107,Donald,Crowell,BlueSteelCyclery,0:51:48,303906,552.37094422851,480.71090982481,
Men Master Masters 50+,42,184,David,King,Riverside Racing,0:51:58,19159,463.93874986428,485.66314508665,
Men Master Masters 50+,43,777,Josh,Kapp,Rippers,0:52:17,200965,518.15783896734,490.6153803485,
Men Master Masters 50+,44,720,Alan,Douglass,Competetive Edge Cycling,0:52:23,48846,463.29639795825,495.56761561034,
Men Master Masters 50+,45,208,Jesus,Vazquez,Bikebarnracing.com,0:52:53,245153,556.08021300449,500.51985087219,
Men Master Masters 50+,46,5655,Marc,Tatar,Bikeworks/SVC,0:52:55,245317,450.74279247557,505.47208613403,
Men Master Masters 50+,47,73107,Mark,Doherty,Sunapee/ContinentalPaving/Buchikas,0:52:59,9696,437.20290084539,510.42432139588,
Men Master Masters 50+,48,45604,Shawn,Mc carthy,Comperhensive racing,0:53:04,23244,543.71889502076,515.37655665772,
Men Master Masters 50+,49,1177,Todd,Savage,Minuteman Road Club,0:53:34,187341,465.09399786268,520.32879191957,
Men Master Masters 50+,50,364,Steven,Bonadio,Arc-en-Ciel Racing Team,P&P,146541,494.08387814956,525.28102718141,
Men Master Masters 50+,51,119523,Iii parker,Heath,CCB Racing,-1 lap,15604,546.2881456742,530.23326244325,
Men Master Masters 50+,52,13973,Sam,Aldridge,NHCC / Chainline Cycles,-1 lap,71444,526.05928511666,535.1854977051,
Men Master Masters 50+,53,55069,Roger,Spring,Team Spark,-1 lap,,573.90611708705,540.13773296694,
Men Master Masters 50+,54,87359,Barney,Brannen,Mason Racing,-1 lap,401465,724.31034031067,545.08996822879,
Men Master Masters 50+,55,101707,Jim,Barry,Nantucket Velo,-1 lap,293768,601.2917377206,550.04220349063,
Men Master Masters 50+,56,64681,Thomas,West,Cambridge Boat Club,-1 lap,218558,504.20099035285,554.99443875248,
Men Master Masters 50+,57,33803,Ron,Grandchamp,Family Bike Racing,-1 lap,276617,614.11401692118,559.94667401432,
Men Master Masters 50+,58,341,Joe,Rapuano,Essex County Velo,-1 lap,70318,570.69689986211,564.89890927617,
Men Master Masters 50+,59,101552,John,Stovall,,-1 lap,,540,569.85114453801,
Men Master Masters 50+,60,19432,Peter,Fontecchio,Cycle Lodge,-1 lap,195388,670.51865550988,574.80337979985,
Men Master Masters 50+,61,16047,John,Mosby,RACE CF | racecf.org  @racecf,-1 lap,247881,633.08397751916,579.7556150617,
Men Master Masters 50+,62,116438,Edward,Guyot,,-1 lap,,632.57173123902,584.70785032354,
Men Master Masters 50+,63,119771,Mark,Talmer,,-1 lap,448114,540,589.66008558539,
Men Master Masters 50+,64,59005,Michael,McCabe,bikebarnracing.com,-1 lap,266366,636.58140718903,594.61232084723,
Men Master Masters 50+,DNF,82716,David,Lystila,Optimum Performance,DNF,21957,488.0837856972,599.56455610908,
Men Master Masters 50+,DNF,104924,Scott,Wagner,Team Fit Werx,DNF,,586.62522599367,599.56455610908,
Men Master Masters 50+,DNF,3198,Michael,Davis,,DNF,,449.23539641147,599.56455610908,
Men Master Masters 50+,DNF,203,Thomas,Hurley,BikebarnRacing.com,DNF,137127,449.67440040351,599.56455610908,
Men Master Masters 60+,1,59,William,Sawyer,Maggie Rosa's/Grace Barker,0:48:59,118994,362.93869317077,327.32711942642,
Men Master Masters 60+,2,234,Paul,Curley,Maggie Rosa's/Grace Barker,0:48:59,8380,359.81823576514,354.91927906202,
Men Master Masters 60+,3,62168,Robert,Dillon,Team FitWerx,0:49:32,151429,397.4997030711,382.51143869761,
Men Master Masters 60+,4,15673,Gary,Passler,Riverside Racing,0:49:36,285089,394.83378996904,410.1035983332,
Men Master Masters 60+,5,1534,George,Pawle,Cyclonauts Racers,0:50:32,239892,408.13735220411,437.69575796879,
Men Master Masters 60+,6,238,David,Goodwin,Northampton Cycling Club,0:51:23,225280,403.72027991225,465.28791760439,
Men Master Masters 60+,7,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,500.08905287986,492.88007723998,
Men Master Masters 60+,8,6335,David,Holmander,The Velo Resource,,240201,563.32095283879,520.47223687557,
Men Master Masters 60+,9,226,Steven,Abbott,NERAC,,181699,557.47393675029,548.06439651117,
Men Master Masters 60+,10,78108,David,White,Green Mountain Bicycle Club (GMBC),,389960,531.60874109437,575.65655614676,
Men Master Masters 60+,11,29727,Tom,Doucette,NEBC/ p/b Cycle Loft,,103264,535.21244541329,603.24871578235,
Men Master Masters 60+,12,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,520.47223687557,630.84087541794,
Men Master Masters 60+,13,61213,Alan,Wright,Bikes Not Bombs,,359536,625.73051401319,658.43303505354,
Men Master Masters 60+,14,19441,Carl,Brown,CCB Racing,,103789,578.44136715522,686.02519468913,
Men Master Masters 60+,15,13586,Jeffrey,Proctor,The Velo Resource,-1 lap,229432,683.2295655078,713.61735432472,
Men Master Masters 60+,DNF,778,Lawrence,Purtill,Stedmans Bicycle Co,DNF,203000,638.88844975915,741.20951396032,
Women Cat 1/2/3,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:46:46,103270,327.85473422299,324.79576294826,
Women Cat 1/2/3,2,97037,Rebecca,Fahringer,,0:47:34,342950,353.00724427356,336.22006550285,
Women Cat 1/2/3,3,39979,Catherine,Sterling,Bikeman.com,0:47:44,177477,371.45678185902,347.64436805744,
Women Cat 1/2/3,4,38871,Jessica,Duppler,Colonial Bicycle Company,0:47:44,257497,437.1961271796,359.06867061203,
Women Cat 1/2/3,5,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:48:33,325382,421.87396074363,370.49297316662,
Women Cat 1/2/3,6,77124,Leslie,Timm,Ladies First Racing,0:48:46,369472,473.4432415597,381.91727572121,
Women Cat 1/2/3,7,64719,Nicole,Cyr,Bikeman.com,0:48:46,303505,423.44269337034,393.3415782758,
Women Cat 1/2/3,8,37532,Christina,Birch,JAM Fund / NCC,0:49:25,294746,359.66116348257,404.76588083039,
Women Cat 1/2/3,9,104431,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:50:06,413151,466.37344348918,416.19018338498,
Women Cat 1/2/3,10,36224,Julie,Wright,B2C2 p/b Boloco,0:50:10,289289,461.88739360334,427.61448593957,
Women Cat 1/2/3,11,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,0:50:54,241197,442.81871762584,439.03878849416,
Women Cat 1/2/3,12,46585,Emily,Reynolds,Ladies First Racing,0:50:54,342992,457.9758328045,450.46309104875,
Women Cat 1/2/3,13,42497,Christin,Reuter,NYCROSS p/b Craft,0:51:10,353242,486.20338650148,461.88739360334,
Women Cat 1/2/3,14,1219,Michele,Smith,Hup United,0:51:35,127315,471.77737493315,473.31169615793,
Women Cat 1/2/3,15,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:52:02,275626,458.68603224848,484.73599871252,
Women Cat 1/2/3,16,73199,Erin,Holmes,GUS CX,0:52:53,387994,461.44932096895,496.16030126711,
Women Cat 1/2/3,17,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:53:27,415018,439.46946800737,507.5846038217,
Women Cat 1/2/3,18,88195,Julie,Tracy,STAMPEDE!,0:53:52,399488,495.0134562338,519.00890637629,
Women Cat 1/2/3,19,51163,Alix,Norris,Mock Orange Racing,0:54:02,254481,464.12090006108,530.43320893088,
Women Cat 1/2/3,20,78799,Sara,Melikian,STAMPEDE!,0:55:20,389391,585.88732883438,541.85751148547,
Women Cat 1/2/3,21,79026,Nicole,Yeh,QuadCycles,-1 lap,413709,497.52683680213,553.28181404006,
Women Cat 1/2/3,22,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,-1 lap,258529,613.79297719311,564.70611659465,
Women Cat 1/2/3,23,58940,Hannah,Rossi,B2C2 p/b Boloco,-1 lap,376693,514.45299563529,576.13041914924,
Women Cat 1/2/3,24,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,-1 lap,416924,582.44658561799,587.55472170383,
Women Cat 1/2/3,25,41462,Tamara,Bonn,STAMPEDE!,-1 lap,302533,661.94782242675,598.97902425842,
Women Cat 1/2/3,DNF,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,DNF,292549,438.45756361398,610.40332681301,
Women Cat 1/2/3,DNF,61288,Erin,Faccone,GPM Sport,DNF,261012,455.91156239055,610.40332681301,
Women Cat 3/4,1,88195,Julie,Tracy,STAMPEDE!,0:34:18,399488,495.0134562338,420.79809373253,
Women Cat 3/4,2,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:34:50,333622,466.23313207919,428.26483982701,
Women Cat 3/4,3,79026,Nicole,Yeh,QuadCycles,0:34:50,413709,497.52683680213,435.73158592149,
Women Cat 3/4,4,67279,Milica,Wren,STAMPEDE!,0:35:29,346122,547.03284340853,443.19833201597,
Women Cat 3/4,5,83516,Carrie,Beck,Cyclocrossracing.com,0:35:37,412274,492.62944954949,450.66507811044,
Women Cat 3/4,6,85440,Patricia,Brownell,Blue Hills Cycling Club,0:36:48,309821,544.11956939692,458.13182420492,
Women Cat 3/4,7,128392,Kayla,Brannen,Mason Racing,0:37:00,355068,485.20079859076,465.5985702994,
Women Cat 3/4,8,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,0:37:10,418983,577.64283756106,473.06531639388,
Women Cat 3/4,9,110332,Michelle,Chase,Bikereg.com,0:37:18,454507,558.66387789668,480.53206248836,
Women Cat 3/4,10,98450,Alison,Crocker,JRA Cycles,0:37:19,359855,549.89558895365,487.99880858283,
Women Cat 3/4,11,119762,Kathleen,Wanat,Team Bicyle Alley,0:37:35,,600,495.46555467731,
Women Cat 3/4,12,75651,Lizzy,Gunsalus,Girls First,0:37:55,403124,555.99243514323,502.93230077179,
