Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+ CAT 1-2-3,12,34409,Jay,Morali,Sportif Coaching Group/BPB,,251023,289.66989880261,301.44562307785,
MASTER MEN 35+ CAT 1-2-3,13,4271,Jimmy,Deaton,TPC,,8975,331.9058057196,308.30854462891,
MASTER MEN 35+ CAT 1-2-3,14,28651,Tom,Jeffrey,Cutaway/ 3Sports,,205634,256.22292432026,315.17146617996,
MASTER MEN 35+ CAT 1-2-3,15,2297,Michael,Birner,Sportif Coaching Group/BPB,,57561,296.22095656499,322.03438773102,
MASTER MEN 35+ CAT 1-2-3,16,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,353.02704682124,328.89730928207,
MASTER MEN 35+ CAT 1-2-3,17,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,,201175,332.47706925182,335.76023083313,
MASTER MEN 35+ CAT 1-2-3,18,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,354.59394748712,342.62315238419,
MASTER MEN 35+ CAT 1-2-3,19,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,356.07858750655,349.48607393524,
MASTER MEN 35+ CAT 1-2-3,20,2992,Erik,Leaver,NCVC/UnitedHealthcare,, 136519,395.03614297565,356.3489954863,
MASTER MEN 35+ CAT 1-2-3,21,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,309.1156396854,363.21191703735,
MASTER MEN 35+ CAT 1-2-3,22,3091,Joseph,Ashman,Walts Bicycle & Fitness,,252843,417.01856743563,370.07483858841,
MASTER MEN 35+ CAT 1-2-3,23,23333,Brian,Poochigian,DCMTB - Family Bike Shop,,28422,391.63748559361,376.93776013946,
MASTER MEN 35+ CAT 1-2-3,24,4276,Jerry,Hadley,Team Tripower,,155623,396.10318260055,383.80068169052,
MASTER MEN 35+ CAT 1-2-3,25,13086,David,Pedersen,Squadra Coppi/Vapiano USA,,141362,402.75264536667,390.66360324158,
MASTER MEN 35+ CAT 1-2-3,26,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,394.6388389521,397.52652479263,
MASTER MEN 35+ CAT 1-2-3,DNF,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,267.91239065801,404.38944634369,
MASTER MEN 35+ CAT 1-2-3,DNF,64275,John,Mcgreevy,Crosshairs Cycling P/B Spy Optic,,358550,306.09535223039,404.38944634369,
MASTER MEN 35+ CAT 3-4,1,69360,Matt,Cooper,Adventures for the Cure,,320222,403.34107425548,343.47547140942,
MASTER MEN 35+ CAT 3-4,2,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,392.2651971117,348.55702060168,
MASTER MEN 35+ CAT 3-4,3,59331,Charles,Arensberg,Morgan Stanley/MarketEdge p/b Brandywine Cyclery,,1882,361.09677635578,353.63856979395,
MASTER MEN 35+ CAT 3-4,4,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,428.22082464339,358.72011898622,
MASTER MEN 35+ CAT 3-4,5,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,,327718,416.66009831312,363.80166817848,
MASTER MEN 35+ CAT 3-4,6,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,,70009,440.77586575289,368.88321737075,
MASTER MEN 35+ CAT 3-4,7,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,406.78984266364,373.96476656302,
MASTER MEN 35+ CAT 3-4,8,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,,241455,493.22504364396,379.04631575528,
MASTER MEN 35+ CAT 3-4,9,36171,Peter,Schultz,Carpe Bike,,303071,465.24171286996,384.12786494755,
MASTER MEN 35+ CAT 3-4,10,64274,David,Kirkpatrick,The November Bicycles CX Experience,,231928,373.28963670975,389.20941413982,
MASTER MEN 35+ CAT 3-4,11,43808,Aric,Frederick,C3 - Athletes Serving Athletes,,81170,380.81608947173,394.29096333208,
MASTER MEN 35+ CAT 3-4,12,21430,Eric,Schmitt,Cycle-Smart,,321422,450.70944449005,399.37251252435,
MASTER MEN 35+ CAT 3-4,13,12823,Scott,Huddleston,1412 Velo Club,,17003,411.78598954764,404.45406171661,
MASTER MEN 35+ CAT 3-4,14,77369,Matthew,Buckleman,Team Chesapeake,,368766,421.97574954524,409.53561090888,
MASTER MEN 35+ CAT 3-4,15,64206,Stokely,Samuel,Artemis,,176100,511.06213853341,414.61716010115,
MASTER MEN 35+ CAT 3-4,16,44143,Jason,Ludicke,Adventures For The Cure,,329092,371.61008390225,419.69870929341,
MASTER MEN 35+ CAT 3-4,17,64216,Tony,Spangler,Adventures for the Cure,,358359,495.82757824385,424.78025848568,
MASTER MEN 35+ CAT 3-4,18,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,,267703,492.02650182548,429.86180767795,
MASTER MEN 35+ CAT 3-4,19,7286,Michael,Beshore,Nuts About Granola/Keystone Velo,,272418,571.21911311432,434.94335687021,
MASTER MEN 35+ CAT 3-4,20,80582,John,Mead,The Bike Lane,,266034,482.02460491394,440.02490606248,
MASTER MEN 35+ CAT 3-4,21,70716,William,Mccarthy,Capitol Hill Bikes,,163959,535.35624107945,445.10645525474,
MASTER MEN 35+ CAT 3-4,22,2372,Brian,Dalton,DCMTB,,360251,537.1315976401,450.18800444701,
MASTER MEN 35+ CAT 3-4,23,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,541.45947203673,455.26955363928,
MASTER MEN 35+ CAT 3-4,24,29683,Chas,Ryan,Potomac Velo/The Bike Lane,,209147,519.71498636783,460.35110283154,
MASTER MEN 35+ CAT 3-4,25,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,456.68374501218,465.43265202381,
MASTER MEN 35+ CAT 3-4,26,19196,Barry,Hindman,Sportif Coaching Group/BPB,,273169,420.83804807245,470.51420121608,
MASTER MEN 35+ CAT 3-4,27,2852,Michael,Hoffman,HUP United / Hoffman Die Cast Technologies Inc.,,300362,494.82578135926,475.59575040834,
MASTER MEN 35+ CAT 3-4,28,46697,Richard,Mcafee,The Bike Lane,,188027,502.28865468664,480.67729960061,
MASTER MEN 35+ CAT 3-4,29,34841,Ryan,Jenkins,The Bike Lane,,180823,522.80421124093,485.75884879288,
MASTER MEN 35+ CAT 3-4,30,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,,308958,445.52575658846,490.84039798514,
MASTER MEN 35+ CAT 3-4,31,28725,Alain,Philippe,Adventures For the Cure,,239994,478.34701474072,495.92194717741,
MASTER MEN 35+ CAT 3-4,32,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,,93522,428.16142450869,501.00349636967,
MASTER MEN 35+ CAT 3-4,33,2628,Michael,Scardaville,DCMTB,,161370,540.62211601331,506.08504556194,
MASTER MEN 35+ CAT 3-4,34,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,,171470,530.92917878145,511.16659475421,
MASTER MEN 35+ CAT 3-4,35,64223,Chris,Cosper,Adventures For the Cure,,7862,536.93005939451,516.24814394647,
MASTER MEN 35+ CAT 3-4,36,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,530.01827342108,521.32969313874,
MASTER MEN 35+ CAT 3-4,37,69385,Dean,Girdis,,,361753,467.20148113824,526.41124233101,
MASTER MEN 35+ CAT 3-4,38,64272,Jose,Obando,HPC/List,,195706,516.7584957816,531.49279152327,
MASTER MEN 35+ CAT 3-4,39,55570,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,458.01175061815,536.57434071554,
MASTER MEN 35+ CAT 3-4,40,78128,Michael,Perdek,,,360917,498.74860464622,541.6558899078,
MASTER MEN 35+ CAT 3-4,41,62932,Charles,Walters ii,Adventures for the Cure,,318060,571.57580083451,546.73743910007,
MASTER MEN 35+ CAT 3-4,42,70721,George f,Schulz jr,The Bike Lane,,31862,418.65193556191,551.81898829234,
MASTER MEN 35+ CAT 3-4,43,13908,James,Wright,,,68129,546.30587458733,556.9005374846,
MASTER MEN 35+ CAT 3-4,44,16566,Carlo,Alfano,Bike Dr. Frederick,,302425,543.19222277333,561.98208667687,
MASTER MEN 35+ CAT 3-4,45,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,,351658,494.35652996328,567.06363586914,
MASTER MEN 35+ CAT 3-4,46,69343,Chris,Chase,Contender Bicycles,,0,493.61916036993,572.1451850614,
MASTER MEN 35+ CAT 3-4,47,45644,Jonathan,Hanson,Winchester Wheelmen,,325628,549.54711007162,577.22673425367,
MASTER MEN 35+ CAT 3-4,48,35539,Rick,Mcclain,team chesapeake,,386505,544.2310755508,582.30828344594,
MASTER MEN 35+ CAT 3-4,49,3198,Michael,Davis,Squadra Coppi,,187737,400.87617566735,587.3898326382,
MASTER MEN 35+ CAT 3-4,50,2893,Aaron,Ghais,Sportif Coaching Group/BPB,,206891,605.25983181416,592.47138183047,
MASTER MEN 35+ CAT 3-4,51,64217,Titus,Mott,,,398088,540,597.55293102273,
MASTER MEN 35+ CAT 3-4,52,31679,Eric,Evans,Team Chesapeake,,377622,538.29599655507,602.634480215,
MASTER MEN 35+ CAT 3-4,53,52059,Michael,Brenneman,Nuts About Granola/Keystone Velo,,360991,587.75400209795,607.71602940727,
MASTER MEN 35+ CAT 3-4,54,3671,Mark,Wanco,HUP United,,238331,553.46560662283,612.79757859953,
MASTER MEN 35+ CAT 3-4,55,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,584.37509411108,617.8791277918,
MASTER MEN 35+ CAT 3-4,56,29657,Alistair,Hastings,The Bike Lane,,304997,604.56224256397,622.96067698407,
MASTER MEN 35+ CAT 3-4,57,36187,Scott,Renda,NCVC/UnitedHealthcare,,233394,572.71809856165,628.04222617633,
MASTER MEN 35+ CAT 3-4,58,89987,Jeff,Geraghty,,,,540,633.1237753686,
MASTER MEN 35+ CAT 3-4,59,82080,Thomas,Shugart,Arlington Masters Velo Club,,391001,614.76616022405,638.20532456087,
MASTER MEN 35+ CAT 3-4,60,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,,266772,574.01385503185,643.28687375313,
MASTER MEN 35+ CAT 3-4,61,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,604.40289730317,648.3684229454,
MASTER MEN 35+ CAT 3-4,62,64214,Ryan,Wilt,The Bike Lane,,355842,610.31139514516,653.44997213766,
MASTER MEN 35+ CAT 3-4,63,76810,Michael,Murphy,,,414403,540,658.53152132993,
MASTER MEN 35+ CAT 3-4,64,74784,Mike,Canfield,Marymount University,,82943,691.46833265905,663.6130705222,
MASTER MEN 35+ CAT 3-4,65,29659,Thomas,Poche,Sportif Coaching Group / BPB,,261919,671.69797576768,668.69461971446,
MASTER MEN 35+ CAT 3-4,66,36172,Graham,Davis,unattached,,357007,641.46143153876,673.77616890673,
MASTER MEN 35+ CAT 3-4,67,36170,Uwe,Steckhan,KindHuman Sports,,304813,599.26870964451,678.857718099,
MASTER MEN 35+ CAT 3-4,68,37756,David,Stinson,PaxVelo,,281983,623.23309240114,683.93926729126,
MASTER MEN 35+ CAT 3-4,69,14071,Sol,Schott,Crosshairs ,,285029,632.61010423832,689.02081648353,
MASTER MEN 35+ CAT 3-4,70,5169,Jonathan,Ivins,Squadra Coppi/Vapiano USA,,263451,703.47942122603,694.10236567579,
MASTER MEN 35+ CAT 3-4,71,84519,Vincent,Amodeo,The Bike Lane,,159285,666.61417560028,699.18391486806,
MASTER MEN 35+ CAT 3-4,72,77383,Bill,Thornton,Crosshairs Cycling p/b Spy Optic,,360498,615.84431562365,704.26546406033,
MASTER MEN 35+ CAT 3-4,DNF,5175,Adam,Lewandowski,The Bike Lane,,218895,537.33619996545,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,24849,David,Lee,The Bike Lane,,276003,638.57287964515,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,2873,Thom,Moore,Potomac Velo/The Bike Lane,,264854,538.22402782351,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,77374,Matt,Bully,Squadra Coppi/Vapiano USA,,294190,511.33475357258,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,72449,Ivan,Baker,CMD Corp. Renovation Advisors,,378913,460.05189239737,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,47370,David,Jenkinson,Haymarket bike,,291750,534.82113235967,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,79118,Barnaby,Nygren,C3--Athletes Serving Athletes,,127286,604.49068918442,709.34701325259,
MASTER MEN 35+ CAT 3-4,DNF,77373,James,Mortson,The Bike Lane,,357983,578.43917550978,709.34701325259,
MASTER MEN 45+ CAT 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen,,58994,248.58683654946,269.54617056257,
MASTER MEN 45+ CAT 1-2-3,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,298.99649811975,278.5873461376,
MASTER MEN 45+ CAT 1-2-3,3,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,307.24961157489,287.62852171263,
MASTER MEN 45+ CAT 1-2-3,4,2243,Roger,Masse,Trek Racing,,22842,345.09331582031,296.66969728766,
MASTER MEN 45+ CAT 1-2-3,5,62923,Curtis,Southern,NCVC/UnitedHealthcare,,52033,368.20273974927,305.71087286269,
MASTER MEN 45+ CAT 1-2-3,6,75346,Robert,Anderson,,,380801,347.08541890715,314.75204843772,
MASTER MEN 45+ CAT 1-2-3,7,2344,Marc,Gwadz,DCMTB,,195768,289.689956946,323.79322401275,
MASTER MEN 45+ CAT 1-2-3,8,4365,John,Rogers,DCMTB,,136767,373.47436003043,332.83439958778,
MASTER MEN 45+ CAT 1-2-3,9,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,,267714,369.29947850671,341.87557516281,
MASTER MEN 45+ CAT 1-2-3,10,5546,Anthony,Monaco,Sportif Coaching Group/BPB,, 269304,362.66192216612,350.91675073784,
MASTER MEN 45+ CAT 1-2-3,11,3090,George,Milinkovic,C3-Athletes Serving Athletes,,206767,392.98424914178,359.95792631287,
MASTER MEN 45+ CAT 1-2-3,12,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,351.28831417536,368.9991018879,
MASTER MEN 45+ CAT 1-2-3,13,15249,Kenneth,Morris,Winchester Wheelmen Inc,,272355,378.6895974076,378.04027746293,
MASTER MEN 45+ CAT 1-2-3,14,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,,189333,407.13814193516,387.08145303796,
MASTER MEN 45+ CAT 1-2-3,15,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,435.36878681669,396.12262861299,
MASTER MEN 45+ CAT 1-2-3,16,2250,Albert,Greene,DCMTB,,218663,419.21419027834,405.16380418802,
MASTER MEN 45+ CAT 1-2-3,17,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,427.36820808397,414.20497976306,
MASTER MEN 45+ CAT 1-2-3,18,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,414.05340401192,423.24615533809,
MASTER MEN 45+ CAT 1-2-3,19,32933,Mark,Hagen,Route 1 Velo,,14595,452.27878378593,432.28733091312,
MASTER MEN 45+ CAT 1-2-3,20,3134,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,400.04602628891,441.32850648815,
MASTER MEN 45+ CAT 1-2-3,21,3002,Karl,Kensinger,NCVC/UnitedHealthcare,, 18948,430.70039945549,450.36968206318,
MASTER MEN 45+ CAT 1-2-3,22,3454,William,Gilmer,Tri-Power,,199585,378.36500457605,459.41085763821,
MASTER MEN 45+ CAT 1-2-3,23,5447,Thori,Wolfe,The Juggernaut ESF,,234409,399.26100808421,468.45203321324,
MASTER MEN 45+ CAT 1-2-3,24,5699,Michael,Buchness,The Bike Lane,,5322,487.53954678547,477.49320878827,
MASTER MEN 45+ CAT 1-2-3,25,1798,Mike,Jinks,BikeWorks Racing,,17837,504.1045130388,486.5343843633,
MASTER MEN 45+ CAT 1-2-3,26,23345,David,Prugh,Corning/NoTubes Race Team,,261855,449.28264239907,495.57555993833,
MASTER MEN 45+ CAT 1-2-3,27,6695,James,Bellora,Squadra Coppi/Vapiano,,,400,504.61673551336,
MASTER MEN 45+ CAT 1-2-3,999,65866,Mark,Junkermann,RunRideRace,,233584,438.27986861776,513.65791108839,
MASTER MEN 55+ CAT 1-2-3-4,1,2427,Dennis,Smith,Bike Line,,33112,396.01752766715,352.01694695051,
MASTER MEN 55+ CAT 1-2-3-4,2,2410,Mike,Connair,Bike Line,,76271,380.44932216258,374.13966198714,
MASTER MEN 55+ CAT 1-2-3-4,3,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,426.08213925997,396.26237702377,
MASTER MEN 55+ CAT 1-2-3-4,4,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,420.31308701585,418.3850920604,
MASTER MEN 55+ CAT 1-2-3-4,5,80577,Richard,Paukstitus,ABRT,,108012,431.67430327666,440.50780709703,
MASTER MEN 55+ CAT 1-2-3-4,6,2941,Cary,Hunter,Potomac Velo Club,,176403,465.37256171744,462.63052213366,
MASTER MEN 55+ CAT 1-2-3-4,7,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,530.97470629727,484.75323717029,
MASTER MEN 55+ CAT 1-2-3-4,8,49473,Thomas,Fulcher,Rock Creek Velo,,354560,527.02262818983,506.87595220692,
MASTER MEN 55+ CAT 1-2-3-4,9,4368,William,Feasley,Clean Currents p/b Beyer Kia,,360554,441.83186042647,528.99866724355,
MASTER MEN 55+ CAT 1-2-3-4,10,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,,358891,560.2409379784,551.12138228018,
MASTER MEN 55+ CAT 1-2-3-4,11,2978,James,Carlson,Potomac Velo Club,,96832,585.8482660862,573.24409731681,
MASTER MEN 55+ CAT 1-2-3-4,12,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optic,,294856,573.13473869727,595.36681235344,
MASTER MEN 55+ CAT 1-2-3-4,13,65852,Joseph,Hoffman,Hoffman Die Cast Technologies Inc.,,361212,639.73481420716,617.48952739007,
MASTER MEN 55+ CAT 1-2-3-4,14,2979,James,Wagner,Clean Currents p/b Beyer Kia,,116012,596.31906469976,639.6122424267,
MASTER MEN 55+ CAT 1-2-3-4,15,75400,Guy,Montgomery,,,359589,670.66500915211,661.73495746333,
MASTER MEN 55+ CAT 1-2-3-4,16,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,636.44310658084,683.85767249996,
SINGLE SPEED OPEN,1,23161,Callum,Ingram,The November Bicycles CX Experience,,268349,342.52498495954,276.59265803489,
SINGLE SPEED OPEN,2,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,,327064,296.48240864616,288.01603199503,
SINGLE SPEED OPEN,3,65872,Tim,Pope,Fat Frogs Racing,,230804,357.19451691071,299.43940595517,
SINGLE SPEED OPEN,4,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo,,11031,317.79463272296,310.86277991531,
SINGLE SPEED OPEN,5,52009,Antony,Barsi,REVEL Racing/CycleLife,,345152,315.88976361711,322.28615387546,
SINGLE SPEED OPEN,6,3762,Dave,Chamblin,,,6580,390.82639763631,333.7095278356,
SINGLE SPEED OPEN,7,20782,William,Kanteres,REVEL Racing/CycleLife,,256269,383.32989883356,345.13290179574,
SINGLE SPEED OPEN,8,22140,Chris,Hill,,,186263,407.552271771,356.55627575588,
SINGLE SPEED OPEN,9,12215,Stuart,Louder,Crosshairs Cycling p/b Spy Optic,,221655,404.25109777714,367.97964971602,
SINGLE SPEED OPEN,10,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,,237084,439.28640519527,379.40302367616,
SINGLE SPEED OPEN,11,89988,Douglas,Pepelko,Applied Security Inc.,,245707,400,390.82639763631,
SINGLE SPEED OPEN,12,64236,Jonathan,Carney,,,358631,423.05259695958,402.24977159645,
SINGLE SPEED OPEN,13,23999,Chris,Merriam,Crosshairs Cycling p/b Spy Optic,,180319,380.6558544351,413.67314555659,
SINGLE SPEED OPEN,14,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,,308958,445.52575658846,425.09651951673,
SINGLE SPEED OPEN,15,89989,Darrell,Parks,PEZ Cycling News,,,400,436.51989347687,
SINGLE SPEED OPEN,16,35100,Jennifer,Pope,Velocita,,289426,477.48050639417,447.94326743702,
SINGLE SPEED OPEN,17,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,351.68013872831,459.36664139716,
SINGLE SPEED OPEN,18,2928,Kevin,Dillard,,,267703,593.98479478218,470.7900153573,
SINGLE SPEED OPEN,19,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,353.02704682124,482.21338931744,
SINGLE SPEED OPEN,20,3890,Andrew,Webster,Wooden Wheels Racing,,207821,317.761562422,493.63676327758,
SINGLE SPEED OPEN,21,31652,Sandie,Reynolds,Mason Dixon Velo/The Cycle Works,,302364,536.77008860905,505.06013723772,
SINGLE SPEED OPEN,DNF,7800,Chris,Scales,unattached,,174691,390.41707373085,516.48351119787,
SINGLE SPEED OPEN,DNF,77394,Dimitri,Lemus,REVEL Racing/CycleLife,,,374.56746286936,516.48351119787,
