Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Singlespeed,52,69567,Geoffrey,Siepker,Cycle-Smart Inc.,47:16,253404,324.57933951309,351.21131869185,
Men Singlespeed,53,30294,Michael,Curtes,Milwaukee Bicycle Company Racing,47:42,227470,346.06178360956,354.30861448123,
Men Singlespeed,54,3762,Dave,Chamblin,,47:43,6580,369.55897183191,357.40591027061,
Men Singlespeed,55,13983,Brett,Rothmeyer,Crosshairs Cycling,47:56,201404,377.08552850757,360.50320605999,
Men Singlespeed,56,27334,Ryan,Stouten,,47:59,414548,381.84590374081,363.60050184937,
Men Singlespeed,57,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,48:00,342642,414.4279359007,366.69779763875,
Men Singlespeed,58,64191,John,Dove,Crosshairs Cycling,48:15,354108,386.9684121556,369.79509342813,
Men Singlespeed,59,12008,Jim,Gentes,buy-cell.com,48:18,13042,380.83851567377,372.8923892175,
Men Singlespeed,60,26853,Aaron,Barcheck,Team Small Batch,48:23,180719,400.50107384431,375.98968500688,
Men Singlespeed,61,115161,Evan,Mueller,,48:26,456894,388.4587469045,379.08698079626,
Men Singlespeed,62,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,48:51,16334,412.71509327218,382.18427658564,
Men Singlespeed,63,41535,Timothy,Cannard,,@1Lap,6002,352.98701936614,385.28157237502,
Men Singlespeed,64,88916,Patrick,Gore,All-CityxBlackHand,@1Lap,397130,391.49316251918,388.3788681644,
Men Singlespeed,65,71482,Jess,Couch,,@1Lap,62820,406.92070175473,391.47616395378,
Men Singlespeed,66,108930,Wayne,Lewis,Burnside Forge,@1Lap,393085,450.28733171322,394.57345974315,
Men Singlespeed,67,89974,Brad,Hawk,Team Bikenetic,@1Lap,378699,398.87052037541,397.67075553253,
Men Singlespeed,68,23570,Mike,Manthey,,@1Lap,200271,371.41224580627,400.76805132191,
Men Singlespeed,69,5214,Taylor,Jones,Crosshairs Cycling,@1Lap,187034,375.25491170828,403.86534711129,
Men Singlespeed,70,74530,Joseph,Hatley,,@1Lap,88011,376.40388668607,406.96264290067,
Men Singlespeed,71,186,Derek,Griggs,,@1Lap,120116,394.26738421435,410.05993869005,
Men Singlespeed,72,114788,Jack,Kitching,,@1Lap,429992,388.38605205293,413.15723447943,
Men Singlespeed,73,114070,Nicholas,Barlow,,@1Lap,448500,402.56523537288,416.2545302688,
Men Singlespeed,74,11918,Daimeon,Shanks,Single Barrel CX,@1Lap,126532,366.9996143858,419.35182605818,
Men Singlespeed,75,36018,David,Marbut,Toyota Forklifts of Atlanta,@1Lap,223854,329.48076343418,422.44912184756,
Men Singlespeed,76,65870,Eric,Crandell,Rogue Velo Racing,@1Lap,334202,394.55518729747,425.54641763694,
Men Singlespeed,77,86415,David,Hahn,Steady Spin,@1Lap,363481,373.04450894704,428.64371342632,
Men Singlespeed,78,2195,Michael,Seek,Rogue Velo Racing,@1Lap,123810,452.95203158634,431.7410092157,
Men Singlespeed,79,4276,Jerry,Hadley,Rogue Velo Racing,@2Laps,155623,414.25360573876,434.83830500507,
Men Singlespeed,80,78098,Matthew,Bilharz,Bikesport / Slyfox Racing,@2Laps,323538,337.64922987515,437.93560079445,
Men Singlespeed,81,17669,AJ,Moran,Green Line Velo,@2Laps,251580,423.99235452343,441.03289658383,
Men Singlespeed,82,74417,Zach,Fout,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,@2Laps,330894,382.92513730254,444.13019237321,
Men Singlespeed,83,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,@2Laps,414555,434.8179231026,447.22748816259,
Men Singlespeed,84,23094,Anthony,Williams,Reedy Creek Bicycles,@2Laps,298155,396.52117483532,450.32478395197,
Men Singlespeed,85,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,@2Laps,300362,413.73175703596,453.42207974135,
Men Singlespeed,86,94681,Sean,Mcdonough,,@2Laps,182476,428.14429751766,456.51937553072,
Men Singlespeed,87,44074,Benjamin,Toll,Arrow Bicycle,@2Laps,323984,366.24297214757,459.6166713201,
Men Singlespeed,88,51840,Raymond,Laffin,Crosstown Velo,@2Laps,60474,424.25195144225,462.71396710948,
Men Singlespeed,89,12215,Stuart,Louder,Crosshairs Cycling,@2Laps,221655,415.64987757912,465.81126289886,
Men Singlespeed,90,20761,Bill,Wheeler,Adventures for the Cure,@2Laps,357123,391.7360021154,468.90855868824,
Men Singlespeed,91,26287,John,Cotton,Blue Sky Velo,@2Laps,7900,444.60270200427,472.00585447762,
Men Singlespeed,92,23999,Chris,Merriam,Crosshairs Cycling,@2Laps,180319,434.85241650683,475.103150267,
Men Singlespeed,93,51743,Douglas,Ahrens,Evolution Jr. Devo Team,@2Laps,328830,396.91171708849,478.20044605637,
Men Singlespeed,94,63945,David,Sherwin,Velo Allegro,@2Laps,394132,420.76487477534,481.29774184575,
Men Singlespeed,95,49469,George,Branyan,Arrow Bicycle,@2Laps,254888,437.43004923155,484.39503763513,
Men Singlespeed,96,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,@2Laps,113898,449.19226304945,487.49233342451,
Men Singlespeed,97,66970,Joe,Fortin,High Desert Bicycles Team,@2Laps,283635,481.2174135079,490.58962921389,
Men Singlespeed,98,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,@2Laps,180797,407.07376157972,493.68692500327,
Men Singlespeed,99,59072,Michael,Walters,,@2Laps,248592,412.02677831136,496.78422079265,
Men Singlespeed,100,8028,Jonathan,Seibold,DCMTB,@2Laps,60194,425.99116534613,499.88151658202,
Men Singlespeed,101,62246,Steven,Jones,Reedy Creek Bicycles,@2Laps,206490,416.75298286298,502.9788123714,
Men Singlespeed,102,130211,Eric,Peterson,The Revolting Cogs,@2Laps,217880,442.27670093642,506.07610816078,
Men Singlespeed,103,120090,Alex,Laifer,,@2Laps,448669,505.49336853647,509.17340395016,
Men Singlespeed,104,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,@2Laps,338866,413.92399099223,512.27069973954,
Men Singlespeed,105,130189,Paul,Mckenzie,,@3Laps,391309,413.5886233215,515.36799552892,
Men Singlespeed,106,99914,Kevin,Sundeen,Great Eskape,@3Laps,455168,457.97501856609,518.4652913183,
Men Singlespeed,107,95202,John,Smith,,@3Laps,174404,506.64976340578,521.56258710767,
Men Singlespeed,108,27462,Christopher,Adams,Rogue Velo Racing,@3Laps,303391,466.38359709218,524.65988289705,
Men Singlespeed,109,6563,David,Lawson,Celo Pacific,@3Laps,42445,464.94746652886,527.75717868643,
Men Singlespeed,110,107859,Gary,Lowden,KCOI Boulevard,@3Laps,305210,533.66920926471,530.85447447581,
Men Singlespeed,111,41494,Robert,Ogren,The Fix Studio,@3Laps,232145,462.53522946488,533.95177026519,
Men Singlespeed,112,85623,Levi,Jamison,Veloworks Urban Cyclery,@3Laps,390769,488.64111605357,537.04906605457,
Men Singlespeed,113,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,@3Laps,226271,429.47772720655,540.14636184395,
Men Singlespeed,114,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,@3Laps,24958,465.97884532142,543.24365763332,
Men Singlespeed,115,112038,George,Lewis,Team Bikenetic,@3Laps,448845,514.15896990172,546.3409534227,
Men Singlespeed,116,107106,Gregory,Curl,Blevins Bicycle Company,@3Laps,277728,487.09901035757,549.43824921208,
Men Singlespeed,118,2324,Todd,Peterson,Finkraft Cyling Team,@3Laps,194478,392.29554618783,552.53554500146,
Men Singlespeed,119,124568,Christopher,Moore,Violet Crown,@3Laps,301360,542.63196836724,555.63284079084,
Men Singlespeed,120,130514,Joseph,Laciny,Joes Bike Shop Racing Team,@3Laps,487203,598.86306384225,558.73013658022,
Men Singlespeed,121,49443,Justin,Bristol,,@3Laps,296567,383.09750329384,561.8274323696,
Men Singlespeed,122,91168,Ryan,Plaisted,,@3Laps,416515,461.39120820247,564.92472815897,
Men Singlespeed,123,82083,Pete,Van riper,Arrow Bicycle,@3Laps,246471,476.4884281193,568.02202394835,
Men Singlespeed,124,102328,Gregory,Dyas,A Cycling Team,@3Laps,396942,559.27151999633,571.11931973773,
Men Singlespeed,DNF,59512,George,Berger,Birdsong Brewing Cyclocross Team,,329268,549.4386564886,577.31391131649,
Men Singlespeed,DNF,116511,Bryan,Engle,HammerCross,,454051,604.42270389592,577.31391131649,
Men Singlespeed,DNF,97453,Andrew,Karr,District Hardware Cycling Collective,,413311,661.04421894363,577.31391131649,
Men Singlespeed,DNF,124640,Adam,Koch,,,365069,447.87249367553,577.31391131649,
Men Singlespeed,DNF,59088,Joseph,Peeden,,,327002,400,577.31391131649,
Men Singlespeed,DNF,72018,Andrew,Reimann,Cyclocross Magazine Racing Team,,349848,361.29504704765,577.31391131649,
Men Singlespeed,DNF,48544,Charles,Simacek,All-City X Fulton Racing,,230406,305.93037268471,577.31391131649,
Men Singlespeed,DNF,93418,Tom,Vaquera,Rogue Velo Racing,,393576,512.61298414155,577.31391131649,
Men Singlespeed,DNF,182,Geoff,Williams,,,339,422.58384886276,577.31391131649,
Men Singlespeed,DNF,22570,David,Thomas,,,155779,346.56270143839,577.31391131649,
Women Nationals Division 1,1,69126,Sofia,Gomez-villafane,Fort Lewis College,36:07,332624,351.99011525263,310.11624263493,
Women Nationals Division 1,2,51783,Allison,Arensman,Brevard College,36:46,307916,347.58624691526,319.11728040185,
Women Nationals Division 1,3,12092,Laurel,Rathbun,Marian University,37:34,201838,367.61147025129,328.11831816878,
Women Nationals Division 1,4,38809,Hannah,Finchamp,Lindenwood University,37:48,301606,374.92632967818,337.1193559357,
Women Nationals Division 1,5,12094,Tiziana,Dehorney,University of New Mexico,37:50,269499,420.39027130552,346.12039370262,
Women Nationals Division 1,6,109981,Jennifer,Malik,Ohio State University,38:27,429486,387.62880150577,355.12143146955,
Women Nationals Division 1,7,173028,Emily,Werner,University of North Carolina at Greensboro,38:56,220875,406.44782888344,364.12246923647,
Women Nationals Division 1,8,19059,Emma,Swartz,Marian University,38:56,286164,395.49244943926,373.1235070034,
Women Nationals Division 1,9,46001,Ksenia,Lepikhina,University of Colorado Boulder,39:10,296745,444.60416472782,382.12454477032,
Women Nationals Division 1,10,40171,Melissa,Seib,University of Vermont,39:47,301705,489.00233298625,391.12558253724,
Women Nationals Division 1,11,28968,Mackenzie,Green,Marian University,40:05,300251,464.91056900189,400.12662030417,
Women Nationals Division 1,12,119918,Gabriella,Arnold,Marian University,40:06,432692,486.6380652494,409.12765807109,
Women Nationals Division 1,13,139629,Jenna,Macpherson,Fort Lewis College,40:12,394723,480,418.12869583801,
Women Nationals Division 1,14,86049,Emily,Elbers,Marian University,40:48,314836,416.44465025986,427.12973360494,
Women Nationals Division 1,15,17880,Kimberly,Flynn,University of North Carolina at Greensboro,41:15,122752,436.31103412414,436.13077137186,
Women Nationals Division 1,16,34084,Katherine,Santos,Marian University,41:47,302383,461.35720034337,445.13180913879,
Women Nationals Division 1,17,113728,Melanie,Beale,Colorado State University,41:57,395130,500.53822584145,454.13284690571,
Women Nationals Division 1,18,122355,Janelle,Cole,Brevard College,42:24,358569,409.49998806429,463.13388467263,
Women Nationals Division 1,19,8144,Samantha,Miranda,Brevard College,42:35,218849,537.91972307931,472.13492243956,
Women Nationals Division 1,20,87116,Sarah,Hill,Brevard College,42:54,387014,389.9431250302,481.13596020648,
Women Nationals Division 1,21,81887,Emma,Klingaman,Lees-McRae College,43:21,319226,454.19104073956,490.1369979734,
Women Nationals Division 1,22,6,Elizabeth,White,University of Vermont,44:02,209806,456.35123883353,499.13803574033,
Women Nationals Division 1,23,86050,Corrie,Karas,Marian University,44:18,353448,457.30493265827,508.13907350725,
Women Nationals Division 1,24,134881,Kathleen,Oneil,Virginia Polytechnic University,44:43,443128,480,517.14011127417,
Women Nationals Division 1,25,77617,Emily,Bramel,Lindenwood University,45:37,346420,475.270595237,526.1411490411,
Women Nationals Division 1,26,8142,Nicole,Miranda,Brevard College,46:32,218847,472.94856996734,535.14218680802,
Women Nationals Division 1,27,93160,Meghan,Owens,University of Vermont,47:12,399327,556.64479655512,544.14322457495,
Women Nationals Division 1,28,131797,Erin,Quinn,Fort Lewis College,47:25,363110,663.96169417272,553.14426234187,
Women Nationals Division 1,29,117484,Mackenzie,Koth,University of Florida,@1Lap,374637,626.15821612551,562.14530010879,
Women Nationals Division 1,30,90107,Emily,Neice,Marian University,@1Lap,355110,574.0760594376,571.14633787572,
Women Nationals Division 1,31,114591,Ashley,Weaver,Lindenwood University,@1Lap,334082,545.22167142958,580.14737564264,
Women Nationals Division 1,32,25351,Mccauley,Smith,Fort Lewis College,@2Laps,285844,522.30609556663,589.14841340956,
Women Nationals Division 1,33,127043,Maria,Hyde,University of Florida,@2Laps,465870,499.5,598.14945117649,
Women Nationals Division 1,34,13986,Kaitlyn,Lawrence,Lees-McRae College,@3Laps,232118,596.40679622455,607.15048894341,
Women Nationals Division 2,1,87226,Clara,Honsinger,University of Portland,37:15,437913,336.28999094302,336.28999094302,
Women Nationals Division 2,2,66031,Kaysee,Armstrong,King University,38:22,350474,377.77409636071,355.98188858567,
Women Nationals Division 2,3,2594,Katherine,Shields,Wake Forest University,39:50,220876,429.5023167626,365.81477047468,
Women Nationals Division 2,4,120087,Allison,Jones,Warren Wilson College,40:28,359128,414.42596345315,375.64765236369,
Women Nationals Division 2,5,104427,Julie,Van der hoop,Massachusetts Institute of Technology,40:48,388174,482.82456626098,385.4805342527,
Women Nationals Division 2,6,104083,Emily,Imdieke,North Dakota State University,41:29,418094,455.60848838959,395.31341614171,
Women Nationals Division 2,7,81068,Leslie,Lupien,Dartmouth College,41:47,340936,425.26934769888,405.14629803072,
Women Nationals Division 2,8,28275,Anna,Milton,Franklin and Marshall College,42:02,302207,458.27039648655,414.97917991973,
Women Nationals Division 2,9,86181,Alex,Christofalos,Mars Hill University,42:03,392411,447.75972169179,424.81206180874,
Women Nationals Division 2,10,121347,India,Waller,Warren Wilson College,42:33,355742,429.71124316259,434.64494369775,
Women Nationals Division 2,11,118989,Hannah,Swan,Milligan College,43:09,311541,488.97760525342,444.47782558676,
Women Nationals Division 2,12,134907,Emily,Cox,King University,43:19,396601,441.19388407225,454.31070747577,
Women Nationals Division 2,13,13936,Victoria,Gates,King University,44:05,281925,467.95294250757,464.14358936478,
Women Nationals Division 2,14,114918,Danielle,Clark,Furman University,44:34,413867,431.46359124879,473.97647125379,
Women Nationals Division 2,15,105079,Victoria,Kanizer,Milligan College,45:02,383001,592.06984446479,483.8093531428,
Women Nationals Division 2,16,30387,Corrie,Osborne,Ripon College,45:16,298510,480,493.64223503181,
Women Nationals Division 2,17,120411,Jennfier,Caicedo,King University,46:44,401270,537.28615006402,503.47511692082,
Women Nationals Division 2,18,71068,Stephanie,Cucaz,Milligan College,48:09,288099,559.94732817495,513.30799880982,
Women Nationals Division 2,19,74395,Zoe,Mullins,Milligan College,48:37,290669,489.07253085953,523.14088069883,
Women Nationals Division 2,20,121348,Virginia,Pszczolkowski,Warren Wilson College,50:48,425990,542.32304496214,532.97376258784,
Women Nationals Division 2,21,134535,Josie,Ritchie,Mars Hill University,@1Lap,454294,543.90729368553,542.80664447685,
Women Nationals Division 2,22,109686,Corey,Tucker,Massachusetts Institute of Technology,@1Lap,422555,528.05285644426,552.63952636586,
Women Nationals Division 2,23,6727,Morgan,Miller,Milligan College,@1Lap,323042,583.79533972258,562.47240825487,
Women Nationals Division 2,24,120423,Miranda,Goodman,King University,@2Laps,457526,609.26766457938,572.30529014388,
Women Nationals Division 2,25,114925,Paige,Shook,Mars Hill University,@2Laps,423254,455.8741063014,582.13817203289,
Women Nationals Division 2,26,118781,Jinny,Yan,US Military Academy,@2Laps,427761,620.1271684397,591.9710539219,
Women Non-championship 922,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,40:12,332072,360.57861128781,360.57861128781,
Women Non-championship 922,2,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,43:32,286023,445.68591770833,382.43789839899,
Women Non-championship 922,3,62430,Gabrielle,Lehnert,,44:10,392569,438.82204571887,392.42483121588,
Women Non-championship 922,4,67850,Petra,Schmidtmann,Rage Cycling Team,44:14,363223,470.34602109545,402.41176403277,
Women Non-championship 922,5,92869,Ellie,Mitchell,,44:16,474816,430.02485627434,412.39869684966,
Women Non-championship 922,6,79987,Jessie,Linder,Get Out! New Mexico,44:44,379653,468.62334995995,422.38562966654,
Women Non-championship 922,7,67994,Alijah,Beatty,NorthStar Development,46:20,350706,393.23062842002,432.37256248343,
Women Non-championship 922,8,27330,Svetlana,Mack,Rock Creek Velo,@1Lap,272062,483.84176446456,442.35949530032,
Women Non-championship 922,9,62397,Hannah,Mavis,Bend Endurance Academy,@1Lap,457457,482.30722656787,452.34642811721,
Women Non-championship 922,10,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,@1Lap,362527,502.70584597074,462.3333609341,
Women Non-championship 922,11,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,@1Lap,363733,522.8448527966,472.32029375098,
Women Non-championship 922,12,79101,Emma,Freymann,Kelpius Cycling,@1Lap,435347,451.46244997632,482.30722656787,
Women Non-championship 922,13,74520,Ava,Sykes,TWENTY16 Pro Cycling,@1Lap,364652,436.89600923738,492.29415938476,
Women Non-championship 922,14,114755,Bridget,Tooley,Matrix Cycling Club,@1Lap,423019,444.00167841271,502.28109220165,
Women Non-championship 922,15,66974,Morgan,Fortin,High Desert Bicycles Team,@1Lap,332772,544.15958723293,512.26802501854,
Women Non-championship 922,16,130220,Hannah,Bauer,Evolution Jr. Devo Team,@1Lap,468558,526.72763738295,522.25495783542,
Women Non-championship 922,17,127042,Sarah,Zaki,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,@1Lap,488372,534.08450320246,532.24189065231,
Women Non-championship 922,18,101215,Eleanor,Israel,,@1Lap,400843,604.42371624776,542.2288234692,
Women Non-championship 922,19,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,@2Laps,361267,467.58429860391,552.21575628609,
Women Non-championship 922,20,62234,Kate,Seiler,Red Zone Cycling,@2Laps,361292,495.627678219,562.20268910298,
Women Non-championship 922,21,139144,Samantha,Morrison,,@2Laps,394650,520,572.18962191986,
Women Non-championship 922,22,126290,Irene,Benavides perez,,@2Laps,426126,558.87430433784,582.17655473675,
Women Non-championship 922,23,112643,Mallory,Bryan,TWENTY16 Ridebiker Development,@2Laps,419259,670.76458674104,592.16348755364,
Women Non-championship 922,DNF,139145,Madalyn,Green,,,494206,520,612.13735318742,
Women Non-championship 922,DNF,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,,363136,681.6981052205,612.13735318742,
Women Singlespeed,1,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,44:42,367685,427.12734284217,316.11910968871,
Women Singlespeed,2,28139,Jessica,Cutler,Jamis Pro Cyclocross,45:14,158992,324.58805843341,323.01973699391,
Women Singlespeed,3,95954,Mindy,Mccutcheon,Canyon Bicycles-Shimano,45:17,254509,369.07476636126,329.92036429911,
Women Singlespeed,4,24431,Emily,Kachorek,,45:54,167636,364.24868345593,336.82099160431,
Women Singlespeed,5,50868,Jennifer,Nowlin,Power Fix CX,47:52,281920,382.39105496649,343.72161890951,
Women Singlespeed,6,49758,Ellen,Sherrill,,48:02,299535,410.87601810487,350.62224621471,
Women Singlespeed,7,71857,Campbell,Steers,,48:25,302890,440.33040118233,357.52287351991,
Women Singlespeed,8,4793,Rebecca,Blatt,Van Dessel Factory Team,48:36,241201,374.15333305432,364.42350082512,
Women Singlespeed,9,15869,Meghan,Korol,Team Handmade,48:41,285702,371.18869485643,371.32412813032,
Women Singlespeed,10,25292,Margell,Abel,Evol Elite Racing,49:56,1032,420.65933389311,378.22475543552,
Women Singlespeed,11,29976,Nicole,Duke,SRAM,50:10,83337,416.22539854141,385.12538274072,
Women Singlespeed,12,21421,Katrina,Dowidchuk,Colavita Midatlantic Women's Team,50:15,147926,405.40675300376,392.02601004592,
Women Singlespeed,13,79601,Heidi,Wood,333fab CX Factory Team,50:17,309733,430.08578269087,398.92663735112,
Women Singlespeed,14,2385,Kristal,Boni,Rapid Racing,50:52,238717,453.8802000624,405.82726465632,
Women Singlespeed,15,14036,Allyson,Tufano,Patapsco Bicycles,50:53,293522,401.0252345625,412.72789196152,
Women Singlespeed,16,26337,Cristienne,Beam,,50:55,212622,494.82515023422,419.62851926672,
Women Singlespeed,17,65691,Shannon,Greenhill,,51:02,109095,422.13664276103,426.52914657192,
Women Singlespeed,18,377,Kelly,Chang,,51:03,405,477.87877246729,433.42977387713,
Women Singlespeed,19,65690,Paula,Burks,Peachtree Bikes,51:03,5542,429.37032168487,440.33040118233,
Women Singlespeed,20,3804,Jennifer,Maxwell,Colavita Midatlantic Women's Team,51:08,61179,453.71420609832,447.23102848753,
Women Singlespeed,21,73294,Julie,Baird,Olympia Cycling Team,51:14,493066,478.4155815879,454.13165579273,
Women Singlespeed,22,90700,Ali,Knutson,SaltAir Cross Fever,52:19,392849,423.29599386263,461.03228309793,
Women Singlespeed,23,51054,Desiree,Margagliano,OKCVC Bike Lab,52:54,66891,458.46327351275,467.93291040313,
Women Singlespeed,24,37598,Amanda,Schaper,Giro Sport Design,53:39,270057,421.62851130457,474.83353770833,
Women Singlespeed,25,72514,Tracy,Jones,Bayou City Racing,54:00,289166,464.52686552011,481.73416501353,
Women Singlespeed,26,12178,Deirdre,Garvey,Boulder Cycle Sport/ YogaGlo,@1Lap,68552,497.48748127058,488.63479231873,
Women Singlespeed,27,2388,Dorothy,Wong,The TEAM SoCalCross,@1Lap,104462,492.50684586742,495.53541962394,
Women Singlespeed,28,96000,Lupine,Cramer,Rooster's Bikers Edge,@1Lap,457452,497.42408435668,502.43604692914,
Women Singlespeed,29,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,@1Lap,254664,463.31073718004,509.33667423434,
Women Singlespeed,30,58186,Erin,Stone,,@1Lap,412361,516.52472899795,516.23730153954,
Women Singlespeed,31,124273,Tammy,Wilson,,@1Lap,457941,478.39888740454,523.13792884474,
Women Singlespeed,32,2977,Marni,Harker,Colavita Midatlantic Women's Team,@1Lap,15086,523.78276736488,530.03855614994,
Women Singlespeed,33,144038,Jenna,Latour nichols,Rutgers University-New Brunswick,@2Laps,290222,556.89704911478,536.93918345514,
Women Singlespeed,34,77356,Shauna,Sweet,Crosshairs Cycling,@2Laps,321868,510.11413585777,543.83981076034,
Women Singlespeed,35,150621,Rhea,Aldridge,Rouler Racing,@2Laps,449396,426.77847563418,550.74043806554,
Women Singlespeed,36,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,@2Laps,260836,596.71536711878,557.64106537074,
Women Singlespeed,37,120758,Rebecca,Bubp,Vogelzang Velo Club,@2Laps,334632,598.89983343784,564.54169267595,
Women Singlespeed,DNF,37706,Heidi,Curtes,Milwaukee Bicycle Company Racing,,306581,391.49955456856,578.34294728635,
Women Singlespeed,DNF,171401,Rhys,May,LNC Racing p/b Octane,,390274,433.22364802371,578.34294728635,
