Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2  ,2,28310,Amanda,Carey,Volkswagon Boise,,223212,317.32652991427,314.2928583084,
Women Pro/Cat 1/2  ,3,173028,Emily,Werner,Mock Orange Racing,,220875,368.82030130435,330.12674611574,
Women Pro/Cat 1/2  ,4,4793,Rebecca,Blatt,Van Dessel Factory Team,,241201,367.2377705498,345.96063392309,
Women Pro/Cat 1/2  ,5,48754,Katie,Arnold,Bob's Red Mill Cyclocross Team,,344864,371.20367727185,361.79452173043,
Women Pro/Cat 1/2  ,6,46470,Corey,Coogan cisek,Cyclocrossracing.com,,261947,387.8581327672,377.62840953778,
Women Pro/Cat 1/2  ,7,21888,Elizabeth,So,Les Petites Victoires,,280608,442.8083570535,393.46229734512,
Women Pro/Cat 1/2  ,8,2594,Katherine,Shields,Mock Orange Racing,,220876,377.62840953778,409.29618515247,
Women Pro/Cat 1/2  ,9,54872,Anna,Dingman,,,248346,397.08189917674,425.13007295982,
Women Pro/Cat 1/2  ,10,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,299535,401.83836641785,440.96396076716,
Women Pro/Cat 1/2  ,11,2166,Catherine,Walberg,,,36933,427.92446503086,456.79784857451,
Women Pro/Cat 1/2  ,DNF,84601,Mackenzie,Woodring,Einstein Racing,,211079,352.05258116237,472.63173638185,
