First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yentl,Bekaert,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,5,86,162.7932355354,
Andreas,Goeman,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,17,86,187.61776991877,
Quinten,Hermans,Waaslandcross,2019-12-21,Men Elite,2,45,126.90694945843,
Quinten,Hermans,Vlaamse Druivencross,2019-12-15,Men Elite,3,49,117.07486420497,
Toon,Aerts,Vlaamse Druivencross,2019-12-15,Men Elite,4,49,121.30934452257,
Thijs,Aerts,Vlaamse Druivencross,2019-12-15,Men Elite,11,49,150.95070674582,
Nicolas,Cleppe,Vlaamse Druivencross,2019-12-15,Men Elite,15,49,167.88862801624,
Lars,Van der haar,Vlaamse Druivencross,2019-12-15,Men Elite,43,49,294.92303754442,
Jim,Aernouts,Vlaamse Druivencross,2019-12-15,Men Elite,45,49,294.92303754442,
Ellen,Van loy,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,8,28,249.50053945077,
Toon,Aerts,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,1,29,109.15860516261,
Lars,Van der haar,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,6,29,135.48841509666,
Corne,Van kessel,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,8,29,146.02033907028,
Thijs,Aerts,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,9,29,151.28630105709,
Jim,Aernouts,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,10,29,156.5522630439,
Nicolas,Cleppe,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,11,29,161.81822503072,
Yentl,Bekaert,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,14,60,206.38294642212,
Andreas,Goeman,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,30,60,244.09810516007,
Toon,Aerts,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,1,48,112.03304689791,
Quinten,Hermans,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,4,48,125.26012658306,
Lars,Van der haar,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,5,48,129.66915314478,
Corne,Van kessel,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,6,48,134.0781797065,
Ellen,Van loy,IKO cyclocross - Essen,2019-12-7,Women Elite,4,50,259.07420221075,
Quinten,Hermans,IKO cyclocross - Essen,2019-12-7,Men Elite,1,59,122.65047998694,
Thijs,Aerts,IKO cyclocross - Essen,2019-12-7,Men Elite,4,59,132.71764419649,
Jim,Aernouts,IKO cyclocross - Essen,2019-12-7,Men Elite,6,59,139.42908700285,
Nicolas,Cleppe,IKO cyclocross - Essen,2019-12-7,Men Elite,7,59,142.78480840603,
Ellen,Van loy,Lampiris Zilvermeercross,2019-12-1,Women Elite,15,43,333.63426710893,
Thijs,Aerts,Lampiris Zilvermeercross,2019-12-1,Men Elite,4,47,150.78510925784,
Jim,Aernouts,Lampiris Zilvermeercross,2019-12-1,Men Elite,6,47,157.63794071407,
Nicolas,Cleppe,Lampiris Zilvermeercross,2019-12-1,Men Elite,8,47,164.49077217031,
Yentl,Bekaert,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,2,51,171.26750358033,
Andreas,Goeman,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,6,51,183.10693840352,
Lucinda,Brand,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,1,36,196.33992755591,
Ellen,Van loy,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,12,36,288.03400839572,
Toon,Aerts,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,3,37,120.68079743903,
Corne,Van kessel,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,4,37,124.37406462827,
Lars,Van der haar,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,7,37,135.453866196,
Jim,Aernouts,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,9,37,142.84040057448,
Nicolas,Cleppe,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,14,37,161.30673652069,
Thijs,Aerts,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,15,37,165.00000370993,
Quinten,Hermans,Ambiancecross,2019-11-23,Men Elite,3,67,120.72848033509,
Toon,Aerts,Ambiancecross,2019-11-23,Men Elite,6,67,131.24637311682,
Jim,Aernouts,Ambiancecross,2019-11-23,Men Elite,7,67,134.75233737739,
Lars,Van der haar,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,4,25,128.05412827183,
Corne,Van kessel,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,9,25,148.35065870734,
Toon,Aerts,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,10,25,152.40996479444,
Jim,Aernouts,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,13,25,164.58788305575,
Nicolas,Cleppe,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,15,25,172.70649522995,
Thijs,Aerts,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,18,25,184.88441349126,
Yentl,Bekaert,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,4,67,165.89716868117,
Andreas,Goeman,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,8,67,176.83561553798,
Lucinda,Brand,Jaarmarktcross,2019-11-11,Women Elite,1,33,213.3783971103,
Ellen,Van loy,Jaarmarktcross,2019-11-11,Women Elite,5,33,287.30341274114,
Thijs,Aerts,Jaarmarktcross,2019-11-11,Men Elite,3,52,142.29877649824,
Nicolas,Cleppe,Jaarmarktcross,2019-11-11,Men Elite,11,52,169.72826067056,
Jim,Aernouts,Jaarmarktcross,2019-11-11,Men Elite,12,52,173.1569461921,
Thijs,Aerts,National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,1,79,150.33727384266,
Ellen,Van loy,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,7,67,247.81718562041,
Marthe,Truyen,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,26,67,341.92871259116,
Toon,Aerts,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,3,72,119.64388522352,
Corne,Van kessel,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,7,72,130.56471601391,
Quinten,Hermans,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,9,72,136.02513140911,
Lars,Van der haar,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,11,72,141.48554680431,
Yentl,Bekaert,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,25,72,179.70845457068,
Andreas,Goeman,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,32,72,198.81990845387,
Toon,Aerts,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,4,33,128.40810692432,
Lars,Van der haar,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,5,33,133.4364977251,
Corne,Van kessel,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,7,33,143.49327932668,
Jim,Aernouts,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,10,33,158.57845172904,
Thijs,Aerts,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,13,33,173.6636241314,
Nicolas,Cleppe,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,31,33,269.20304934634,
Yentl,Bekaert,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,8,69,193.13850235013,
Andreas,Goeman,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,11,69,200.33924612192,
Lars,Van der haar,Telenet Superprestige Gavere,2019-10-27,Men Elite,2,39,121.77165320398,
Toon,Aerts,Telenet Superprestige Gavere,2019-10-27,Men Elite,6,39,137.57716422639,
Corne,Van kessel,Telenet Superprestige Gavere,2019-10-27,Men Elite,7,39,141.528541982,
Quinten,Hermans,Telenet Superprestige Gavere,2019-10-27,Men Elite,8,39,145.4799197376,
Nicolas,Cleppe,Telenet Superprestige Gavere,2019-10-27,Men Elite,12,39,161.28543076001,
Thijs,Aerts,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,1,73,145.24155193873,
Andreas,Goeman,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,3,73,149.9635259768,
Jim,Aernouts,Grand Prix Topolcianky,2019-10-27,Men Elite,1,38,150.62886012316,
Quinten,Hermans,Beringen,2019-10-26,Men Elite,1,37,112.95957655504,
Toon,Aerts,Beringen,2019-10-26,Men Elite,2,37,119.5015905214,
Nicolas,Cleppe,Beringen,2019-10-26,Men Elite,5,37,139.1276324205,
Thijs,Aerts,Beringen,2019-10-26,Men Elite,8,37,158.7536743196,
Yentl,Bekaert,Beringen,2019-10-26,Men Elite,13,37,191.46374415143,
Jim,Aernouts,Grand Prix Podbrezová,2019-10-26,Men Elite,1,44,147.31936915103,
Toon,Aerts,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,1,33,107.41186983936,
Quinten,Hermans,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,2,33,114.20540660822,
Corne,Van kessel,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,4,33,127.79248014593,
Lars,Van der haar,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,5,33,134.58601691479,
Yentl,Bekaert,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,12,33,182.14077429679,
Ellen,Van loy,Kermiscross,2019-10-17,Women Elite,5,27,299.80970206249,
Thijs,Aerts,Kermiscross,2019-10-17,Men Elite,4,39,138.98220591602,
Nicolas,Cleppe,Kermiscross,2019-10-17,Men Elite,5,39,143.92378764327,
Jim,Aernouts,Kermiscross,2019-10-17,Men Elite,7,39,153.80695109777,
Ellen,Van loy,Telenet Superprestige Gieten,2019-10-13,Women Elite,5,55,235.65899196796,
Marthe,Truyen,Telenet Superprestige Gieten,2019-10-13,Women Elite,20,55,329.90028829211,
Quinten,Hermans,Telenet Superprestige Gieten,2019-10-13,Men Elite,2,66,121.35661326559,
Corne,Van kessel,Telenet Superprestige Gieten,2019-10-13,Men Elite,3,66,124.59474945493,
Lars,Van der haar,Telenet Superprestige Gieten,2019-10-13,Men Elite,4,66,127.83288564426,
Toon,Aerts,Telenet Superprestige Gieten,2019-10-13,Men Elite,9,66,144.02356659094,
Thijs,Aerts,Telenet Superprestige Gieten,2019-10-13,Men Elite,12,66,153.73797515895,
Yentl,Bekaert,Telenet Superprestige Gieten,2019-10-13,Men Elite,26,66,199.07188180965,
Nicolas,Cleppe,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,2,46,150.76118416915,
Corne,Van kessel,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,5,46,161.69362877402,
Thijs,Aerts,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,7,46,168.98192517727,
Ellen,Van loy,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,5,44,257.8122304862,
Marthe,Truyen,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,15,44,312.77288200167,
Jim,Aernouts,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,3,53,134.08690119302,
Nicolas,Cleppe,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,4,53,137.52716098173,
Thijs,Aerts,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,5,53,140.96742077044,
Corne,Van kessel,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,121,53,292.33885147373,
Ellen,Van loy,cross Eeklo,2019-09-8,Women Elite,7,30,277.03813682706,
Marthe,Truyen,cross Eeklo,2019-09-8,Women Elite,13,30,321.73417824998,
Quinten,Hermans,cross Eeklo,2019-09-8,Men Elite,3,46,126.63549316564,
Toon,Aerts,cross Eeklo,2019-09-8,Men Elite,4,46,130.15897973305,
Jim,Aernouts,cross Eeklo,2019-09-8,Men Elite,9,46,147.77641257009,
Lars,Van der haar,cross Eeklo,2019-09-8,Men Elite,11,46,154.8233857049,
Corne,Van kessel,cross Eeklo,2019-09-8,Men Elite,12,46,158.34687227231,
Nicolas,Cleppe,cross Eeklo,2019-09-8,Men Elite,13,46,161.87035883972,
Thijs,Aerts,cross Eeklo,2019-09-8,Men Elite,14,46,165.39384540713,
Andreas,Goeman,cross Eeklo,2019-09-8,Men Elite,16,46,172.44081854194,
Yentl,Bekaert,cross Eeklo,2019-09-8,Men Elite,20,46,186.53476481157,
