First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kit jackson,Stoudts Cross,2013-11-3,U19 JUNIOR MEN,12,12,540.5493481153,
Evelyn,Korbich,Crossasaurus Awesome,2013-10-27,Women Junior  10-18,1,3,,
Evelyn,Korbich,West Chester Cross Classic,2013-10-20,Women Junior  10-18,1,3,,
Veda,Gerasimek,Kickoff Cross,2013-10-5,Women Cat 1/2/3,9,11,536.58640182319,
Veda,Gerasimek,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,7,17,527.56197194334,
Veda,Gerasimek,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Juniors  Under 19,1,2,,
Tyler,Mower,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Juniors  Under 19,4,7,475.02498985699,
Veda,Gerasimek,Kutztown Cross,2012-11-18,Women U19 Women JUNIOR 10-18,1,5,,
Evelyn,Korbich,Kutztown Cross,2012-11-18,Women U19 Women JUNIOR 10-18,2,5,,
Ryan,Munko,Raccoon Park CX,2012-11-18,Men's Cat 4  ,3,34,419.41270198669,
Evelyn,Korbich,Kutztown Cross Day 1,2012-11-17,Women Junior  10-18,1,3,,
Veda,Gerasimek,Kutztown Cross Day 1,2012-11-17,Women Junior  10-18,2,3,,
Veda,Gerasimek,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,20,33,494.12566242792,
Ryan,Munko,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,3,25,430.33449833248,
Veda,Gerasimek,Murrysville Cyclocross,2012-11-4,Women Cat 4  ,1,10,493.95624900877,
Tyler,Mower,Murrysville Cyclocross,2012-11-4,Men Junior  10-14,3,3,,
Veda,Gerasimek,Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,6,8,488.97834448275,
Ryan,Munko,Marilla Park Cyclocross,2012-10-28, Juniors Under 19  ,1,7,411.07738442693,
Evelyn,Korbich,West Chester Cross Classic,2012-10-21,Women Junior  10-18,1,2,,
Ryan,Munko,Military Cross,2012-10-20,Men Cat 4  ,7,32,491.4,
Veda,Gerasimek,North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,11,36,560,
Tyler,Mower,Kickoff Cross,2012-10-13,Juniors Under 19,1,2,,
Veda,Gerasimek,Kickoff Cross,2012-10-13,Women's Cat 4,2,10,479.34553095678,
Veda,Gerasimek,North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,9,15,512.17019375896,
Evelyn,Korbich,WhirlyBird Cross,2012-09-29,Amateur U19 Women,4,6,600,
Veda,Gerasimek,Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,7,11,504.78735780113,
Evelyn,Korbich,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,25,35,628.49153440534,
Veda,Gerasimek,Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,4,10,430.82014561975,
Veda,Gerasimek,Cross Nationals Day 3,2012-01-6,Women Junior  13-14,6,15,493.15556291853,
Veda,Gerasimek,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),1,8,513.7397050566,
Tyler,Mower,Holiday CX Beatings,2011-12-11,Men 4  ,11,25,468.71579432141,
Veda,Gerasimek,Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,1,13,476.92091501565,
Tyler,Mower,West Pennsylginia Cross,2011-12-4,Men Junior  Under 19,1,2,,
Veda,Gerasimek,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,1,5,,
Evelyn,Korbich,Kutztown Cross,2011-11-20,Women Cat 4 Women  ,2,7,574.3607358247,
Tyler,Mower,Little Washington Cross,2011-11-19,Juniors Under 19,2,7,399.92752031002,
Veda,Gerasimek,Little Washington Cross,2011-11-19,Women's Cat 4,1,11,478.01266347067,
Veda,Gerasimek,USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,1,11,498.29833217722,
Evelyn,Korbich,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Junior first time 10-18,1,1,,
Veda,Gerasimek,USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,3,9,557.17310306099,
Tyler,Mower,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,11,31,489.57008651705,
Tyler,Mower,Amity Horror Cross,2011-11-5,Men Juniors  Under 19,1,1,,
Veda,Gerasimek,Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,1,5,,
Veda,Gerasimek,Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,2,10,522.05439175065,
Veda,Gerasimek,Orrville Cross,2011-10-9,Women Cat 4  ,5,5,,
Evelyn,Korbich,Town Hall Cross,2011-10-8,U19 JUNIOR WOMEN,1,1,,
Veda,Gerasimek,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,18,32,555.32669209493,
Veda,Gerasimek,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,10,15,566.47761902145,
Andrew,Harris,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 17-18,4,6,,
Antonina,Esposto,Phelps School Cyclocross Race,2009-11-29,Women - 04,2,3,,
Andrew,Harris,Phelps School Cyclocross Race,2009-11-29,Junior 10-18,2,4,,
Andrew,Harris,Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,8,8,,
Antonina,Esposto,Pennsylvania State Cyclocross Championships,2009-11-28,U19 Women,3,3,,
Catherine,Probst,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,30,30,716.36291313491,
Catherine,Probst,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,27,31,679.10793446556,
Andrew,Harris,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),4,7,,
Catherine,Probst,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,12,12,630.5463585685,
Juan,Carmona,Beacon Cross,2009-10-31,U19 Men,4,8,,
Juan,Carmona,Wissahickon Cross,2009-10-18,Elite U19 Men                    ,1,5,,
Catherine,Probst,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - JR - U19 1st Time - 10-18,4,4,,
Catherine,Probst,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,27,27,754.47149308668,
