Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C (CX 4-5) Beginner,3,63133,Olivia,Lawson,Knobbe Martens IP Law,47:34.7,,600.01911455568,535.95520936062,
Women C (CX 4-5) Beginner,4,217826,Kg,Spritz,,37:15.0,,588.41262124154,557.30347290708,
Women C (CX 4-5) Beginner,5,164388,Tamara,Espinet,S.W.A.T.,38:13.0,,641.5551961955,578.65173645354,
Women C (CX 4-5) Beginner,6,122200,Tamera,Brown,Team MBS,40:33.1,,660,600,
Women C (CX 4-5) Beginner,7,168303,Angela,Ontiveros,H&S Cosmos Factory,41:54.5,,665.25004927282,621.34826354646,
Women C (CX 4-5) Beginner,8,169379,Venessa,Oklejas,Team MBS,42:07.3,,600,642.69652709292,
Women C (CX 4-5) Beginner,9,169380,Leslie,Bales,Celo Pacific,44:53.1,,600,664.04479063938,
Women C (CX 4-5) Beginner,10,169381,Angie,Perez,Velo Allegro,45:29.3,,600,685.39305418584,
YOUTH Boys age 6-9,1,150603,Zachary,Ruzzin,TEAM SoCalCross / RideCX.com p/b Around the Cycle,13:37.3,,,,
YOUTH Boys age 6-9,2,151672,Ashton,Lanza,Monster Media,14:20.9,,,,
YOUTH Boys age 6-9,3,67174,Thomas,Moision,TEAM SoCalCross / RideCX.com p/b Around the Cycle,14:43.0,,,,
YOUTH Girls Age 6-9,1,147580,Summer,Luciani,TEAM SoCalCross / RideCX.com p/b Around the Cycle,16:26.0,,,,
YOUTH Girls Age 6-9,2,162343,Autumn,Luciani,TEAM SoCalCross / RideCX.com p/b Around the Cycle,20:00.6,,,,
YOUTH Girls Age 6-9,3,162391,Aine,Chen,,20:26.2,,,,
