Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,4,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,269.68599678311,250.67150765162,
Men Pro/Cat 1/2/3,5,16027,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,280.5746472159,255.10792036765,
Men Pro/Cat 1/2/3,6,20235,David,Reyes,Heritage Race Club,,211512,234.82768344047,259.54433308369,
Men Pro/Cat 1/2/3,7,12225,Kevin,Klug,The Pony Shop,,220282,240.61252669865,263.98074579973,
Men Pro/Cat 1/2/3,8,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,312.73563234087,268.41715851576,
Men Pro/Cat 1/2/3,9,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,313.0762870792,272.8535712318,
Men Pro/Cat 1/2/3,10,1697,Scott,Mclaughlin,SRAM Factory,,72722,261.09927459878,277.28998394784,
Men Pro/Cat 1/2/3,11,16069,Travis,Braun,Magnus,,285469,303.90846024406,281.72639666387,
Men Pro/Cat 1/2/3,12,18213,Jeff,Melcher,Team Pedal Moraine,,166066,289.75146788523,286.16280937991,
Men Pro/Cat 1/2/3,13,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,340.20861451082,290.59922209595,
Men Pro/Cat 1/2/3,14,16008,John,Gatto,Twin Six,,121461,289.41411375675,295.03563481199,
Men Pro/Cat 1/2/3,15,63038,Maxwell,Ackermann,ISCorp p/b Intellgentsia Coffee,,311386,315.0680540679,299.47204752802,
Men Pro/Cat 1/2/3,16,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,303.90846024406,
Men Pro/Cat 1/2/3,17,38850,Scott,Vogelmann,Trek Midwest Team,,143335,250,308.3448729601,
Men Pro/Cat 1/2/3,18,64008,Tyler,Stein,THEY,,310045,356.3723153164,312.78128567613,
Men Pro/Cat 1/2/3,19,21834,Ben,Jenkins,Sammy's Bike,,85606,302.25325357651,317.21769839217,
Men Pro/Cat 1/2/3,20,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,307.0976148435,321.65411110821,
Men Pro/Cat 1/2/3,21,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,250,326.09052382424,
Men Pro/Cat 1/2/3,22,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,382.41071922982,330.52693654028,
Men Pro/Cat 1/2/3,23,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,362.35420793144,334.96334925632,
Men Pro/Cat 1/2/3,24,24820,Gregory,Ferguson,Trek Midwest Team,,218703,315.71396232653,339.39976197235,
Men Pro/Cat 1/2/3,25,46418,Ross,White,Team Wisconsin,,200545,302.73218425384,343.83617468839,
Men Pro/Cat 1/2/3,26,70933,Steven,Schaefer,Unattached,,361743,442.26203087194,348.27258740443,
Men Pro/Cat 1/2/3,27,40052,Christopher,Metzler,Cap City Cycling,,250312,369.48423742063,352.70900012046,
Men Pro/Cat 1/2/3,28,30374,Christopher,Osborne,Team Extreme,,299939,435.26757397569,357.1454128365,
Men Pro/Cat 1/2/3,29,22586,John,Reiker,Unattached,,270658,250,361.58182555254,
Men Pro/Cat 1/2/3,30,44336,Andrew,Demey,,,326372,326.54864899509,366.01823826858,
Men Pro/Cat 1/2/3,31,77446,Christopher,Stclair,Velo Trocadero,,346954,471.09262843314,370.45465098461,
Men Pro/Cat 1/2/3,DNF,130,Nathan,Pfeifer,,,253397,313.77683139853,374.89106370065,
Men Pro/Cat 1/2/3,DNF,67258,Kyle,Russ,Unattached,,358927,387.78306824186,374.89106370065,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,289.75146788523,301.29228619838,
Men Single Speed,2,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,315.18423684358,
Men Single Speed,3,54606,David,Merry,,,384803,383.05655792453,329.07618748879,
Men Single Speed,4,67258,Kyle,Russ,Unattached,,358927,387.78306824186,342.968138134,
Men Single Speed,5,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,413.35391798155,356.86008877921,
Men Single Speed,6,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,385.57484742442,370.75203942442,
Men Single Speed,7,30330,Scott,Ross,Unattached,,218702,357.64703689969,384.64399006963,
Men Single Speed,8,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,419.03201159467,398.53594071484,
Men Single Speed,9,38491,James,Summers,GP Velotek,,295619,397.07188142967,412.42789136004,
Men Single Speed,10,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,423.84524701925,426.31984200525,
Men Single Speed,11,94340,Stephen,Webber,,,414710,400,440.21179265046,
Men Single Speed,12,47087,Chad,Brown,,,103372,441.46651010633,454.10374329567,
Men Single Speed,13,15886,Rick,Walls,Twin Six,,205152,453.26661231459,467.99569394088,
Men Single Speed,14,17363,Muse,Davis,,,271383,491.20153659162,481.88764458609,
Men Single Speed,DNF,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,634.20500153306,495.7795952313,
Men Single Speed,DNF,7236,Randall,Taylor,ROBOTS &lt;3,,389071,506.05942619801,495.7795952313,
Men Single Speed,DNF,12267,Brian,Boyle,South Chicago Wheelmen,,193058,538.27562178911,495.7795952313,
Women Category 3,1,44373,Courtney,O'neill,xXx Racing,,297488,595.56080025506,499.18517810756,
Women Category 3,2,32544,Katie,Isermann,PSIMET Racing,,300135,520,511.68517810756,
Women Category 3,3,53363,Arianna,Schafer,Verdigris-Village CX Team,,338174,548.3897934368,524.18517810756,
Women Category 3,4,17302,Rachel,Headley,,,186264,520,536.68517810756,
Women Category 3,5,66313,Shannon,Russell,2 Rivers Racing,,356970,548.08541086614,549.18517810756,
Women Category 3,6,71559,Laura,Andrews,Angry Monkeys Racing,,327756,454.21697283563,561.68517810756,
Women Category 3,7,65007,Diane,Schlipper,Brazen Dropouts,,343160,557.86194236949,574.18517810756,
Women Category 3,8,37378,Jennifer,Mosley,Half Acre Cycling,,302834,623.61663059114,586.68517810756,
Women Category 4,1,94359,Sarah,Szefi,,,410450,600,510,
Women Category 4,2,87789,Rosette,Reynolds,Roscoe Village Bike Racing,,281882,600,525,
Women Category 4,3,80591,Jessica,Bouziane,,,391474,625.1983701852,540,
Women Category 4,4,94360,Christine,Thornburg,Alberto's Sport,,406781,600,555,
Women Category 4,5,70973,Rhienna,Jensen,,,385927,600,570,
Women Category 4,6,94361,Caroline,Haebig,Rat City Racers,,297770,600,585,
Women Category 4,7,86967,Stephanie,Skladzien,,,392446,626.8453326169,600,
Women Category 4,8,47632,Anna,Bacsik,Kinky Llama Racing,,346294,600,615,
Women Category 4,9,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,709.73897865628,630,
Women Category 4,10,94362,Mio,Suzuki,,,414514,600,645,
Women Category 4,11,94363,Stephanie,Moffett,,,475074,600,660,
Women Category 4,12,94364,Elizabeth,Arth,Magnus,,413966,600,675,
Women Category 4,DNF,76893,Kimberly,Scheer,xXx Racing,,400114,600,690,
Women Category 4,DNF,76241,Julie,Oneill,,,350878,699.93225656867,690,
Women Category 4,DNF,82182,Pink,Victoria,,,384735,585.90022783524,690,
Women Category 5,1,94346,Anita,Buldik-andersen,,,,,,
Women Junior 10-14  10-14,1,53363,Arianna,Schafer,Verdigris-Village CX Team,,338174,548.3897934368,554.3673436065,
Women Junior 10-14  10-14,2,63008,Emma,Osborne,Team Extreme,,359179,600.31948035999,578.27550770487,
Women Junior 10-14  10-14,3,66173,Catalina,Romero,,,360738,699.1818715582,602.18367180325,
Women Junior 10-14  10-14,4,70562,Danielle,Krebs,Verdigris-Village CX Team,,368788,609.11345372965,626.09183590162,
Women Junior 10-14  10-14,5,94356,Leah,Fletcher,Unattached,,368322,650,650,
Women Junior 10-14  10-14,6,78166,Katherine,Schafer,Verdigris-Village CX Team,,378878,740.14143676828,673.90816409838,
Women Junior 10-14  10-14,7,94357,Katherine,Spende,,,,650,697.81632819675,
Women Junior 10-14  10-14,8,93353,Sadie,Scheer,,,414841,650,721.72449229513,
Women Junior 15-18  15-18,1,44452,Hanna,Goc,,,324646,,,
Women Pro/1/2 Women,1,67246,Amber,Markey,,,307289,406.74934128209,367.60236569927,
Women Pro/1/2 Women,2,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,407.92635983769,380.10236569927,
Women Pro/1/2 Women,3,30387,Corrie,Osborne,Team Extreme,,298510,410.6655178778,392.60236569927,
Women Pro/1/2 Women,4,21888,Elizabeth,So,Team TATI,,280608,422.8188268912,405.10236569927,
Women Pro/1/2 Women,5,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,417.60236569927,
Women Pro/1/2 Women,6,78150,Lisa,Harms,Trek Midwest Team,,379243,473.12816057433,430.10236569927,
Women Pro/1/2 Women,7,2678,Jessica,Hill,The Pony Shop,,182688,401.7312702779,442.60236569927,
Women Pro/1/2 Women,8,44385,Eleanor,Blick,Johnny Sprockets,,309878,489.28873073137,455.10236569927,
