First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ava,Rigel,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 6-9,3,4,,
Kaya,Nozawa,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 10-12,1,8,653.82396538972,
Quinnlyn,Mcmahan,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 10-12,4,8,708.09398531738,
Greta,Leuschke,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 10-12,5,8,726.18399195993,
Taro,Nozawa,CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,8,11,708.3435942201,
Cullen,Turner,CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,9,11,733.88455180681,
Forrest,Murphy,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,14,15,437.15851024559,
Brendan,Connolly,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,1,7,234.8034891006,
Alasdair,Turner,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,6,7,331.28676159406,
Chris,Fast,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,50,55,522.17765283081,
Ronan,Kroll,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,2,9,499.05390030234,
Cullen,Turner,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,9,9,691.21229171848,
Quinnlyn,Mcmahan,MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Girls,2,5,,
Greta,Leuschke,MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Girls,3,5,,
Oakley,Mcmahan,MFG #5 North 40 at LeMay,2022-11-7,1st & 2nd Grade Girls,1,2,,
Rainer,Leuschke,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,1,22,318.33417119736,
Christopher,Fast,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,6,22,376.21023359235,
Brendan,Mcmahan,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,4,29,325.13625826606,
Alden,Kroll,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,13,29,394.45803101846,
Jodi,Connolly,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Women 40+,4,4,,
Amy,Betz,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,8,13,528.54077357794,
Eva,Wong,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,12,13,585.2903791634,
Ronan,Kroll,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,17,23,563.30661563369,
Christopher,Fast,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,4,8,400.30221686196,
Jodi,Connolly,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Women racing age 35+,5,5,,
Brendan,Connolly,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,3,20,249.10340050336,
Alasdair,Turner,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,6,20,288.34749276168,
Rainer,Leuschke,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,13,20,379.91704136445,
Brendan,Mcmahan,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,16,20,419.16113362277,
Murphy,Forrest,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,19,20,458.4052258811,
Alden,Kroll,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 35+,1,1,,
Dawn,Mcconaghy,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,7,16,497.56574428466,
Oakley,Mcmahan,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 6-9,1,6,,
Quinnlyn,Mcmahan,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 10-12,2,9,664.22370332942,
Greta,Leuschke,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 10-12,3,9,685.6486464278,
Kaya,Nozawa,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 10-12,5,9,728.49853262457,
Mateo,Ruiz-murphy,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,8,12,,
Cullen,Turner,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,8,16,655.14381249134,
Taro,Nozawa,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,11,16,709.75899338695,
Ronan,Kroll,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,2,12,437.06158996972,
Forrest,Murphy,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,12,13,413.8329391781,
Brendan,Connolly,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,3,9,264.67446875987,
Alasdair,Turner,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,5,9,298.3620219945,
Ronan,Kroll,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,1,14,479.22380445985,
Cullen,Turner,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,11,14,661.78995189087,
Quinnlyn,Mcmahan,MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Girls,2,5,,
Greta,Leuschke,MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Girls,3,5,,
Taro,Nozawa,MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Boys,3,10,645.05950502513,
Oakley,Mcmahan,MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Girls,1,4,,
Ava,Rigel,MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Girls,2,4,,
Rainer,Leuschke,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,2,28,322.58703233298,
Brendan,Mcmahan,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,6,35,305.02470343191,
Alden,Kroll,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,13,35,367.9237038445,
Jodi,Connolly,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Women 40+,4,6,425.6467833727,
Amy,Betz,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,6,16,500.53652034504,
Dawn,Mcconaghy,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,8,16,520.59350695943,
Sara,Rigel,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,12,16,560.7074801882,
Eva,Wong,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,13,16,570.73597349539,
Ronan,Kroll 2,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,18,60,484.26388061173,
Jodi,Connolly,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Women racing age 35+,3,4,,
Alasdair,Turner,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,3,17,283.15727898803,
Brendan,Mcmahan,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,7,17,331.56166502339,
Rainer,Leuschke,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,12,17,392.0671475676,
Forrest,Murphy,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,15,17,428.37043709412,
Alden,Kroll,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 35+,1,1,,
Amy,Betz,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,1,9,446.61329265547,
Eva,Wong,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,6,9,518.92639935623,
Oakley,Mcmahan,CXR #3 Sprinker,2022-10-16,Junior Girls racing age 6-9,1,2,,
Quinnlyn,Mcmahan,CXR #3 Sprinker,2022-10-16,Junior Girls racing age 10-12,2,6,,
Greta,Leuschke,CXR #3 Sprinker,2022-10-16,Junior Girls racing age 10-12,3,6,,
Mateo,Ruiz-murphy,CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,5,11,,
Cullen,Turner,CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,5,7,657.35689557476,
Ronan,Kroll,CXR #3 Sprinker,2022-10-16,Cat. 4 Men,1,10,447.58395763082,
Brendan,Connolly,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,2,12,247.43758224716,
Alasdair,Turner,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,9,12,331.5863032691,
Ronan,Kroll,MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,2,12,496.97043357084,
Cullen,Turner,MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,11,12,702.03396060952,
Quinnlyn,Mcmahan,MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Girls,2,4,,
Greta,Leuschke,MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Girls,3,4,,
Ava,Rigel,MFG #3 Steilacoom Park,2022-10-9,1st & 2nd Grade Girls,1,1,,
Rainer,Leuschke,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,2,28,325.73000456511,
Nathan,Webster,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,17,28,473.16715095025,
Brendan,Mcmahan,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,5,28,334.27141553132,
Alden,Kroll,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,28,28,529.03968639109,
Jodi,Connolly,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Women 40+,3,4,,
Amy,Betz,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,1,14,438.91863964767,
Eva,Wong,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,9,14,550.8995777606,
Ronan,Kroll,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,5,32,439.17855643558,
Christopher,Fast,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,7,14,348.31742011305,
Rainer,Leuschke,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,12,14,415.11267477814,
Forrest,Murphy,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,13,14,428.47172571115,
Brendan,Connolly,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,1,11,237.71127217475,
Alasdair,Turner,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,7,11,312.45774556505,
Johan,Leuschke,MFG #2 Silver Lake,2022-09-25,Cat 3 Men,12,16,464.76178537795,
Ronan,Kroll,MFG #2 Silver Lake,2022-09-25,Middle School Boys,2,8,537.80278001718,
Cullen,Turner,MFG #2 Silver Lake,2022-09-25,Middle School Boys,8,8,624.35244234159,
Nathan,Webster,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,16,23,489.34091293712,
Brendan,Mcmahan,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,3,22,334.0437824763,
Jodi,Connolly,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Women 40+ - Female,5,6,444.42938197688,
Poppy,Knorr,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,2,14,521.53759571604,
Andrea,Leuschke,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 50+,2,8,478.81145583432,
Amy,Betz,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,3,9,494.83647058175,
Eva,Wong,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,8,9,600.54153209323,
Alden,Kroll,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 35+,5,8,413.6365766613,
Jodi,Connolly,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Women racing age 35+,4,6,449.36449383559,
Brendan,Connolly,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,1,22,240.35201657918,
Rainer,Leuschke,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,15,22,371.88400898038,
Christopher,Fast,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,18,22,400.06943592349,
Forrest,Murphy,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,22,22,437.65000518097,
Poppy,Knorr,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,2,13,511.50510540312,
Dawn,Mcconaghy,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,3,19,437.93738124914,
Andrea,Leuschke,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,6,19,481.67850357094,
Sara,Rigel,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,10,19,540,
Eva,Wong,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,11,19,554.58037410727,
Ava,Rigel,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 6-9,3,3,,
Greta,Leuschke,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 10-12,3,6,,
Mateo,Ruiz-murphy,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,6,10,,
Ronan,Kroll,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 13-14,3,4,,
Taro,Nozawa,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,6,12,685.00331575436,
Christopher,Fast,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,9,12,368.24620644232,
Brendan,Connolly,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,1,10,230.99054973076,
Alasdair,Turner,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,9,10,326.26374221091,
Andrea,Leuschke,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,6,12,540.55148834472,
Nathan,Webster,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,22,32,451.77136933776,
Brendan,Mcmahan,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,4,24,347.58074319853,
Alden,Kroll,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,10,24,411.22879879099,
Jodi,Connolly,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Women 40+,5,8,440.79967537501,
Ronan,Kroll,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,1,12,518.94528029953,
Cullen,Turner,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,12,12,759.21226641706,
Quinnlyn,Mcmahan,MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Girls,2,3,,
Greta,Leuschke,MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Girls,3,3,,
Taro,Nozawa,MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Boys,7,8,726.07350644433,
Ava,Rigel,MFG #1 - StarCrossed at Marymoor,2022-09-10,1st & 2nd Grade Girls,1,2,,
Ronan,Kroll,Cascade Cross: Cornwall Park,2022-02-12,Men C,8,14,520.71388779084,
Ronan,Kroll,Cascade Cross: Delta Tech,2021-12-11,Junior Men (U18),1,2,,
,,Cascade Cross: Delta Tech,2021-12-11,Men B,5,17,407.33294141137,
,,Cascade Cross: Delta Tech,2021-12-11,Men B,14,17,552.08642301673,
Andrea,Leuschke,Cascade Cross: Delta Tech,2021-12-11,Women B,6,18,515.59866906046,
Poppy,Knorr,Cascade Cross: Delta Tech,2021-12-11,Women B,14,18,638.65697567034,
Forrest,Murphy,Cascade Cross: Delta Tech,2021-12-11,Men A,21,26,356.80843173459,
Alden,Kroll,Cascade Cross: Delta Tech,2021-12-11,Men A,26,26,378.79093643921,
Alden,Kroll,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,6,8,464.79704179033,
Herman,Meyer,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,16,20,324.85720270431,
Forrest,Murphy,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,22,28,407.22810569914,
Nathan,Webster,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,24,28,424.1302887551,
Poppy,Knorr,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,9,22,554.44033485559,
Sofia,Ruiz-murphy,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,22,22,719.44551452821,
Andrea,Leuschke,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,2,20,404.25733161623,
Dawn,Mcconaghy,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,3,20,416.16368351091,
Sara,Rigel,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,14,20,547.13355435233,
Christopher,Fast,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,1,15,330.20164829544,
Greta,Leuschke,Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 6-9,1,5,,
Ava,Rigel,Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 6-9,4,5,,
Kaya,Nozawa,Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 10-12,4,8,699.34337909732,
Taro,Nozawa,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,2,16,,
Mateo,Ruiz-murphy,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,13,16,,
Johan,Leuschke,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 15-16,1,5,,
Ronan,Kroll,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,1,14,502.14416784524,
Ronan,Kroll,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,25,29,609.23477872541,
Herman,Meyer,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,2,14,365.436061287,
Johan,Leuschke,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,5,14,412.17823765397,
Alden,Kroll,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,7,13,412.29886929275,
Aran,Connolly,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,8,10,350.60659905405,
Brendan,Connolly,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,6,26,289.80366817914,
Christopher,Fast,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,17,26,409.84600385939,
Forrest,Murphy,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,23,26,475.32364150317,
Ryan,Connolly,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,7,13,500.05166889749,
Dawn,Mcconaghy,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,3,15,461.36981858893,
Andrea,Leuschke,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,6,15,534.97381034439,
Eva,Wong,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,8,15,584.04313818136,
Jodi,Connolly,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,4,6,,
Greta,Leuschke,Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 6-9,1,2,,
Kaya,Nozawa,Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 10-12,3,7,719.32713468934,
Taro,Nozawa,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,1,10,,
Ronan,Kroll,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,1,14,504.56710604813,
Owen,Stralka,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,12,14,764.4500183779,
Ronan,Kroll,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,19,21,582.88566573386,
Herman,Meyer,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,14,32,379.94283250308,
Johan,Leuschke,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,6,15,422.0502555987,
Alden,Kroll,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,9,17,409.39644998947,
Aran,Connolly,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,7,12,314.59470562112,
Brendan,Connolly,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,1,21,239.36305023241,
Rainer,Leuschke,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,8,21,328.02319287542,
Christopher,Fast,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,9,21,340.68892753871,
Nathan,Webster,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,21,21,480.01200883487,
Poppy,Knorr,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,6,14,542.475495766,
Ryan,Connolly,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,2,11,425.36946637982,
Andrea,Leuschke,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,6,18,485.53707678253,
Sara,Rigel,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,7,18,502.02646024087,
Eva,Wong,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,16,18,650.43091136587,
Jodi,Connolly,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,5,8,438.96735118572,
Greta,Leuschke,Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 6-9,2,2,,
Johan,Leuschke,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 15-16,1,4,,
Ronan,Kroll,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,1,19,498.44795207305,
Owen,Stralka,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,8,19,636.69970161579,
Ronan,Kroll,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,19,23,597.2556808906,
Herman,Meyer,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,42,47,614.43323825892,
Johan,Leuschke,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,7,23,393.02543074843,
Alden,Kroll,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,5,13,399.13280811644,
Christopher,Fast,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,17,29,358.95946287553,
Forrest,Murphy,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,22,29,397.63905913743,
Nathan,Webster,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,24,29,413.11089764219,
Rainer,Leuschke,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,25,29,420.84681689457,
Sofia,Ruiz-murphy,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,12,14,571.17588619838,
Dawn,Mcconaghy,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,2,19,419.33656115051,
Andrea,Leuschke,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,3,19,433.20353866255,
Eva,Wong,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,11,19,544.13935875892,
Sara,Rigel,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,15,19,599.60726880711,
Poppy,Knorr,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,7,18,558.31801207448,
Jodi,Connolly,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,5,9,430.14188437576,
Greta,Leuschke,Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 6-9,1,6,,
Ava,Rigel,Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 6-9,4,6,,
Kaya,Nozawa,Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 10-12,3,8,712.33121207062,
Mateo,Ruiz-murphy,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,7,12,,
Taro,Nozawa,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,10,12,,
Johan,Leuschke,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 15-16,1,4,,
Ronan,Kroll,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,2,16,550.20003038895,
Owen,Stralka,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,4,16,593.0000217064,
Ronan,Kroll,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,20,23,555.69861551905,
Christopher,Fast,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,15,51,359.11542537523,
Herman,Meyer,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,3,44,271.23355926645,
Alden,Kroll,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,8,19,419.01200393499,
Rainer,Leuschke,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,18,32,365.05700630559,
Christopher,Fast,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,19,32,372.85979208842,
Murphy,Forrest,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,21,32,388.46536365408,
Nathan,Webster,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,30,32,450.88764991674,
Andrea,Leuschke,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,5,15,493.95774258981,
Eva,Wong,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,9,15,558.43181841673,
Sara,Rigel,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,10,15,574.55033737346,
Jodi,Connolly,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,5,9,447.64224736599,
Greta,Leuschke,Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 6-9,1,3,,
Ava,Rigel,Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 6-9,2,3,,
Mateo,Ruiz-murphy,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,10,14,,
Johan,Leuschke,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 15-16,1,3,,
Ronan,Kroll,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,1,10,529.15414583428,
Owen,Stralka,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,6,10,674.27511546673,
