First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,O'connor,Shedd Park Cyclocross,2021-11-21,Men Master  50+,22,33,423.13181790169,
Shane,Black-Macken,Shedd Park Cyclocross,2021-11-21,Men Master  40+,8,34,304.54713864631,
Cosmo,Catalano,Shedd Park Cyclocross,2021-11-21,Men Master  40+,9,34,311.68176884807,
R. Michael,Mckittrick,Shedd Park Cyclocross,2021-11-21,Men Master  40+,17,34,368.75881046215,
Kaitlyn,Agnew,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,23,40,410.62937267134,
Dana,Prey,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,35,40,491.05990355596,
Liam,Howard,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,36,51,423.65226530613,
Fiona,Land,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,13,14,575.26240015851,
Jenny,Wojewoda,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,5,16,427.24962377968,
Joshua,Green,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,46,83,512.30469456511,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,14,27,319.74888674649,
Shane,Black-Macken,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,15,27,328.58431304937,
Erica,Marano,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,12,22,600,
Kaitlyn,Agnew,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,17,49,354.5137940874,
Dana,Prey,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,32,49,445.69541811755,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,26,65,343.27925985008,
Liam,Howard,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,47,65,436.75470611569,
Fiona,Land,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,16,16,580.61932799457,
Joshua,Green,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,49,81,546.24800174313,
Erica,Marano,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,15,25,625.2532630794,
Kate,Leppanen,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,22,25,713.63968385731,
Shane,Black-Macken,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,999,21,441.21664493792,
Kaitlyn,Agnew,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,13,46,334.41616701895,
Dana,Prey,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,31,46,438.84639072692,
Mike,O'connor,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,45,51,510.91273512685,
Shane,Black-Macken,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,9,39,302.11147076747,
R. Michael,Mckittrick,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,11,39,315.49095340452,
Liam,Howard,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,35,55,426.06456216668,
Jenny,Wojewoda,Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,2,9,415.07433262347,
Kaitlyn,Agnew,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,13,49,334.41616701895,
Dana,Prey,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,30,49,433.04471163203,
Mike,O'connor,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,47,64,455.64522713168,
Shane,Black-Macken,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,9,43,290.18360501708,
R. Michael,Mckittrick,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,13,43,315.93804067563,
Liam,Howard,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,45,57,467.80829603109,
Jenny,Wojewoda,Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,3,10,442.16030254133,
Shane,Black-Macken,Cheshire Cross,2021-10-31,New England Singlespeed  Series,7,17,350.65615904786,
Liam,Howard,Orchard Cross ,2021-10-31,Men Pro/1/2/3,32,42,414.3648018039,
Thomas,Urbanik,Orchard Cross ,2021-10-31,Men Cat 3/4,16,30,402.1680452013,
Dana,Prey,Orchard Cross ,2021-10-31,Women Pro/1/2/3,6,13,403.15404085623,
Jenny,Wojewoda,Orchard Cross ,2021-10-31,Women Master  40+,1,10,391.70386075421,
Mike,O'connor,Orchard Cross ,2021-10-31,Men Master  50+,25,35,458.73472523367,
Samantha,Shipman,Orchard Cross ,2021-10-31,Women Cat 4/5,11,32,531.36610714433,
Erica,Marano,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,6,22,517.49885081172,
Erica,Marano,Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,7,13,592.74921355496,
R. Michael,Mckittrick,Keene Pumpkin Cross,2021-10-17,Masters 40+,3,10,336.08236204398,
Shane,Black-Macken,Keene Pumpkin Cross,2021-10-17,Masters 40+,6,10,388.07587136848,
Kaitlyn,Agnew,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,4,18,365.30866148493,
Jenny,Wojewoda,BossCross,2021-10-16,Women Pro/1/2/3,9,18,430.95637049556,
Shane,Black-Macken,BossCross,2021-10-16,Men Master  40+,2,13,296.36538330084,
R. Michael,Mckittrick,BossCross,2021-10-16,Men Master  40+,3,13,310.84897774326,
Thomas,Urbanik,BossCross,2021-10-16,Men Cat 4/5,14,70,389.97918026347,
Joshua,Green,BossCross,2021-10-16,Men Cat 4/5,45,70,554.60893145999,
Samantha,Shipman,BossCross,2021-10-16,Women Cat 4/5,2,5,,
Erica,Marano,BossCross,2021-10-16,Women Cat 4/5,3,5,,
Thomas,Urbanik,Crosstobeerfest,2021-10-13,Sport Men,21,73,389.41747330461,
Jenny,Wojewoda,Crosstobeerfest,2021-10-13,Singlespeed Women,3,7,462.4666365783,
Shane,Black-Macken,Crosstobeerfest,2021-10-13,Singlespeed Men,11,51,326.7474949648,
Jenny,Wojewoda,Minuteman CX,2021-10-10,Women Open Single Speed,2,10,417.12872096574,
Shane,Black-Macken,Minuteman CX,2021-10-10,Men Open Single Speed,7,29,307.43226708082,
Mike,O'connor,Minuteman CX,2021-10-10,Men Open Master 50+,26,36,439.64007249216,
Kate,Leppanen,Minuteman CX,2021-10-10,Women Cat 4/5,21,23,706.19172545233,
Jack,Butler,Minuteman CX,2021-10-10,Men Cat 4/5,41,55,652.62468952968,
Shane,Black-Macken,Minuteman CX,2021-10-10,Men Cat 3/4,6,54,295.93102447573,
Liam,Howard,Minuteman CX,2021-10-10,Men Cat 3/4,52,54,523.89163752889,
Shane,Black-Macken,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,6,24,316.70068868188,
R. Michael,Mckittrick,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,8,28,329.71790894825,
Jenny,Wojewoda,Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,8,11,505.94350978573,
Shane,Black-Macken,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,17,35,348.79035830543,
R. Michael,Mckittrick,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,18,35,356.13463712162,
Jenny,Wojewoda,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,9,13,447.73268952097,
Mike,O'connor,Night Weasels Cometh,2021-10-2,Masters Men 50+,26,32,453.88553178095,
Thomas,Urbanik,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,19,75,439.60017377332,
Joshua,Green,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,49,75,558.74493054345,
Jack,Butler,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,60,75,602.43134135917,
Shane,Black-Macken,Night Weasels Cometh,2021-10-2,Singlespeed Men,4,40,281.92681153538,
Fiona,Land,Night Weasels Cometh,2021-10-2,Elite Women,27,30,593.02668132581,
Samantha,Shipman,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,6,20,542.70027420812,
Kate,Leppanen,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,16,20,685.94958868781,
Dana,Prey,Deer Farm CX,2021-09-18,WOMEN ELITE,9,15,451.17000696466,
Erica,Marano,Deer Farm CX,2021-09-18,Women Cat 4/5,8,17,588.75,
Shane,Black-Macken,Quad CX 2021,2021-09-12,Men Single Speed Open,7,24,331.94274367019,
Liam,Howard,Quad CX 2021,2021-09-12,Men Cat 3/4,24,31,450.37529204655,
Thomas,Urbanik,Quad CX 2021,2021-09-12,Men Cat 4,6,32,406.45223661308,
Dana,Prey,Quad CX 2021,2021-09-12,Women Cat 1/2/3,5,15,392.55801349429,
Mike,O'connor,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,26,28,542.61500949471,
R. Michael,Mckittrick,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,7,22,317.37293407049,
Shane,Black-Macken,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,9,22,330.42376044229,
Samantha,Shipman,Quad CX 2021,2021-09-12,Women Cat 4/5,8,15,599.16391453287,
Erica,Marano,Quad CX 2021,2021-09-12,Women Cat 4/5,10,15,638.33972001588,
Kate,Leppanen,Quad CX 2021,2021-09-12,Women Cat 4/5,14,15,716.69133098192,
Joshua,Green,Quad CX 2021,2021-09-12,Men 40+ Cat 5,5,13,522.61787778786,
Liam,Howard,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),60,73,382.91296076443,
R. Michael,Mckittrick,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),68,73,405.89387495669,
Erica,Marano,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),10,21,590.17413975629,
Jenny,Wojewoda,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),2,13,393.89147430613,
Dana,Prey,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),9,26,403.53343795192,
Fiona,Land,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),26,26,599.25096443175,
Mike,O'connor,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),31,34,439.89622606794,
Joshua,Green,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),44,69,584.99204415117,
Jenny,Wojewoda,Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,8,15,448.23442709206,
R. Michael,Mckittrick,Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),2,9,318.24525802199,
Jenny,Wojewoda,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,4,11,412.87342925142,
Shane,Black-Macken,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,9,39,339.40349472964,
R. Michael,Mckittrick,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,2,16,305.5358648128,
Adrian,Servetnick,Ice Weasels Cometh,2019-12-14,Singlespeed Men,32,71,382.35741984681,
Samantha,Shipman,Ice Weasels Cometh,2019-12-14,Beginner Women,1,36,458.15911215804,
Erica,Marano,Ice Weasels Cometh,2019-12-14,Beginner Women,13,36,558.28209181119,
Kate,Leppanen,Ice Weasels Cometh,2019-12-14,Beginner Women,24,36,650.06148982657,
Kaitlyn,Agnew,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,3,23,343.70961233659,
Valerie,Tassinari,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,23,23,645.19123055855,
Adrian,Servetnick,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),15,84,436.8527129434,
Jack,Butler,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),49,84,562.10299008356,
Kaitlyn,Agnew,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,12,30,360.88768543618,
Dana,Prey,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,18,30,402.16902433653,
Erica,Marano,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,10,18,601.35884489888,
Shane,Black-Macken,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,12,54,315.88314321949,
Jenny,Wojewoda,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,13,22,502.27637155843,
Christine,Fort,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,19,22,560.77653037963,
Nick,Weigel,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,21,26,321.73331320702,
Kaitlyn,Agnew,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,16,30,424.8331664062,
Shane,Black-Macken,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,11,56,302.88081287982,
Jenny,Wojewoda,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,3,21,392.0775434252,
Christine,Fort,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,20,21,595.31900243231,
Dana,Prey,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,1,17,397.50745037171,
Erica,Marano,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,8,19,574.91005020631,
Nick,Weigel,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,5,56,256.9920988174,
Dana,Prey,Secret Squirrel CX,2019-11-30,Elite Women,5,23,381.16717997648,
Kaitlyn,Agnew,Secret Squirrel CX,2019-11-30,Elite Women,6,23,395.26943084725,
Shane,Black-Macken,Secret Squirrel CX,2019-11-30,Elite Men,23,44,308.44816699587,
Joshua,Green,Secret Squirrel CX,2019-11-30,Novice Men,33,97,488.32525162375,
Jack,Butler,Secret Squirrel CX,2019-11-30,Novice Men,87,97,674.35434577825,
Erica,Marano,Secret Squirrel CX,2019-11-30,Novice Women,17,31,611.10468626986,
Kate,Leppanen,Secret Squirrel CX,2019-11-30,Novice Women,20,31,644.41874507944,
Samantha,Shipman,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,3,14,514.14124731108,
Kate,Leppanen,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,14,14,657.89474932114,
Joshua,Green,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,34,57,541.2240606667,
Jack,Butler,KMC CROSS FEST,2019-11-23,Men Cat 3/4,41,64,479.85522251911,
Christine,Fort,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),31,41,530.09606238543,
Erica,Marano,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,12,14,667.13436749556,
Jenny,Wojewoda,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,4,19,407.91437627213,
Dana,Prey,Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,1,10,372.64614144032,
Jenny,Wojewoda,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,2,16,404.50512300897,
Dana,Prey,Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,1,13,388.05918573538,
Jack,Butler,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,5,5,,
Jack,Butler,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,17,35,556.09009701331,
Kaitlyn,Agnew,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,22,45,389.23757437741,
Jenny,Wojewoda,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,9,28,450.22547161244,
Christine,Fort,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,25,28,576.75030845491,
R. Michael,Mckittrick,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,30,61,359.58216176599,
Adrian,Servetnick,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,35,117,449.33809915604,
Joshua,Green,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,71,117,591.24368308572,
Dana,Prey,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,1,24,384.59608714011,
Nick,Weigel,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,44,56,330.04770401439,
Kaitlyn,Agnew,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,13,45,347.91071831385,
Jenny,Wojewoda,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,3,33,383.12248478037,
Christine,Fort,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,25,33,559.09508344195,
R. Michael,Mckittrick,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,31,67,366.03196513559,
Joshua,Green,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,88,138,606.58974790612,
Adrian,Servetnick,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,999,138,742.79605044138,
Dana,Prey,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,2,31,387.4057929599,
Valerie,Tassinari,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,24,31,564.74668919318,
Jenny,Wojewoda,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,3,14,412.43037558993,
Erica,Marano,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,12,17,643.32032713371,
Kate,Leppanen,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,14,17,680.47294053148,
Adrian,Servetnick,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,30,85,463.41874463574,
Jenny,Wojewoda,Cheshire Cross ,2019-11-2,Women  Pro123,2,4,,
Christine,Fort,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,11,16,538.49359898034,
Erica,Marano,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,14,27,626.9460943498,
Kate,Leppanen,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,19,27,705.21225503566,
Dana,Prey,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,1,15,422.41325429302,
Valerie,Tassinari,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,12,15,571.25351677836,
Nick,Weigel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,17,68,321.51814498157,
Nick,Weigel,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,13,30,297.10802480255,
R. Michael,Mckittrick,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,7,21,296.22003170655,
Erica,Marano,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,20,38,600,
Kate,Leppanen,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,22,38,612.17244304281,
Jenny,Wojewoda,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,3,19,381.8212973511,
Erica,Marano,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,10,24,548.12747747663,
Nick,Weigel,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,999,46,512.09775561347,
R. Michael,Mckittrick,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,6,22,342.52098444834,
Erica,Marano,Belltown Cross,2019-10-20,Women Cat 3/4/5,999,23,759.52385864285,
Jenny,Wojewoda,Belltown Cross,2019-10-20,Women Cat 1/2/3,4,8,455.27176113954,
R. Michael,Mckittrick,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),9,17,344.35305443277,
Kate,Leppanen,2019 Minuteman CX,2019-10-13,Women 4/5,22,30,662.80575173526,
Joshua,Green,2019 Minuteman CX,2019-10-13,Men 4 40+,26,54,540,
Christine,Fort,Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,3,8,517.72396730935,
Jenny,Wojewoda,Mansfield Hollow Cyclocross,2019-10-12,Women Cat 1/2/3,1,5,,
Shane,Black-Macken,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,7,13,324.6383508373,
Dana,Prey,BOSSCROSS,2019-10-12,Women Pro/1/2/3,3,12,422.52561928301,
R. Michael,Mckittrick,BOSSCROSS,2019-10-12,Men Master  40+,6,21,300.26958249353,
Kate,Leppanen,BOSSCROSS,2019-10-12,Women Cat 4/5,18,18,732.72767619403,
Joshua,Green,BOSSCROSS,2019-10-12,Men Cat 5,17,28,556.53513612664,
Shane,Black-Macken,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,27,58,315.4614958742,
R. Michael,Mckittrick,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,37,58,360.25644811253,
Dana,Prey,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,13,35,444.25864087553,
Jenny,Wojewoda,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,14,35,454.89155781328,
Valerie,Tassinari,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,28,35,603.75239494179,
Erica,Marano,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,24,38,640.58200955725,
Kate,Leppanen,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,31,38,697.39682293739,
Christine,Fort,The Night Weasels Cometh,2019-10-4,Singlespeed Women,9,9,690.99699670122,
Shane,Black-Macken,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,8,28,314.70379432357,
R. Michael,Mckittrick,Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,5,10,299.57477431424,
Christine,Fort,Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,7,11,532.70819504074,
Nick,Weigel,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,3,42,274.1393516798,
Erica,Marano,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,14,22,618.72652557072,
Kate,Leppanen,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,18,22,667.29505039191,
Kate,Leppanen,Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,10,11,709.59946439175,
Christine,Fort,Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,8,10,590.43393538404,
Dana,Prey,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,6,25,391.78282004655,
R. Michael,Mckittrick,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,5,11,348.27368747885,
Nick,Weigel,Quad Cross,2019-09-8,Singlespeed Men,12,50,316.95382740074,
Shane,Black-Macken,Quad Cross,2019-09-8,Men Pro/1/2/3,10,30,317.6563681503,
Dana,Prey,Quad Cross,2019-09-8,Women Pro/1/2/3,6,29,380.21978196684,
Jenny,Wojewoda,Quad Cross,2019-09-8,Women Pro/1/2/3,19,29,474.55679414101,
Valerie,Tassinari,Quad Cross,2019-09-8,Women Pro/1/2/3,26,29,525.35364685018,
R. Michael,Mckittrick,Quad Cross,2019-09-8,Men 40+,14,35,343.8662586581,
Erica,Marano,Quad Cross,2019-09-8,Women 4/5,15,27,624.3839969915,
Kate,Leppanen,Quad Cross,2019-09-8,Women 4/5,21,27,697.53598796598,
Erica,Marano,Kalon Cross,2019-09-7,Women Open Cat 4/5,9,11,659.98710969087,
Jenny,Wojewoda,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,8,13,449.25292867873,
R. Michael,Mckittrick,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,13,42,340.22355837072,
Shane,Black-Macken,Kalon Cross,2019-09-7,Men Open Cat 1/2/3,7,8,330.56879008715,
Jenny,Wojewoda,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,22,25,389.48165309413,
R. Michael,Mckittrick,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,6,27,297.62828383571,
R. Michael,Mckittrick,CompEdge Cross @ Blunt Park,2019-08-25,Men Master  35+,4,9,320.81162088193,
Shane,Black-Macken,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,24,58,302.60701101383,
Shane,Black-Macken,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,4,36,265.04297708636,
Sara,Bresnick,The Ice Weasels Cometh,2018-12-8,Jedi Women,12,30,437.51180674777,
Jennifer,Minery,The Ice Weasels Cometh,2018-12-8,Jedi Women,21,30,512.45945412917,
Jennifer,Minery,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,14,15,651.73979969958,
Erica,Marano,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,29,41,647.67807744574,
Jennifer,Minery,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,9,19,502.72586947459,
Valerie,Tassinari,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,13,19,556.17559270895,
Erica,Marano,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,17,18,705.69088294208,
Jenny,Wojewoda,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,74,37,530.7689176837,
Shane,Black-Macken,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,9,54,283.86877446166,
Alex,Meier,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,50,54,506.50751271391,
Jennifer,Minery,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,10,23,485.80581055977,
Erica,Marano,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,20,29,676.85728333917,
Rebekka,Westrick,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,23,29,714.05049280362,
Jenny,Wojewoda,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,27,40,436.19431466786,
Nick,Weigel,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,47,52,355.67333762795,
Shane,Black-Macken,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,7,77,263.79649550562,
Jennifer,Minery,Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,3,8,520.96376309364,
Christine,Fort,Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,4,8,554.34729963113,
Jennifer,Minery,Secret Squirrel CX,2018-11-24,Elite Women,10,17,459.60035092314,
Dana,Prey,Secret Squirrel CX,2018-11-24,Elite Women,13,17,492.82487099021,
Kate,Leppanen,Secret Squirrel CX,2018-11-24,Novice Women,24,28,693.73967604373,
Jenny,Wojewoda,SuperCross Cup Day 2,2018-11-18,Women Pro Open,20,26,453.34104148154,
Shane,Black-Macken,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,8,29,322.97851340832,
Nick,Weigel,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,9,27,284.5118123319,
R. Michael,Mckittrick,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,11,41,319.90511532761,
Erica,Marano,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,15,20,671.22731342357,
Kate,Leppanen,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,18,20,721.10165513047,
Jenny,Wojewoda,Supercross Cup Day 1,2018-11-17,Women Open Pro,21,28,448.59361850684,
Shane,Black-Macken,Supercross Cup Day 1,2018-11-17,Men Open Cat3,6,52,271.87883599442,
Shane,Black-Macken,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,8,68,277.39256022427,
Alex,Meier,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,65,68,494.75455698157,
