Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4,11,77359,Linda,Carlisle,Battlefield Velo,,329090,648.37515587713,670.00763171844,
Women 4,12,46679,Ann,Burkholder,,,,600,691.72348157089,
Women 4,13,34413,Elizabeth,Harwood,,,,643.88622050944,713.43933142334,
Women 4,14,46122,Sarah,Richards,,,327134,647.73687176063,735.15518127579,
Women 4,15,46124,Lauren,Peterson,NCVC/UnitedHealth Group,,237834,671.60530764094,756.87103112824,
Women 4,16,44154,Carly,Keane,Winchester Wheelmen Race Team,,325140,714.62871701163,778.58688098069,
Women 4,DNF,46126,Claudia,Gonzalez,NCVC/UnitedHealth Group,,219536,703.4298888147,800.30273083314,
Womens 1/2,1,7784,Patty,Buerkle,Haymarket / SEAVS,35:30,131190,,,
Womens 1/2,2,28675,Erin,Silliman,Fruit66/Artemis,36:16,260287,,,
Womens 1/2,3,14077,Julie,Kuliecza,ALAN North America Cycling Team,37:29,238481,,,
Womens 1/2,4,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,38:00,236188,,,
Womens 1/2,5,2977,Marni,Harker,,40:38,15086,,,
