First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Santos,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,8,37,336.47984289018,
Mark,Myles,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,21,52,301.06930477249,
Andrew,Messer,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,8,99,233.79555607208,
Andrew,Messer,Pie and Recycled Caution Tape,2016-12-31,A Race,3,21,246.95621495888,
Katherine,Santos,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,6,12,428.09154660026,
Matt,Rowe,Cross the Harpeth Day 1,2016-12-17,Cat 5,7,14,537.66513041184,
Mark,Myles,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,1,14,308.11011897947,
David,Ferguson,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,5,14,361.90884191026,
Mark,Myles,Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,4,7,355.31211692217,
David,Ferguson,Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,5,7,374.22373352731,
Andrew,Messer,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,2,16,229.51347549641,
Katherine,Santos,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,2,20,341.75448186394,
Mark,Myles,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,38,307.1896264472,
David,Ferguson,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,38,386.0704916418,
Kenny,Sipes,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,38,528.05604899207,
Katherine,Santos,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,20,25,433.40705041591,
Katherine,Santos,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,21,27,429.1595421505,
Mark,Myles,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,12,54,350.93968515128,
Mark,Myles,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,23,123,299.28794589469,
David,Ferguson,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,76,123,447.55846999418,
Kenny,Sipes,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,90,123,486.72426881291,
Katherine,Santos,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,25,33,416.80263474416,
Mark,Myles,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,38,88,403.51299386299,
David,Ferguson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,59,88,492.49543585118,
Mark,Myles,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,56,335.8480896121,
David,Ferguson,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,56,454.28499732448,
Kenny,Sipes,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,56,531.72451390566,
Jeff,Seaton,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,82,90,623.04805569281,
Mark,Myles,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,72,341.12515709944,
Kenny,Sipes,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,54,72,490.13551124726,
Katherine,Santos,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,3,16,428.37312361148,
David,Ferguson,Trek CXC Cup,2016-09-18,Men Cat 3,46,60,463.87600279136,
Mark,Myles,Trek CXC Cup,2016-09-18,Men Juniors U19 Open,2,3,,
David,Ferguson,Trek CXC Cup,2016-09-17,Men Cat 3,69,69,497.49766498225,
Mark,Myles,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,3,9,402.20001448575,
Jeff,Seaton,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,61,61,708.35926298356,
Mark,Myles,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,8,49,350.76534263944,
David,Ferguson,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,16,49,393.11580177387,
David,Ferguson,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,9,33,379.61116204519,
Collin,Sallee,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,41,65,372.00243531202,
Mark,Myles,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,57,65,433.4977146277,
Lester,Bale,Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,4,17,456.27167902851,
Mark,Myles,Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 15-18  M 16,1,2,,
Collin,Sallee,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,9,86,343.04685914652,
Kenny,Sipes,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,42,86,458.71729623375,
Mark,Myles,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,46,86,472.73795527462,
Keith,Lucas,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,4,55,271.88933070015,
Jeff,Seaton,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,52,54,695.20550178,
Collin,Sallee,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,18,70,405.24787326679,
Kenny,Sipes,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,39,70,503.90588332984,
Mark,Myles,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,51,70,560.28188908016,
Ian,Umstead,Cross the Farm Day 2,2015-11-22,Cat 3/4,13,13,530.47835634744,
Ian,Umstead,Cross the Farm Day 1,2015-11-21,Pro/Cat 1/2/3,2,5,,
Ian,Umstead,Cross the Farm Day 1,2015-11-21,Cat 3/4,1,17,341.41307810692,
Steve,Bivens,Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,1,5,,
Todd,Nix,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,1,14,367.74318424404,
Steve,Bivens,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 35-44 Open,1,4,,
Mark,Myles,Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,2,12,416.53573511217,
Anthony,Sturgeon,Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 3,1,5,,
Ian,Umstead,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,2,9,358.47564895835,
Anthony,Sturgeon,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,3,9,374.25444868173,
Steven,Bivens,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,58,80,434.03949157935,
Collin,Sallee,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,32,107,421.774633074,
Mark,Myles,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,61,107,508.84603218403,
Jeff,Seaton,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,64,73,665.02193034055,
Anthony,Sturgeon,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,33,58,367.27712788668,
Collin,Sallee,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,6,88,356.69779400869,
Kenny,Sipes,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,19,88,410.20080671628,
Vince,Obermeyer,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,20,88,414.3164230784,
Mark,Myles,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,34,88,471.93505214811,
Jimmy,Phipps,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,68,88,611.86600846026,
Jeff,Seaton,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,52,65,639.81685904223,
Todd,Nix,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,23,58,365.748884089,
Anthony,Sturgeon,Mud Gears & Tears #1,2015-10-18, Cat 3,2,7,350.6692134648,
Daniel,Caldwell,Mud Gears & Tears #1,2015-10-18, Junior (9-18),2,5,,
Mark,Myles,Mud Gears & Tears #1,2015-10-18, Junior (9-18),5,5,,
John,Lampkin,Mud Gears & Tears #1,2015-10-18, Cat 4/5,13,16,564.24819099781,
David,Ferguson,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,46,49,504.14623152578,
Collin,Sallee,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,10,73,380.25470277551,
Kenny,Sipes,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,19,73,423.10952375689,
Jeff,Seaton,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,48,59,630.01072657533,
Todd,Nix,Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,2,13,374.85905698433,
Mark,Myles,Clarksville Cyclocross Challenge,2015-10-17,Men Juniors 15-18 Open,2,2,,
Mark,Myles,Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,5,21,444.6328414931,
John,Lampkin,Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,15,21,594.56925349858,
Anthony,Sturgeon,Clarksville Cyclocross Challenge,2015-10-17,Cat 3,1,5,,
Steven,Bivens,Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,2,4,,
Steven,Bivens,Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,3,6,370.52132891264,
Steven,Bivens,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,31,48,426.12495188539,
David,Ferguson,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,40,48,483.95057547978,
Collin,Sallee,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,16,102,387.7361423018,
Kenny,Sipes,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,25,102,413.28627554296,
Vince,Obermeyer,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,30,102,427.48079401027,
Mark,Myles,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,49,102,481.41996418606,
Ryan,Smith,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,75,102,555.23146021609,
Jeff,Seaton,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,57,68,614.14089400968,
Todd,Nix,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,20,63,366.04998910131,
Todd,Nix,Valley View CX,2015-10-4,Men    Cat 2/3/4,25,66,394.72219744492,
Anthony,Sturgeon,Valley View CX,2015-10-4,Men Cat 1/2/3,29,52,394.38857554142,
David,Ferguson,Valley View CX,2015-10-4,Men Cat 1/2/3,31,52,406.2563692356,
Steven,Bivens,Valley View CX,2015-10-4,Men Cat 1/2/3,39,52,453.7275440123,
Vince,Obermeyer,Valley View CX,2015-10-4,Men    Cat 3/4,15,91,394.14283257829,
Kenny,Sipes,Valley View CX,2015-10-4,Men    Cat 3/4,46,91,498.9839121941,
Collin,Sallee,Valley View CX,2015-10-4,Men    Cat 3/4,60,91,546.33149653673,
Mark,Myles,Valley View CX,2015-10-4,Men    Cat 3/4,69,91,576.76922932841,
Jimmy,Phipps,Valley View CX,2015-10-4,Men    Cat 3/4,70,91,580.1511996386,
Jeff,Seaton,Valley View CX,2015-10-4,Men    Cat 4/5,66,78,640.82384102161,
Todd,Nix,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,27,50,451.5656028906,
Anthony,Sturgeon,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,25,43,384.31612446213,
David,Ferguson,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,32,43,425.34880010729,
Collin,Sallee,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,15,72,419.53629916775,
Mark,Myles,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,28,72,478.87052246156,
Kenny,Sipes,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,30,72,487.99886450676,
Jimmy,Phipps,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,45,72,556.46142984578,
Daniel,Caldwell,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,55,72,602.10314007179,
Jeff,Seaton,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,45,55,620.80153854488,
Todd,Nix,BloomingCross,2015-09-20,Men    Cat 2/3/4,19,54,365.44885201596,
Anthony,Sturgeon,BloomingCross,2015-09-20,Men Cat 1/2/3,32,56,371.96195340803,
Steven,Bivens,BloomingCross,2015-09-20,Men Cat 1/2/3,35,56,387.01185814575,
David,Ferguson,BloomingCross,2015-09-20,Men Cat 1/2/3,42,56,422.12830253375,
Collin,Sallee,BloomingCross,2015-09-20,Men    Cat 3/4,20,90,405.42012867277,
Vince,Obermeyer,BloomingCross,2015-09-20,Men    Cat 3/4,28,90,435.99032025898,
Kenny,Sipes,BloomingCross,2015-09-20,Men    Cat 3/4,30,90,443.63286815553,
Mark,Myles,BloomingCross,2015-09-20,Men    Cat 3/4,58,90,550.62853870728,
Collin,Sallee,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,45,126,457.6921853315,
Kenny,Sipes,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,48,126,464.43566652224,
Vince,Obermeyer,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,51,126,471.17914771298,
Larry,Myles,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,117,126,619.53573390927,
Daniel,Caldwell,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,120,126,626.27921510001,
Mark,Myles,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,121,126,626.27921510001,
Todd,Nix,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,36,73,404.05361232269,
David,Ferguson,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,30,55,356.48944351153,
Anthony,Sturgeon,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,31,55,360.7538502847,
Steven,Bivens,Rockport Rampage II,2015-03-22,Single Speed Open,1,2,,
Todd,Nix,Rockport Rampage II,2015-03-22,Men Cat 1/2/3,1,2,,
Steven,Bivens,Rockport Rampage II,2015-03-22,Men Cat 1/2/3,2,2,,
Mark,Myles,Rockport Rampage II,2015-03-22,Men Cat 4/5,1,10,459.76305529943,
John,Lampkin,Rockport Rampage II,2015-03-22,Men Cat 4/5,9,10,583.65482585417,
Collin,Sallee,Rockport Rampage II,2015-03-22,Juniors,1,5,,
Mark,Myles,Rockport Rampage II,2015-03-22,Juniors,2,5,,
Steven,Bivens,KentuckianaCross Round #4,2015-01-25,Men Men's Cat 1/2/3,1,1,,
Mark,Myles,KentuckianaCross Round #4,2015-01-25,Juniors 15-18,1,2,,
Daniel,Caldwell,KentuckianaCross Round #4,2015-01-25,Juniors 15-18,2,2,,
Steven,Bivens,KentuckianaCross Round #4,2015-01-25,Single Speed,1,1,,
Mark,Myles,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,56,65,485.91254325242,
Vince,Obermeyer,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,19,52,430.12487994369,
Todd,Nix,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,3,4,,
Steven,Bivens,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,4,4,,
Mark,Myles,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,8,18,512.62589119005,
Mark,Myles,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,34,47,526.54323757513,
Vince,Obermeyer,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,35,47,532.47052488676,
Vince,Obermeyer,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,5,44,433.22032899672,
Vince,Obermeyer,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,22,57,453.24026191702,
Todd,Lewis,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,22,50,358.13217834251,
David,Ferguson,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,2,9,415.90657215702,
Kenny,Sipes,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,3,9,431.23786483149,
Keith,Lucas,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 1/2/3,1,5,,
David,Ferguson,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 1/2/3,2,5,,
Collin,Sallee,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Juniors 15-18,1,2,,
Mark,Myles,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Juniors 15-18,2,2,,
Kenny,Sipes,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Citizens Race,1,1,,
Steven,Bivens,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Single Speed,1,1,,
Keith,Lucas,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,18,68,327.07564446963,
Kenny,Sipes,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,52,68,502.51830095119,
Vince,Obermeyer,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,3,38,426.95498457669,
Mark,Myles,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,28,67,446.12867800852,
Daniel,Caldwell,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,53,67,564.77207147646,
David,Ferguson,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,68,83,443.66494609129,
Keith,Lucas,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,18,87,311.19572101109,
Kenny,Sipes,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,63,87,501.36414543467,
David,Ferguson,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,84,85,490.32790964803,
Vince,Obermeyer,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,3,47,417.50248778935,
Mark,Myles,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,37,75,474.75860947739,
Daniel,Caldwell,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,63,75,564.94721598705,
Vince,Obermeyer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,8,41,491.84103037121,
Keith,Lucas,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,27,126,282.05121917657,
David,Ferguson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,39,127,377.06357272633,
Daniel,Caldwell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,106,127,586.30015042096,
Mark,Myles,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,125,127,620.65242437083,
David,Ferguson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,87,111,473.3744531481,
Keith,Lucas,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,23,107,332.29275838828,
Kenny,Sipes,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,88,107,480.42567570784,
Daniel,Caldwell,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,66,98,558.76175665931,
Mark,Myles,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,92,98,642.25694494681,
David,Ferguson,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,46,80,417.65648631461,
Kenny,Sipes,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,75,88,488.10042860267,
Todd,Lewis,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,19,67,296.23295112588,
David,Ferguson,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,51,67,428.18340998263,
Vince,Obermeyer,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,2,46,455.00693585982,
Steven,Bivens,Cross the Farm,2014-10-26,CX Single Speed,2,7,401.72216483182,
Steven,Bivens,Cross the Farm,2014-10-26,CX Masters 35+/45+,7,17,379.23152179228,
Todd,Nix,Cross the Farm,2014-10-26,CX Masters 35+/45+,10,17,427.75086509078,
Todd,Lewis,BloomingCross,2014-10-19,Men Cat 1/2/3,23,56,327.77338653448,
David,Ferguson,BloomingCross,2014-10-19,Men Cat 1/2/3,51,56,454.61345779093,
Vince,Obermeyer,BloomingCross,2014-10-19,Junior 13-14 Open,2,41,447.79376042375,
Todd,Lewis,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,32,55,373.11599940196,
David,Ferguson,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,37,55,395.05580603171,
Vince,Obermeyer,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,3,37,444.33493288927,
Todd,Lewis,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,26,77,317.27771145922,
David,Ferguson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,62,77,469.25526140857,
Vince,Obermeyer,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,2,57,443.23318424206,
Collin,Sallee,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,109,110,623.27612408209,
Todd,Lewis,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,42,64,416.02262736192,
David,Ferguson,Cross the Lawn,2014-09-28,CX Cat 3,15,17,457.42460838874,
Todd,Nix,Cross the Lawn,2014-09-28,CX Masters,3,31,352.79789016386,
Larry,Myles,Cross the Lawn,2014-09-28,CX Cat 4/5,31,50,572.97899926048,
Mark,Myles,Cross the Lawn,2014-09-28,CX Cat 4/5,35,50,599.36219866886,
Tanner,Hurst,Cross the Lawn,2014-09-28,CX Pro/1/2/3,2,12,268.75369259674,
Vince,Obermeyer,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,4,59,440.5950099332,
Todd,Lewis,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,37,80,355.92075480378,
Ryan,Bartholomy,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,72,80,487.84873348446,
Andry,Rakotoniaina,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,79,82,650.96269444271,
Collin,Sallee,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,53,112,475.90067440757,
Daniel,Caldwell,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,97,112,579.94938185678,
Tanner,Hurst,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,37,41,313.39817724319,
Tanner,Hurst,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,43,44,314.86870097508,
David,Ferguson,Jingle Cross Day 3,2013-11-17,Men 3,74,78,532.20561754566,
Tanner,Hurst,MOAB Cup #2,2013-11-17,CX Pro/1/2,2,9,268.00860652872,
David,Ferguson,Jingle Cross Day 2,2013-11-16,Men 3,79,84,528.69104391559,
Kenny,Sipes,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,39,60,450.89988202731,
David,Ferguson,Jingle Cross Day 1,2013-11-15,Men Cat 3,84,85,571.9607703305,
Kenny,Sipes,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,35,43,554.0787564181,
Tanner,Hurst,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,37,57,264.07254148093,
Kenny,Sipes,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,60,81,426.24570598879,
David,Ferguson,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,59,90,453.20829692435,
Ryan,Bartholomy,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,62,90,461.59207812655,
Kenny,Sipes,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,80,92,475.45741493659,
David,Ferguson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,72,97,498.40691812933,
Ryan,Bartholomy,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,76,97,510.27002330534,
Kenny,Sipes,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,79,93,480.90407468154,
David,Ferguson,Cincy3 Harbin Park,2013-11-3,Men Cat 3,22,93,364.08994984287,
Kenny,Sipes,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,86,103,450.47327925444,
David,Ferguson,Cincy3 Kings CX,2013-11-2,Men Cat 3,24,127,338.75419431768,
David,Ferguson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,35,75,413.55690207013,
Kenny,Sipes,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,41,50,499.2997699331,
David,Ferguson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,26,85,391.98036690985,
David,Ferguson,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,3,7,420.44991916273,
David,Ferguson,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,27,78,399.84678824176,
David,Ferguson,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,7,12,428.87794300821,
Kenny,Sipes,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,32,43,467.24216992686,
David,Ferguson,Gun Club Cyclocross,2013-10-6,Men Cat 3,45,87,445.23553640707,
Kenny,Sipes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,45,46,542.76067433992,
David,Ferguson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,84,84,524.20646288204,
David,Ferguson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,37,79,395.5344393305,
Keith,Lucas,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,8,45,305.29569114976,
David,Ferguson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,62,88,448.70549669565,
Keith,Lucas,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,14,47,325.65996223631,
Tanner,Hurst,Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,2,11,254.22787503157,
David,Ferguson,Bloomingcross,2013-09-15,Men Cat 3,22,104,359.99616732051,
Kenny,Sipes,Bloomingcross,2013-09-15,Men Cat 3,71,104,475.23855122229,
Ryan,Bartholomy,Bloomingcross,2013-09-15,Men Cat 3,89,104,517.5724881658,
