First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Mcclung,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,13,23,251.38883469787,
Joe,Brennan,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,21,23,300.0924193182,
J.d.,Fette,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,5,62,318.95095694844,
Brian,Walburn,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,24,62,389.89956014222,
Alan,Adams,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,35,62,430.97506725441,
Michael,Prater,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,42,62,457.1140263258,
Jeremy,Bowler,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,48,62,479.518848387,
Matt,Wentrub,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,60,62,524.32849250939,
Julie,Robertson,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,10,23,502.27330799213,
Brian,Walburn,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,6,38,330.19112142116,
Michael,Robertson,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,13,65,424.53017242366,
Beth,Lyndon-griffith,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,2,10,378.45700011415,
Elizabeth,Marzolf,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,4,10,422.50412412829,
Matthew,Farquharson,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,7,15,235.66956428256,
Rachael,Mirvish,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Women,2,7,,
Peter,Stocker,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,31,32,580.72780396198,
Chad,Richmond,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,16,40,505.51125436296,
Richard,Mcclung,Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,5,19,231.34611935735,
J.d.,Fette,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,10,48,346.88999350943,
Alden,Kroll,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,29,48,421.19289509689,
Brian,Walburn,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,45,48,483.7637595916,
Matt,Wentrub,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,47,48,491.58511765343,
Brian,Walburn,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,2,40,316.26530493128,
Michael,Robertson,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,12,63,447.89485658859,
Beth,Lyndon-griffith,Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,3,9,,
Elizabeth,Marzolf,Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,9,9,,
Matthew,Farquharson,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,14,14,332.87408166535,
Rachael,Mirvish,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Women,2,5,,
Adam,Fournier,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,27,28,465.45454545455,
Richard,Mcclung,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,10,26,244.75469913197,
Joe,Brennan,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,17,26,287.34398496881,
Brian,Walburn,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,14,61,359.24986301212,
J.d.,Fette,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,38,61,448.29162938519,
Alden,Kroll,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,39,61,452.00170298407,
Jeremy,Bowler,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,42,61,463.1319237807,
Matt,Wentrub,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,50,61,492.81251257172,
Michael,Prater,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,60,61,529.9132485605,
Andrew,Erickson,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,61,61,533.62332215938,
Damon,Pettinger,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,26,29,434.39030231983,
Brian,Walburn,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,1,52,308.21199423454,
Michael,Robertson,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,29,63,523.54516554161,
Elizabeth,Marzolf,Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,6,11,461.92983501163,
Matthew,Farquharson,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,25,43,230.07391427296,
Adam,Fournier,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,26,46,415,
Peter,Stocker,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,32,38,560.37472714592,
David,Fette,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,9,14,574.40681922492,
Brook,Nunn,Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,2,21,506.19358533503,
Chad,Richmond,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,11,36,466.53481063865,
J.d.,Fette,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,7,68,318.2483403918,
Alden,Kroll,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,33,68,407.21027752108,
Andrew,Erickson,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,38,68,424.31834235364,
Ernest,Powers,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,42,68,438.00479421968,
Michael,Prater,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,45,68,448.26963311921,
Jeremy,Bowler,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,47,68,455.11285905223,
Brian,Walburn,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,55,68,482.48576278432,
Chris,Wingfield,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,64,68,513.28027948292,
,1,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,67,68,523.54511838245,
Damon,Pettinger,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,10,30,303.42022371436,
Brian,Walburn,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,6,52,330.0267750523,
Michael,Robertson,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,14,74,437.85289173348,
Richard,Mcclung,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,10,32,217.73469038738,
Joe,Brennan,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,19,32,262.39640708441,
Beth,Lyndon-griffith,Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,2,11,384.28625556434,
Mark,Rogers,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,28,30,628.41353076314,
Matthew,Farquharson,Toronto International Cyclocross,2009-10-17,Elite Men,23,41,226.67356567343,
Rachel,Mirvish,Toronto International Cyclocross,2009-10-17,Elite Women,15,20,490.77239196384,
Brian,Walburn,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,5,50,333.60621000021,
Joe,Brennan,Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,12,15,311.48336367813,
Chris,Wingfield,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,18,59,375.97674405193,
Andrew,Erickson,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,24,59,395.59000583819,
Alden,Kroll,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,27,59,405.39663673132,
J.d.,Fette,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,33,59,425.00989851757,
Matt,Weintaub,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,49,59,477.31192994759,
Brian,Walburn,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,55,59,496.92519173385,
Michael,Prater,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,56,59,500.19406869823,
Joe,Brennan,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,19,28,249.99193113545,
Chris,Parrish,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,26,28,274.97803615329,
Alan,Adams,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,23,57,395.0130493316,
Brian,Walburn,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,46,57,458.87096879917,
Brian,Walburn,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,5,50,349.7499657495,
Rachael,Mirvish,True North Cyclocross,2009-09-26,Elite Women,2,4,,
Rachael,Mirvish,Valley Park Cyclocross,2009-09-20,Elite Women,3,5,,
Adam,Fournier,Valley Park Cyclocross,2009-09-20,Master 2 Men,14,30,392,
Brian,Walburn,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,50,53,497.89024088253,
Alan,Adams,Rad Racing GP,2009-09-20,CAT 3 MEN,19,38,406.8133784053,
Brian,Walburn,Rad Racing GP,2009-09-20,CAT 3 MEN,36,38,479.84004713958,
Damon,Pettinger,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,19,47,310.30869182866,
Steven,Markley,Starcrossed ,2009-09-19,Master Men 4 35+,9,35,,
Brian,Marr,Starcrossed ,2009-09-19,Men 4,42,70,570.39191088376,
Damon,Pettinger,Starcrossed ,2009-09-19,Masters 30+ 1/2,24,74,304.24134924946,
Joe,Brennan,Starcrossed ,2009-09-19,Masters 30+ 1/2,28,74,318.96057824977,
Chris,Parrish,Starcrossed ,2009-09-19,Elite Men,40,70,262.44068295879,
Alan,Adams,Starcrossed ,2009-09-19,Men 3,36,80,409.67993487796,
Ernest,Powers,Starcrossed ,2009-09-19,Men 3,44,80,434.26278678856,
Alden,Kroll,Starcrossed ,2009-09-19,Men 3,49,80,449.62706923269,
Brian,Walburn,Starcrossed ,2009-09-19,Men 3,69,80,,
Michael,Prater,Starcrossed ,2009-09-19,Men 3,71,80,,
Julie,Robertson,MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,16,20,608.16287794399,
Chad,Richmond,Labor Day Cyclocross Championships,2009-09-7,Men4,2,46,464.61161373895,
Andrew,Erickson,Labor Day Cyclocross Championships,2009-09-7,Men4,39,46,591.40117245071,
Damon,Pettinger,USGP #6 - Portland Cup,2008-12-7,Elite Masters,21,65,309.01884231459,
Richard,Mcclung,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,13,36,247.65899137036,
J.d.,Fette,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,8,53,414.09227355639,
Terry,Buchanan,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,29,39,,
J.d.,Fette,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,4,74,,
Richard,Mcclung,Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,6,16,,
Michael,Robertson,Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,8,38,,
J.d.,Fette,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,1,62,,
Richard,Mcclung,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,7,20,,
Richard,Mcclung,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,8,23,228.35747166073,
J.d.,Fette,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,1,70,377.54508200116,
Damon,Pettinger,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,22,22,485.34545340678,
Chris,Parrish,NACT #6 -  Boulder,2008-11-2,Elite Men,40,73,286.95632868405,
Chris,Parrish,NACT #5 - Boulder,2008-11-1,Elite Men,70,66,337.23995588755,
Richard,Mcclung,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,11,24,246.56102576509,
J.d.,Fette,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,5,97,400.37178354156,
Michael,Robertson,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,24,97,462.06797220924,
Terry,Buchanan,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,26,45,442.14631886346,
J.d.,Fette,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,2,94,418.18099711529,
Terry,Buchanan,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,38,54,448.10913764786,
Damon,Pettinger,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,32,32,397.30270619249,
Joe,Brennan,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,1,91,398.98734541949,
J.d.,Fette,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,3,91,405.64169525499,
Richard,Mcclung,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,5,17,232.50564967704,
Richard,Mcclung,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,11,32,230.94215221099,
Joe,Brennan,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,6,115,458.71578947368,
J.d.,Fette,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,10,115,619.72105263158,
Michael,Robertson,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,15,115,472.78421052632,
Sean,Almeida,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,77,115,569.7,
Damon,Pettinger,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,31,32,358.67215720062,
Damon,Pettinger,Rad Racing GP,2008-09-21,Master Men 1/2/3,29,37,564.94065529777,
Peter,Stocker,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,50,71,450.57336920353,
Damon,Pettinger,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,25,73,323.24205119897,
Michael,Robertson,Star-Crossed (NACT#1),2008-09-20,Men 4,31,83,525.24472999637,
Alden,Kroll,Star-Crossed (NACT#1),2008-09-20,Men 4,33,83,531.14683799782,
Joe,Brennan,Star-Crossed (NACT#1),2008-09-20,Men 4,52,83,643.28689002541,
Alex,Brockway,Star-Crossed (NACT#1),2008-09-20,Men 4,62,83,616.72740401888,
Theodore,Chauvin,Cross Nationals Day 3,2007-12-15,Men 35-39,80,93,407.54905481869,
Daniel,Neyens,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,14,30,214.77627846472,
Chris,Parrish,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,36,62,216.76206155565,
Chris,Parrish,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,35,61,253.49881014727,
Chris,Parrish,Tractor Cross,2007-11-19,Collegiate Men A,1,6,,
Joseph,Wasikowski,Tractor Cross,2007-11-19,Men B,16,28,,
Joseph,Wasikowski,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,48,61,480.13310521886,
Jonny,Sundt,Highland Park Cyclocross,2006-11-12,Elite Men,8,28,189.11396387743,
Jonny,Sundt,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,47,49,270.51146485728,
Jonny,Sundt,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,4,40,171.72415665106,
Michael,Garrigan,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,18,71,182.82702465909,
Michael,Garrigan,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,22,66,193.73013751976,
Michael,Garrigan,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,51,92,220.62428845194,
Michael,Garrigan,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,49,92,222.83864815215,
