Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,19,2495,Timothy,Halliday,America's Cycling Team NH,37:14:00,,,,
Juniors,20,173910,Zachary,Rice,Cox Communications Cycling Team  RI,38:14:00,,,,
Juniors,21,173911,Austin,Carroll,Balance Bar/Devo  CA,38:37:00,,,,
Juniors,22,329,Ryan,Barlow,NECSA  NH,39:19:00,,,,
Juniors,23,173912,Trevor,Leafe,NH,39:57:00,,,,
Juniors,24,33861,Roswell,Thomas,Ipswich Cycle  MA,41:59:00,,,,
Men 35+/45+,1,12555,Rich,Maile,art,,,,,
Men 35+/45+,2,12518,Chris,D'aluisio,Specialized,,,,,
Men 35+/45+,3,1688,Andy,Applegate,Easton,,,,,
Men 35+/45+,4,380,Jonny,Bold,Corner,,,,,
Men 35+/45+,5,14957,Timothy,Ellis,Recycled,,,,,
Men 35+/45+,6,19002,David,Eastwood,Art,,,,,
Men 35+/45+,7,1001,Greg,Ferguson,FORT/GPOA,,,,,
Men 35+/45+,8,52,Michael,Bernard,Gearworks,,,,,
Men 35+/45+,9,47,Sam,Morse,Bicycle,,,,,
Men 35+/45+,10,932,Mark,Stotz,Gearworks,,,,,
Men 35+/45+,11,1814,John,Verheul,Ideal,,,,,
Men 35+/45+,12,2235,Robert,Bobrow,TexasRoadhouse/Roark,,,,,
Men 35+/45+,13,25105,Jon,Gallagher,Cole,,,,,
Men 35+/45+,14,1003,Aaron,Millett,ESSEX,,,,,
Men 35+/45+,15,874,Scott,Wade,Gearworks/Spinarts,,,,,
Men 35+/45+,16,3051,Robert,Campos,HVC/Jessies,,,,,
Men 35+/45+,17,3126,Randall,Root,Team,,,,,
Men 35+/45+,18,1004,Christopher,Long,Independent,,,,,
Men 35+/45+,19,20425,Albert,Senft,NUVO/Bicycle,,,,,
Men 35+/45+,20,1523,Todd,Watters,union,,,,,
Men 35+/45+,21,51,Bob,Bisson,Gear,,,,,
Men 35+/45+,22,1137,Steve,Roszko,NCC,,,,,
Men 35+/45+,23,1168,Colman,O'connor,NEBC,,,,,
Men 35+/45+,24,234,Paul,Curley,Gearworks/Spinarts,,,,,
Men 35+/45+,25,1735,Jim,Brown,RAD,,,,,
Men 35+/45+,26,14910,Joel,Brown,Cox,,,,,
Men 35+/45+,27,12347,Norm,Kreiss,missing,,,,,
Men 35+/45+,28,5075,Todd,Rowell,NCC,,,,,
Men 35+/45+,29,2378,John,Riedel,Independent,,,,,
Men 35+/45+,30,173902,Wiliam,Crecelius,rapid,,,,,
Men 35+/45+,31,2334,John,Lux,First,,,,,
Men 35+/45+,32,173644,Mike,Umbrell,Minuteman,,,,,
Men 35+/45+,33,487,Wade,Summers,Benidorm,,,,,
Men 35+/45+,34,173805,Peter,Brennan,Trek/Doriti,,,,,
Men 35+/45+,35,1932,Jay,Busse,Union,,,,,
Men 35+/45+,36,711,Christopher,White,BOB,,,,,
Men 35+/45+,37,173903,Dave,Belknay,Bike,,,,,
Men 35+/45+,38,53,Tim,Groesbeck,CCB,,,,,
Men 35+/45+,39,84,Michael,Cole,Minuteman,,,,,
Men 35+/45+,40,59,William,Sawyer,Gearworks,,,,,
Men 35+/45+,41,100471,Paul,Cusick,pacific,,,,,
Men 35+/45+,42,1817,Tom,Stevens,Gear,,,,,
Men 35+/45+,43,5636,Stuart,Jensen,Benidorm/Createx,,,,,
Men 35+/45+,44,851,Brad,Patches,Northdfield,,,,,
Men 35+/45+,45,173812,Rob,Belcher,Union,,,,,
Men 35+/45+,46,2409,Jim,Bronson,LSV/Kelly,,,,,
Men 35+/45+,47,146434,Paul,Lynch,missing,,,,,
Men 35+/45+,48,662,Paul,Nyberg,Benidorm/Createx,,,,,
Men 35+/45+,49,1009,Mark,Gunsalus,Bike,,,,,
Men 35+/45+,50,349,John,Meerse,Fastsplits,,,,,
Men 35+/45+,51,35243,Geoff,Sullivan,Eastern,,,,,
Men 35+/45+,52,1737,Alan,Buday,rotations,,,,,
Men 35+/45+,53,173904,Mike,Spangenby,BCA,,,,,
Men 35+/45+,54,1746,Chip,Sovek,Potomac,,,,,
Men 35+/45+,55,713,Matthew,Domnarski,Cyclonauts,,,,,
Men 35+/45+,56,361,Timothy,Shea,BOB,,,,,
Men 35+/45+,57,173905,Clifford,Borden,martin,,,,,
Men 35+/45+,58,2217,Fred,Wittwer,Charlottesville,,,,,
Men 35+/45+,59,57,Kevin,Callahan,Bicycle,,,,,
Men 35+/45+,60,1014,Steven,Kane,Byron,,,,,
Men 35+/45+,61,81220,Christopher,Smith,Roslindale,,,,,
Men 35+/45+,62,844,Chris,Milliman,HUP,,,,,
Men 35+/45+,63,841,David,Lyman,Union,,,,,
Men 35+/45+,64,1175,George,Benington,Linscott,,,,,
Men 35+/45+,65,2253,Gene,Garneau,Mercy,,,,,
Men 35+/45+,66,1742,Sean,Wittmer,Seattle,,,,,
Men 35+/45+,67,1911,David,Connery,HUP,,,,,
Men 35+/45+,68,364,Steven,Bonadio,Arc-en-Ciel,,,,,
Men 35+/45+,69,362,Paul,Weiss,Portland,,,,,
Men 35+/45+,70,1747,Kelly,Cline,Wissahickon,,,,,
Men 35+/45+,71,173906,Tom,Macniven,Hampton,,,,,
Men 35+/45+,72,2251,Mark,Laser,Yellow,,,,,
Men 35+/45+,73,66,Barry,Doubleday,MBRC/Bicycle,,,,,
Men 35+/45+,74,29671,Michael,Satterfield,Cycles,,,,,
Men 35+/45+,75,69,Jim,Burke,NEBC,,,,,
Men 35+/45+,76,62,Wayne,Cunningham,NEBC/Cycle,,,,,
Men 35+/45+,77,880,Peter,Crowley,NCC,,,,,
Men 35+/45+,78,25128,Scott,Mares,SIBEX,,,,,
Men 35+/45+,79,459,David,Schachte,Union,,,,,
Men 35+/45+,80,153393,Timothy,Bailey,Bicycle,,,,,
Men 35+/45+,81,1363,David,Genest,Richard,,,,,
Men 35+/45+,82,176,Mike,Troisi,Gear,,,,,
Men 35+/45+,83,23883,George,Hebner,Chesapeake,,,,,
Men 35+/45+,84,63,John,Grenier,Maine,,,,,
Men 35+/45+,85,2338,James,Tordella,Hopkinton,,,,,
Men 35+/45+,86,1798,Mike,Jinks,ESSEX,,,,,
Men 35+/45+,87,173907,Mark,Herman,Thompson,,,,,
Men 35+/45+,88,173908,Mike,Yozeil,Fork,,,,,
Men 35+/45+,89,4743,Robert,Vaughan,Sunapee-Banagan's,,,,,
Men 35+/45+,90,947,Fafar,Bayat,Strictly,,,,,
Men 35+/45+,91,3017,Christopher,Houston,Yellow,,,,,
Men Masters 55+,1,174,Bruce,Mccowan,Providence Velo Club East RI,39:36:00,,,,
Men Masters 55+,2,228,James,Themig,Mystic Velo Club CT,42:19:00,,,,
Men Masters 55+,3,27857,Thomas,Downey,Bicycle Link/MBRC MA,43:26:00,,,,
Men Masters 55+,4,173734,Jim,Titone,JB's Cycling Team NH,43:59:00,,,,
Men Masters 55+,5,2439,Jeep,Barrett,Magic Cycles/Cane Creek Jonas NC,44:15:00,,,,
Men Masters 55+,6,173928,Herberrt,Bates,NEBC / Cycleloft NH,,,,,
Men Masters 55+,7,670,Vincent,Donohue,Worcester Cycling Club MA,,,,,
Men Masters 55+,8,80146,Donald,Foster,Boston Road Club MA,,,,,
