Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open,4,20343,Brad,Dash,ABD Cycling Club,,108382,371.26885900304,322.52954424474,
Men Cat 3 Open,5,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,356.77971025131,325.6935346239,
Men Cat 3 Open,6,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,360.59364113997,328.85752500307,
Men Cat 3 Open,7,62965,Thomas,Babinski,Rhythm Racing,,76352,346.64767957889,332.02151538223,
Men Cat 3 Open,8,75155,Ryan,Ramirez,The Pony Shop,,364835,347.13534087353,335.18550576139,
Men Cat 3 Open,9,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,361.01134695695,338.34949614055,
Men Cat 3 Open,10,89093,Josh,Direen,Paradise Garage Racing,,396732,366.21836712093,341.51348651972,
Men Cat 3 Open,11,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,362.21819719876,344.67747689888,
Men Cat 3 Open,12,70496,Cj,Brish,Cycletherapy- MI,,323646,313.67890018871,347.84146727804,
Men Cat 3 Open,13,48226,Peter,Monko,Spidermonkey Cycling,,312524,406.31191975741,351.00545765721,
Men Cat 3 Open,14,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,370.28649143823,354.16944803637,
Men Cat 3 Open,15,22687,Mike,Morell,Chicago Cuttin Crew,,278651,382.69099847806,357.33343841553,
Men Cat 3 Open,16,89888,Tyler,George,xXx Racing,,245737,408.5842710178,360.4974287947,
Men Cat 3 Open,17,20231,Jeff,Holland,The Bonebell,,224479,413.41080626209,363.66141917386,
Men Cat 3 Open,18,20271,David,Bowers,Half Acre Cycling,,264405,356.68520656369,366.82540955302,
Men Cat 3 Open,19,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,460.80819783396,369.98939993218,
Men Cat 3 Open,20,58271,Joseph,Miller,,,403132,442.33265782568,373.15339031135,
Men Cat 3 Open,21,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,375.8501805951,376.31738069051,
Men Cat 3 Open,22,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,428.7470569734,379.48137106967,
Men Cat 3 Open,23,79432,Brian,Piotrowski,xXx Racing,,281964,395.84431368485,382.64536144884,
Men Cat 3 Open,24,32832,Ryan,Fay,,,288405,420.54442690301,385.809351828,
Men Cat 3 Open,25,33844,Benjamin,Demong,ABD Cycling Club,,230392,369.18949883584,388.97334220716,
Men Cat 3 Open,26,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,387.88172830687,392.13733258633,
Men Cat 3 Open,27,48223,Andre,Odendaal,Team Higher Gear,,267109,399.94152425873,395.30132296549,
Men Cat 3 Open,28,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,362.64469894693,398.46531334465,
Men Cat 3 Open,29,78160,Andrew,Lowe,Tread Head Cycling,,386730,443.15085428205,401.62930372381,
Men Cat 3 Open,30,47587,Dominic,Bosco,,,328356,354.17051926426,404.79329410298,
Men Cat 3 Open,31,20247,Cliff,Golz,The Pony Shop,,254308,356.39869344142,407.95728448214,
Men Cat 3 Open,32,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,414.33124112933,411.1212748613,
Men Cat 3 Open,33,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,387.99559104222,414.28526524047,
Men Cat 3 Open,34,77784,William,Guy,Half Acre Cycling,,371086,465.68693207444,417.44925561963,
Men Cat 3 Open,35,89346,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,427.0100458529,420.61324599879,
Men Cat 3 Open,36,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,381.20469181898,423.77723637796,
Men Cat 3 Open,37,93582,John,Hoffman  jr.,Spin/Litzler Automation,,297492,497.62254563912,426.94122675712,
Men Cat 3 Open,38,20338,Mark,Feary,The Pony Shop,,253309,402.4069051907,430.10521713628,
Men Cat 3 Open,39,32818,Kyle,Mindick,xXx Racing,,294085,436.89191049908,433.26920751544,
Men Cat 3 Open,40,44375,Chernoh,Sesay,,,309204,446.94905815019,436.43319789461,
Men Cat 3 Open,41,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,436.22191573049,439.59718827377,
Men Cat 3 Open,42,32484,Bryan,Lee,The Pony Shop,,113643,453.58175717571,442.76117865293,
Men Cat 3 Open,43,70558,Brian,Kulak,Sammy's Bike,,309422,452.90710843306,445.9251690321,
Men Cat 3 Open,44,59656,Nick,Wright,Half Acre Cycling,,387238,519.55349810348,449.08915941126,
Men Cat 3 Open,45,30301,Ted,Burger,Flatlandia Cycling Team,,245752,456.84634745532,452.25314979042,
Men Cat 3 Open,46,77895,Jack,Thompson,ABD Cycling Club,,375158,445.54252244571,455.41714016959,
Men Cat 3 Open,47,83248,James,Snitzer,Verdigris-Village CX,,365674,401.94069256385,458.58113054875,
Men Cat 3 Open,48,4114,Trent,Williams,Spidermonkey Cycling,,306386,453.55604879685,461.74512092791,
Men Cat 3 Open,49,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,427.98667473812,464.90911130707,
Men Cat 3 Open,50,48224,Mike,Palmer,Half Acre Cycling,,326728,572.56745931331,468.07310168624,
Men Cat 3 Open,51,84935,Patrick,Gordon,,,392150,457.75733355559,471.2370920654,
Men Cat 3 Open,52,63083,Sage,Hahn,ROBOTS &lt;,,358789,537.43814918337,474.40108244456,
Men Cat 3 Open,53,2875,Kevin,Clark,ROBOTS &lt;,,272334,448.20089396912,477.56507282373,
Men Cat 3 Open,54,67707,Jim,Cannella,ABD Cycling Club,,358800,476.53946175858,480.72906320289,
Men Cat 3 Open,55,65889,Chad,Mueller,Team Bicycle Heaven,,67980,518.47338186539,483.89305358205,
Men Cat 3 Open,56,33882,Chris,Hammer,Wheel Fast Racing,,91451,468.30483197544,487.05704396122,
Men Cat 3 Open,57,44464,Steven,Brawley,,,76536,502.65818387733,490.22103434038,
Men Cat 3 Open,58,105396,John,Pratt,,,306188,400,493.38502471954,
Men Cat 3 Open,59,20323,Robert,Murray,Beverly Bike/VeePak,,281157,509.07767717772,496.5490150987,
Men Cat 3 Open,60,80538,George,Keppler,Half Acre Cycling,,387504,550.3102842774,499.71300547787,
Men Cat 3 Open,61,63034,David,Castro,Rhythm Racing,,274216,400,502.87699585703,
Men Cat 3 Open,62,76878,John,Cline,PSIMET Racing,,265399,513.64462501136,506.04098623619,
Men Cat 3 Open,63,32836,Otto,Hansen,Team TATI,,329938,561.972265681,509.20497661536,
Men Cat 3 Open,64,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.01641073415,512.36896699452,
Men Cat 3 Open,65,77779,Roderick,Dejesus,Team TATI,,368228,563.48850234251,515.53295737368,
Men Cat 3 Open,66,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,432.05406236385,518.69694775284,
Men Cat 3 Open,67,86042,Michael,Haley,,,387039,569.60556568673,521.86093813201,
Men Cat 3 Open,68,30306,Nick,Fochtman,,,263051,400,525.02492851117,
Men Cat 3 Open,69,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,538.33960703219,528.18891889033,
Men Cat 3 Open,70,44477,Vincent,Giovinco,Half Acre Cycling,,210330,527.80653078049,531.3529092695,
Men Cat 3 Open,DNF,50468,Giordano,Guagliardo,W2 Racing,,317230,344.68696864341,534.51689964866,
Men Cat 3 Open,DNF,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,405.04736091652,534.51689964866,
Men Cat 3 Open,DNF,16076,Adrian,Redd,Team Pegasus,,183422,412.80590754295,534.51689964866,
Men Cat 3 Open,DNF,5120,David,Hudson,xXx Racing,,286044,402.67966994278,534.51689964866,
Men Cat 4 Open,1,96434,Patrick,Newman,,,192215,470.08953987234,388.45698150784,
Men Cat 4 Open,2,62979,John,Neal,xXx Racing,,326892,455.43435971393,392.63362034453,
Men Cat 4 Open,3,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,533.18059948122,396.81025918121,
Men Cat 4 Open,4,50454,Chris,Harold,Activator Cycle Club,,331674,411.40106772488,400.9868980179,
Men Cat 4 Open,5,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,445.50074102963,405.16353685458,
Men Cat 4 Open,6,86186,Mason,Switzer,Epic Riders,,391427,430.03967432312,409.34017569127,
Men Cat 4 Open,7,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,438.89585956466,413.51681452795,
Men Cat 4 Open,8,87650,Ben,Laforce,,,230509,496.04956742783,417.69345336464,
Men Cat 4 Open,9,66172,Diego,Arana,Beverly Bike/VeePak,,361121,473.90188200098,421.87009220132,
Men Cat 4 Open,10,66195,Sam,Lefebre,xXx Racing,,306774,420.58488868664,426.04673103801,
Men Cat 4 Open,11,20489,W.,Andres romero,,,278033,537.02043539706,430.22336987469,
Men Cat 4 Open,12,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,535.53097801451,434.40000871138,
Men Cat 4 Open,13,72941,Rick,Schopp,,,185666,475.14257332538,438.57664754806,
Men Cat 4 Open,14,104348,Joshua,Coit,,,212242,352,442.75328638475,
Men Cat 4 Open,15,108931,Matt,Fox,,,161688,312.10448444323,446.92992522143,
Men Cat 4 Open,16,33888,Charles,Meyer,xXx Racing,,293017,514.35517348068,451.10656405812,
Men Cat 4 Open,17,96395,Michael,Baldus,,,377993,440.83508471557,455.2832028948,
Men Cat 4 Open,18,80530,Brett,Ratner,Half Acre Cycling,,387303,435.27716791825,459.45984173149,
Men Cat 4 Open,19,81969,Luther,Gulseth,Roadkill Cycling,,367048,449.18132995497,463.63648056817,
Men Cat 4 Open,20,67694,Andre,Van vuren,,,389848,435.58627019531,467.81311940486,
Men Cat 4 Open,21,96396,Tom,Riley,Half Acre Cycling,,368283,584.3848015837,471.98975824154,
Men Cat 4 Open,22,66203,Micah,Ariel,,,389967,587.28611387823,476.16639707823,
Men Cat 4 Open,23,77783,Rudolph,Zarate,xXx Racing,,290195,563.64782544363,480.34303591491,
Men Cat 4 Open,24,62994,Barron,Gira,PSIMET Racing,,257330,468.04264806981,484.5196747516,
Men Cat 4 Open,25,81952,Randy,Tornquist,Bloomington Cycle Racing Team,,348050,401.63672412899,488.69631358828,
Men Cat 4 Open,26,7236,Randall,Taylor,ROBOTS &lt;3,,389071,517.05263814268,492.87295242497,
Men Cat 4 Open,27,67735,Mark,Baranowski,xXx Racing,,331596,552.31839220514,497.04959126165,
Men Cat 4 Open,28,67688,Rt,Zelm,,,361231,534.5335172108,501.22623009834,
Men Cat 4 Open,29,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,527.77882589761,505.40286893502,
Men Cat 4 Open,30,71824,Nikos,Hessert,xXx Racing,,347054,462.62786621613,509.57950777171,
Men Cat 4 Open,31,77773,Arthur,Oneil,PSIMET Racing,,388040,531.05152924809,513.7561466084,
Men Cat 4 Open,32,63039,Jose,Gonzalez,West Town Bikes,,388727,497.5475793804,517.93278544508,
Men Cat 4 Open,33,83250,Ben,Riefe,,,389597,536.73730913787,522.10942428177,
Men Cat 4 Open,34,62989,Mark,Witthoefft,The Pony Shop,,359088,544.16460833703,526.28606311845,
Men Cat 4 Open,35,75730,Jon,Labok,,,380602,557.8429936111,530.46270195514,
Men Cat 4 Open,36,96446,Zhijun,Liu,,,350234,589.27266628553,534.63934079182,
Men Cat 4 Open,37,53834,John,Coyle,Wolverine Sports Club,,45211,542.53439424109,538.81597962851,
Men Cat 4 Open,38,67724,Mike,Radlicz,W2 Racing,,307187,568.46486764284,542.99261846519,
Men Cat 4 Open,39,77780,John,Casey,Half Acre Cycling,,380046,546.96023609477,547.16925730188,
Men Cat 4 Open,40,44353,Paul,Goc,Team TATI,,323916,598.49522124982,551.34589613856,
Men Cat 4 Open,41,96394,Doug,Zell,,,392104,492.67114321511,555.52253497525,
Men Cat 4 Open,42,63086,John,Felke,Kinky Llama Racing,,307070,605.49373337058,559.69917381193,
Men Cat 4 Open,43,8372,Michael,Kelly,South Chicago Wheelmen,,196801,528.60454672196,563.87581264862,
Men Cat 4 Open,44,94327,Brett,Levitt,Alberto's Sport,,414858,495.80608375173,568.0524514853,
Men Cat 4 Open,45,97427,George,Sullivan,,,201374,503.36362460339,572.22909032199,
Men Cat 4 Open,46,5470,Ben,Miller,Johnny Sprockets,,315138,555.23526305882,576.40572915867,
Men Cat 4 Open,47,104851,Jim,Polizos,Rhythm Racing,,394351,540,580.58236799536,
Men Cat 4 Open,48,80520,John,Orleans,Mad Alchemy Rider Cooperative,,299007,602.41511186719,584.75900683204,
Men Cat 4 Open,49,69297,Theo,Rhodes,,,361370,548.44535810195,588.93564566873,
Men Cat 4 Open,50,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,595.78991999914,593.11228450541,
Men Cat 4 Open,51,86191,Christopher,Parker,Team Bicycle Heaven,,361437,579.77173068809,597.2889233421,
Men Cat 4 Open,52,84621,Matt,Sebo,PSIMET Racing,,395504,580.55843176529,601.46556217878,
Men Cat 4 Open,53,79452,Juan,Victoria,,,374487,611.02065637836,605.64220101547,
Men Cat 4 Open,54,62985,Jerry,Meister,ABD Cycling Club,,303644,632.84284275685,609.81883985215,
Men Cat 4 Open,55,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,553.61934669162,613.99547868884,
Men Cat 4 Open,56,67727,Stephen,Middaugh,ABD Cycling Club,,253690,658.7498707657,618.17211752552,
Men Cat 4 Open,57,77768,Geoffrey,Pomerantz,,,378641,619.17968480453,622.34875636221,
Men Cat 4 Open,58,74000,Randall,Swanson,,,362222,507.63440424174,626.52539519889,
Men Cat 4 Open,59,32419,Jacob,Thom,The Pony Shop,,303596,543.45084268929,630.70203403558,
Men Cat 4 Open,60,20274,John,Mahr,Wheel Fast Racing,,116316,675.88481937835,634.87867287226,
Men Cat 4 Open,61,73458,Ben,Wuellner,,,387306,575.55980721701,639.05531170895,
Men Cat 4 Open,62,80545,Barry,Batson,Mox Multisport,,389397,604.02423166255,643.23195054563,
Men Cat 4 Open,63,99501,Robert,Anderson,,,297824,585.55266540133,647.40858938232,
Men Cat 4 Open,64,80515,John,Rockwell,Team Bicycle Heaven,,389125,613.6409901954,651.58522821901,
Men Cat 4 Open,65,70578,Dan,Kalny,North Central College,,339850,642.93878133728,655.76186705569,
Men Cat 4 Open,66,32531,Eric,Shivvers,Half Acre Cycling,,282025,536.66583511562,659.93850589238,
Men Cat 4 Open,67,63007,Daryus,Patel,xXx Racing,,348972,634.28949317842,664.11514472906,
Men Cat 4 Open,68,94807,Brian,Thornburg,,,96000,591.98882801481,668.29178356575,
Men Cat 4 Open,69,77136,Jeff,Franson,,,382781,658.25551659034,672.46842240243,
Men Cat 4 Open,70,63011,Sumner,Feary,The Pony Shop,,360455,571.03245795365,676.64506123912,
Men Cat 4 Open,71,63012,Lincoln,Scheer,xXx Racing,,358371,640.76000559179,680.8217000758,
Men Cat 4 Open,72,33869,Jonathan,Markel,,,360350,681.40125617611,684.99833891249,
Men Cat 4 Open,73,70579,Tiber,Scheer,xXx Racing,,391042,701.24995374727,689.17497774917,
Men Cat 4 Open,74,55877,Kyle,Kalny,,,339934,693.12574119173,693.35161658586,
Men Cat 4 Open,DNF,94797,Sofia,Biller,xXx Racing,,389953,641.60448163934,697.52825542254,
Men Cat 4 Open,DNF,93342,Elliot,Bennett,Velosmith Bicycle Studio,,376217,615.57244316867,697.52825542254,
Men Cat 4 Open,DNF,80511,Jacob,Cramer,Half Acre Cycling,,376719,532.62510716826,697.52825542254,
Men Cat 4 Open,DNF,104847,Michael,Sojka,Ironfly,,287751,540,697.52825542254,
Men Cat 4/5 Open,1,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,533.18059948122,412.51547070795,
Men Cat 4/5 Open,2,96393,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,435.18851490112,415.96099852665,
Men Cat 4/5 Open,3,84618,Sean,Seamon,,,411873,504.07505428749,419.40652634535,
Men Cat 4/5 Open,4,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,481.77236127997,422.85205416406,
Men Cat 4/5 Open,5,96434,Patrick,Newman,,,192215,470.08953987234,426.29758198276,
Men Cat 4/5 Open,6,96395,Michael,Baldus,,,377993,440.83508471557,429.74310980147,
Men Cat 4/5 Open,7,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,482.3851774132,433.18863762017,
Men Cat 4/5 Open,8,20489,W.,Andres romero,,,278033,537.02043539706,436.63416543887,
Men Cat 4/5 Open,9,83252,Jess,Riefe,,,379956,501.6909201245,440.07969325758,
Men Cat 4/5 Open,10,96435,Michael,Hodgetts,,,414741,450.20616071386,443.52522107628,
Men Cat 4/5 Open,11,93321,Joseph,Szul,,,413016,469.5853494816,446.97074889499,
Men Cat 4/5 Open,12,67694,Andre,Van vuren,,,389848,435.58627019531,450.41627671369,
Men Cat 4/5 Open,13,96532,William,Sawyer,xXx Racing,,385397,474.4373767544,453.8618045324,
Men Cat 4/5 Open,14,80530,Brett,Ratner,Half Acre Cycling,,387303,435.27716791825,457.3073323511,
Men Cat 4/5 Open,15,96421,Mitch,Emerson,,,416288,507.17798806317,460.7528601698,
Men Cat 4/5 Open,16,96398,Brett,Downey,,,416291,475.35517926049,464.19838798851,
Men Cat 4/5 Open,17,93317,Drew,Randall,Spidermonkey Cycling,,429846,437.59307747304,467.64391580721,
Men Cat 4/5 Open,18,67733,Gene,Flanagan,,,391101,464.56290300796,471.08944362592,
Men Cat 4/5 Open,19,104855,Andy,Schumacher,,,379689,540,474.53497144462,
Men Cat 4/5 Open,20,93342,Elliot,Bennett,Velosmith Bicycle Studio,,376217,615.57244316867,477.98049926332,
Men Cat 4/5 Open,21,20267,James,Sorrell,Vision Quest,,418156,476.68181909964,481.42602708203,
Men Cat 4/5 Open,22,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,509.08942849399,484.87155490073,
Men Cat 4/5 Open,23,86189,Benjamin,Schlarman,,,414176,490.08472838434,488.31708271944,
Men Cat 4/5 Open,24,94327,Brett,Levitt,Alberto's Sport,,414858,495.80608375173,491.76261053814,
Men Cat 4/5 Open,25,96397,Willem,Conradie,,,416904,500.30524936306,495.20813835685,
Men Cat 4/5 Open,26,92684,Brad,Erickson,Spidermonkey Cycling,,402028,481.41217884803,498.65366617555,
Men Cat 4/5 Open,27,75730,Jon,Labok,,,380602,557.8429936111,502.09919399425,
Men Cat 4/5 Open,28,92685,Brandon,Todd,,,412589,593.18998157839,505.54472181296,
Men Cat 4/5 Open,29,93338,Mitch,Brinker,,,413550,492.70648226868,508.99024963166,
Men Cat 4/5 Open,30,89894,Shelby,Phillips,,,416319,514.00736728026,512.43577745037,
Men Cat 4/5 Open,31,53834,John,Coyle,Wolverine Sports Club,,45211,542.53439424109,515.88130526907,
Men Cat 4/5 Open,32,106107,Jean,Diaz,,,,540,519.32683308777,
Men Cat 4/5 Open,33,36488,Kevin,Herman,,,240028,553.52062549826,522.77236090648,
Men Cat 4/5 Open,34,104854,Craig,Bryant,,,418260,540,526.21788872518,
Men Cat 4/5 Open,35,80534,Douglas,Pettay,,,412765,542.84077657622,529.66341654389,
Men Cat 4/5 Open,36,74000,Randall,Swanson,,,362222,507.63440424174,533.10894436259,
Men Cat 4/5 Open,37,105397,Andres,Echeverri,,,340880,540,536.5544721813,
Men Cat 4/5 Open,38,62985,Jerry,Meister,ABD Cycling Club,,303644,632.84284275685,540,
Men Cat 4/5 Open,39,99501,Robert,Anderson,,,297824,585.55266540133,543.4455278187,
Men Cat 4/5 Open,40,80520,John,Orleans,Mad Alchemy Rider Cooperative,,299007,602.41511186719,546.89105563741,
Men Cat 4/5 Open,41,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,521.02041255986,550.33658345611,
Men Cat 4/5 Open,42,104851,Jim,Polizos,Rhythm Racing,,394351,540,553.78211127482,
Men Cat 4/5 Open,43,83254,Robert,Chinn,Team Bicycle Heaven,,390423,581.72410252309,557.22763909352,
Men Cat 4/5 Open,44,39326,Kevin,Brown,,,107607,587.90406277277,560.67316691223,
Men Cat 4/5 Open,45,83269,Toby,Schmidt,,,390320,632.46479398479,564.11869473093,
Men Cat 4/5 Open,46,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,616.59106072276,567.56422254963,
Men Cat 4/5 Open,47,106108,Darrell,Hoy,SweetOpenRoads.com p/b The Bike Hub,,213355,540,571.00975036834,
Men Cat 4/5 Open,48,77768,Geoffrey,Pomerantz,,,378641,619.17968480453,574.45527818704,
Men Cat 4/5 Open,49,99798,Bob,Ganson,,,449284,568.00079135237,577.90080600575,
Men Cat 4/5 Open,50,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,504.57385021787,581.34633382445,
Men Cat 4/5 Open,51,32531,Eric,Shivvers,Half Acre Cycling,,282025,536.66583511562,584.79186164315,
Men Cat 4/5 Open,52,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,584.81258561012,588.23738946186,
Men Cat 4/5 Open,53,63080,David,Lebreton,,,,540,591.68291728056,
Men Cat 4/5 Open,54,106109,Ed,Severini,EMCC,,482613,540,595.12844509927,
Men Cat 4/5 Open,55,94807,Brian,Thornburg,,,96000,591.98882801481,598.57397291797,
Men Cat 4/5 Open,56,91331,Keith,Halsall,,,401445,641.60409323906,602.01950073668,
Men Cat 4/5 Open,57,96383,Kyle,Millns,,,374976,613.70787327377,605.46502855538,
Men Cat 4/5 Open,58,80522,Jamie,Proctor,,,413252,655.22455729957,608.91055637408,
Men Cat 4/5 Open,59,106110,Steven,Krapp,,,,540,612.35608419279,
Men Cat 4/5 Open,60,46705,James,Schneider,,,405419,540,615.80161201149,
Men Cat 4/5 Open,61,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,594.73709216489,619.2471398302,
Men Cat 4/5 Open,62,106111,Spencer,Huard,,,,540,622.6926676489,
Men Cat 4/5 Open,63,67718,Michael,Jaskae,,,414696,644.60288166056,626.1381954676,
Men Cat 4/5 Open,64,97283,Jason,Stevenson,Spin Doctor Cyclewerks CX Team,,81430,640.26665929326,629.58372328631,
Men Cat 4/5 Open,65,96410,Paul,Hitterman,,,416300,612.16619516607,633.02925110501,
Men Cat 4/5 Open,66,97286,Lawrence,Huro,Spin Doctor Cyclewerks,,448806,640.26719313835,636.47477892372,
Men Cat 4/5 Open,67,87661,Maryann,Sedor,,,414408,657.57054851017,639.92030674242,
Men Cat 4/5 Open,68,104858,Andrew,Waggoner,,,375977,540,643.36583456113,
Men Cat 4/5 Open,69,104852,Cristian,Voicu,,,418088,540,646.81136237983,
Men Cat 4/5 Open,70,96388,Kris,Reichmann,RoadKill,,,675.4722854159,650.25689019853,
Men Cat 4/5 Open,71,105398,Benjamin,Mommer,,,379945,540,653.70241801724,
Men Cat 4/5 Open,72,106112,Jose,Jaques,,,,540,657.14794583594,
Men Cat 4/5 Open,73,106113,Thomas,Tilton,Bicycle Heaven,,,540,660.59347365465,
Men Cat 4/5 Open,74,106114,James,Hibbler sr,,,,540,664.03900147335,
Men Cat 4/5 Open,DNF,72941,Rick,Schopp,,,185666,475.14257332538,667.48452929205,
Men Cat 4/5 Open,DNF,63007,Daryus,Patel,xXx Racing,,348972,634.28949317842,667.48452929205,
Men Cat 4/5 Open,DNF,96402,Garrett,Follmuth,Mox Multisport,,414093,524.55139500141,667.48452929205,
Men Cat 4/5 Open,DNF,86187,Matt,Edgington,,,388686,521.05120622177,667.48452929205,
Men Cat 4/5 Open,DNF,94323,John,Boharic,University of Illinois at Chicago,,369727,531.00464463092,667.48452929205,
Men Cat 4/5 Open,DNF,93316,Jakub,Augustyn,,,401507,416.20252248785,667.48452929205,
Men Cat 4/5 Open,DNF,32529,Greg,Teiber,,,297379,669.32902607641,667.48452929205,
Men Cat 4/5 Open,DNF,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,702.86956029257,667.48452929205,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,53363,Arianna,Schafer,Verdigris-Village CX,,338174,472.82274077002,428.52752815268,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,486.65054601064,444.34047080829,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,504.57385021787,460.1534134639,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,521.22570313388,475.9663561195,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,63011,Sumner,Feary,The Pony Shop,,360455,571.03245795365,491.77929877511,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,63008,Emma,Osborne,Team Extreme,,359179,565.34441050704,507.59224143072,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,63012,Lincoln,Scheer,xXx Racing,,358371,640.76000559179,523.40518408633,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,65802,Peter,Swinand,,,365965,602.09825507085,539.21812674194,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,582.9799182354,555.03106939755,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,66173,Catalina,Romero,,,360738,598.75005367155,570.84401205316,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,647.06566605795,586.65695470877,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,87668,Conner,Boyer,Verdigris-Village CX,,412998,625.02822299634,602.46989736438,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,93381,Owen,Neal,xXx Racing,,416605,649.8174506624,618.28284001998,
Mixed Cat 1/2/3/4/5 Junior 10-14,14,96451,Evert,Lindberg,,,412549,609.26528703392,634.09578267559,
Mixed Cat 1/2/3/4/5 Junior 10-14,15,83245,Aiden,Riefe,The Pony Shop,,404082,697.46714358753,649.9087253312,
Mixed Cat 1/2/3/4/5 Junior 10-14,16,84600,Jessica,Groenhof,,,417062,719.84198724428,665.72166798681,
Mixed Cat 1/2/3/4/5 Junior 10-14,17,78166,Katherine,Schafer,Verdigris-Village CX,,378878,709.45596304604,681.53461064242,
Mixed Cat 1/2/3/4/5 Junior 10-14,18,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,740.46350682393,697.34755329803,
Mixed Cat 1/2/3/4/5 Junior 10-14,19,96456,Henry,Praznowski,The Pony Shop,,412294,750.33580568735,713.16049595364,
Mixed Cat 1/2/3/4/5 Junior 10-14,20,106115,Ashton,Schulze,,,,650,728.97343860925,
Mixed Cat 1/2/3/4/5 Junior 10-14,21,87643,Nick,Schopp,Intent,,448932,661.29754052572,744.78638126485,
Mixed Cat 1/2/3/4/5 Junior 10-14,22,97299,Bennett,Lindberg,,,412706,758.53371418989,760.59932392046,
Mixed Cat 1/2/3/4/5 Junior 10-14,23,98933,Maeve,Jacobs,Verdigris-Village CX,,,747.5104567308,776.41226657607,
Mixed Cat 1/2/3/4/5 Junior 10-14,24,94788,Laura,Thornburg,Alberto's Sport,,416641,770.09721144194,792.22520923168,
Mixed Cat 1/2/3/4/5 Junior 10-14,25,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,744.74217853593,808.03815188729,
Mixed Cat 1/2/3/4/5 Junior 10-14,26,87642,Bella,Schopp,INTENT,,448936,650,823.8510945429,
Mixed Cat 1/2/3/4/5 Junior 10-14,27,98932,Jose,Castro,West Town Bikes,,109412,721.1138680281,839.66403719851,
Mixed Cat 1/2/3/4/5 Junior 10-14,28,93353,Sadie,Scheer,xXx Racing,,414841,774.16454175049,855.47697985412,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,376.78992406536,364.73882432983,
